"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3483719-marc","","American experience. Freedom riders. 3 of 4","","28 minutes","['American experience']","Catherine Burks-Brooks was a student at Tennessee State University on the Nashville, Tennessee, via Birmingham, Alabama, to Montgomery, Alabama ride, May 16-20, 1961.","stream","[]","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566676/1008566676-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483719"
"asp3483717-marc","","American experience. Freedom riders. 2 of 4","","28 minutes","['American experience']","Catherine Burks-Brooks was a student at Tennessee State University on the Nashville, Tennessee, via Birmingham, Alabama, to Montgomery, Alabama ride, May 16-20, 1961.","stream","[]","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566675/1008566675-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483717"
"asp3483715-marc","","American experience. Freedom riders. 1 of 4","","4 minutes","['American experience']","Catherine Burks-Brooks was a student at Tennessee State University on the Nashville, Tennessee, via Birmingham, Alabama, to Montgomery, Alabama ride, May 16-20, 1961.","stream","[]","['United States']","['Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566674/1008566674-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483715"
"asp3483713-marc","","American experience. Freedom riders. 3 of 3","","26 minutes","['American experience']","Brandt Ayers, Journalist and Anniston Resident and author of In Love With Defeat: The Making of a Southern Liberal.","stream","['Ayers, Brandt']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566673/1008566673-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483713"
"asp3483711-marc","","American experience. Freedom riders. 2 of 3","","30 minutes","['American experience']","Brandt Ayers, Journalist and Anniston Resident and author of In Love With Defeat: The Making of a Southern Liberal.","stream","['Ayers, Brandt']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566672/1008566672-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483711"
"asp3483709-marc","","American experience. Freedom riders. 1 of 3","","9 minutes","['American experience']","Brandt Ayers, Journalist and Anniston Resident and author of In Love With Defeat: The Making of a Southern Liberal.","stream","['Ayers, Brandt']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566671/1008566671-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483709"
"asp3483707-marc","","American experience. Freedom riders. 2 of 2","","21 minutes","['American experience']","Pauline Edythe Knight-Ofuso was a student at Tennessee State University and a Freedom Rider on the Nashville, Tennessee, via Montgomery, Alabama, to Jackson, Mississippi (Trailways) ride, May 28, 1961.","stream","['Knight-Ofuso, Pauline Edythe']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566670/1008566670-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483707"
"asp3483705-marc","","American experience. Freedom riders. 1 of 2","","30 minutes","['American experience']","Pauline Edythe Knight-Ofuso was a student at Tennessee State University and a Freedom Rider on the Nashville, Tennessee, via Montgomery, Alabama, to Jackson, Mississippi (Trailways) ride, May 28, 1961.","stream","['Knight-Ofuso, Pauline Edythe']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566669/1008566669-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483705"
"asp3483703-marc","","American experience. Freedom riders. 2 of 2","","30 minutes","['American experience']","Cordy T. (C.T.) Vivian, Minister of Community Church, participated in the Freedom Rides on the Montgomery, Alabama to Jackson, Mississippi (Trailways) ride, May 24, 1961.","stream","[]","['United States']","['Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566667/1008566667-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483703"
"asp3483701-marc","","American experience. Freedom riders. 1 of 2","","29 minutes","['American experience']","Cordy T. (C.T.) Vivian, Minister of Community Church, participated in the Freedom Rides on the Montgomery, Alabama to Jackson, Mississippi (Trailways) ride, May 24, 1961.","stream","[]","['United States']","['African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Racism', 'Civil rights workers']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566666/1008566666-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483701"
"asp3483699-marc","","American experience. Freedom riders. 2 of 2","","27 minutes","['American experience']","Rev. J. Phillips Noble, author of Beyond the Burning Bus: The Civil Rights Revolution in a Southern Town, was pastor of the First Presbyterian Church in Anniston, Alabama, where the events described in this book took place.","stream","['Noble, Phil']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566665/1008566665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483699"
"asp3483697-marc","","American experience. Freedom riders. 1 of 2","","7 minutes","['American experience']","Rev. J. Phillips Noble, author of Beyond the Burning Bus: The Civil Rights Revolution in a Southern Town, was pastor of the First Presbyterian Church in Anniston, Alabama, where the events described in this book took place.","stream","['Noble, Phil']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566664/1008566664-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483697"
"asp3483695-marc","","American experience. Freedom riders. 2 of 2","","23 minutes","['American experience']","Glenda Gaither Davis: Student at Claflin University (Orangeburg, SC) on the New Orleans, Louisiana to Jackson, Mississippi (Illinois Central RR), May 30, 1961.","stream","['Davis, Glenda Gaither']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566663/1008566663-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483695"
"asp3483693-marc","","American experience. Freedom riders. 1 of 2","","30 minutes","['American experience']","Glenda Gaither Davis: Student at Claflin University (Orangeburg, SC) on the New Orleans, Louisiana to Jackson, Mississippi (Illinois Central RR), May 30, 1961.","stream","['Davis, Glenda Gaither']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566662/1008566662-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483693"
"asp3483691-marc","","American experience. Freedom riders. 2 of 2","","26 minutes","['American experience']","William ""Bill"" Harbour was a student at Tennessee State University on the Nashville, Tennessee, via Birmingham, Alabama, to Montgomery, Alabama ride, May 16-20, 1961.","stream","['Harbour, William']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566661/1008566661-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483691"
"asp3483689-marc","","American experience. Freedom riders. 1 of 2","","29 minutes","['American experience']","William ""Bill"" Harbour was a student at Tennessee State University on the Nashville, Tennessee, via Birmingham, Alabama, to Montgomery, Alabama ride, May 16-20, 1961.","stream","['Harbour, William']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566660/1008566660-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483689"
"asp3483687-marc","","American experience. Freedom riders. 3 of 3","","26 minutes","['American experience']","Gordon Carey was the Executive of CORE, the Congress of Racial Equality when it formed in 1942, in New York. Carey was particularly fundamental to the Freedom Ride effort, having trained several hundred participants in nonviolence.","stream","['Carey, Gordon']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566659/1008566659-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483687"
"asp3483685-marc","","American experience. Freedom riders. 2 of 3","","29 minutes","['American experience']","Gordon Carey was the Executive of CORE, the Congress of Racial Equality when it formed in 1942, in New York. Carey was particularly fundamental to the Freedom Ride effort, having trained several hundred participants in nonviolence.","stream","['Carey, Gordon']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566658/1008566658-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483685"
"asp3483683-marc","","American experience. Freedom riders. 1 of 3","","29 minutes","['American experience']","Gordon Carey was the Executive of CORE, the Congress of Racial Equality when it formed in 1942, in New York. Carey was particularly fundamental to the Freedom Ride effort, having trained several hundred participants in nonviolence.","stream","['Carey, Gordon']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566657/1008566657-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483683"
"asp3483681-marc","","American experience. Freedom riders. 2 of 2","","21 minutes","['American experience']","Charles Person was a Student at Morehouse College on the CORE Freedom Ride, May 4-17, 1961.","stream","['Person, Charles']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566656/1008566656-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483681"
"asp3483679-marc","","American experience. Freedom riders. 1 of 2","","15 minutes","['American experience']","Charles Person was a Student at Morehouse College on the CORE Freedom Ride, May 4-17, 1961.","stream","['Person, Charles']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566655/1008566655-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483679"
"asp3483677-marc","","American experience. Freedom riders. 4 of 4","","14 minutes","['American experience']","Henry (Hank) Thomas was a Student at Howard University, NAG volunteer on CORE Freedom Ride, May 4-17, 1961.","stream","['Thomas, Henry']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566654/1008566654-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483677"
"asp3483675-marc","","American experience. Freedom riders. 3 of 4","","30 minutes","['American experience']","Henry (Hank) Thomas was a Student at Howard University, NAG volunteer on CORE Freedom Ride, May 4-17, 1961.","stream","['Thomas, Henry']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566652/1008566652-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483675"
"asp3483673-marc","","American experience. Freedom riders. 2 of 4","","32 minutes","['American experience']","Henry (Hank) Thomas was a Student at Howard University, NAG volunteer on CORE Freedom Ride, May 4-17, 1961.","stream","['Thomas, Henry']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566651/1008566651-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483673"
"asp3483671-marc","","American experience. Freedom riders. 1 of 4","","29 minutes","['American experience']","Henry (Hank) Thomas was a Student at Howard University, NAG volunteer on CORE Freedom Ride, May 4-17, 1961.","stream","['Thomas, Henry']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566650/1008566650-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483671"
"asp3483669-marc","","American experience. Freedom riders. 4 of 4","","28 minutes","['American experience']","This video contains an interview with John Patterson, Governor of Alabama, 1959-1963; Southern Politics; Hoffman residence.","stream","['Patterson, John']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566649/1008566649-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483669"
"asp3483667-marc","","American experience. Freedom riders. 3 of 4","","30 minutes","['American experience']","This video contains an interview with John Patterson, Governor of Alabama, 1959-1963; Southern Politics; Hoffman residence.","stream","['Patterson, John']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566648/1008566648-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483667"
"asp3483665-marc","","American experience. Freedom riders. 2 of 4","","30 minutes","['American experience']","This video contains an interview with John Patterson, Governor of Alabama, 1959-1963; Southern Politics; Hoffman residence.","stream","['Patterson, John']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566647/1008566647-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483665"
"asp3483663-marc","","American experience. Freedom riders. 1 of 4","","29 minutes","['American experience']","This video contains an interview with John Patterson, Governor of Alabama, 1959-1963; Southern Politics; Hoffman residence.","stream","['Patterson, John']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566646/1008566646-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483663"
"asp3483661-marc","","American experience. Freedom riders. 2 of 2","","14 minutes","['American experience']","George Houser was CORE executive secretary and participated in the Journey of Reconciliation, April 9-23, 1947.","stream","['Houser, George M']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566645/1008566645-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483661"
"asp3483659-marc","","American experience. Freedom riders. 1 of 2","","31 minutes","['American experience']","George Houser was CORE executive secretary and participated in the Journey of Reconciliation, April 9-23, 1947.","stream","['Houser, George M']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566644/1008566644-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483659"
"asp3483657-marc","","American experience. Freedom riders. 3 of 3","","31 minutes","['American experience']","Nicholas Katzenbach served as Deputy Attorney General from 1962 to 1965, under Attorney General Robert Kennedy. He served as Attorney General from 1965 to 1966 under President Johnson. Katzenbach assisted in drafting civil rights legislation and played an important role in fighting segregation in the South.","stream","['Katzenbach, Nicholas deB']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566643/1008566643-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483657"
"asp3483655-marc","","American experience. Freedom riders. 2 of 3","","30 minutes","['American experience']","Nicholas Katzenbach served as Deputy Attorney General from 1962 to 1965, under Attorney General Robert Kennedy. He served as Attorney General from 1965 to 1966 under President Johnson. Katzenbach assisted in drafting civil rights legislation and played an important role in fighting segregation in the South.","stream","['Katzenbach, Nicholas deB']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566642/1008566642-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483655"
"asp3483653-marc","","American experience. Freedom riders. 1 of 3","","15 minutes","['American experience']","Nicholas Katzenbach served as Deputy Attorney General from 1962 to 1965, under Attorney General Robert Kennedy. He served as Attorney General from 1965 to 1966 under President Johnson. Katzenbach assisted in drafting civil rights legislation and played an important role in fighting segregation in the South.","stream","['Katzenbach, Nicholas deB']","['United States']","['Segregation', 'African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'Racism']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566641/1008566641-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483653"
"asp3483651-marc","","American experience. Freedom riders. 2 of 2","","15 minutes","['American experience']","Rabbi Israel Dresner was on the Interfaith Freedom Ride: Washington, DC to Tallahassee, Florida, June 13-16, 1961.","stream","['Dresner, Israel', 'King, Martin Luther', 'Jr']","['United States']","['African Americans', 'Freedom Rides, 1961', 'Civil rights movements', 'Racism', 'Civil rights workers']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566640/1008566640-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483651"
"asp3483649-marc","","American experience. Freedom riders. 1 of 2","","31 minutes","['American experience']","Rabbi Israel Dresner was on the Interfaith Freedom Ride: Washington, DC to Tallahassee, Florida, June 13-16, 1961.","stream","['Dresner, Israel']","['United States']","['Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566639/1008566639-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483649"
"asp3483647-marc","","American experience. Freedom riders. 3 of 3","","28 minutes","['American experience']","Marvin Rich helped to organize a local chapter of CORE at Washington University in St. Louis. He went on to become CORE's national director of Community Relations in New York and held that position during the Freedom Rides.","stream","['(Civil rights worker)', 'Rich, Marvin']","['United States']","['Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566638/1008566638-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483647"
"asp3483645-marc","","American experience. Freedom riders. 2 of 3","","30 minutes","['American experience']","Marvin Rich helped to organize a local chapter of CORE at Washington University in St. Louis. He went on to become CORE's national director of Community Relations in New York and held that position during the Freedom Rides.","stream","['(Civil rights worker)', 'Rich, Marvin']","['United States']","['Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566636/1008566636-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483645"
"asp3483643-marc","","American experience. Freedom riders. 1 of 3","","30 minutes","['American experience']","Marvin Rich helped to organize a local chapter of CORE at Washington University in St. Louis. He went on to become CORE's national director of Community Relations in New York and held that position during the Freedom Rides.","stream","['(Civil rights worker)', 'Rich, Marvin']","['United States']","['Freedom Rides, 1961', 'Civil rights movements', 'Civil rights workers']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566635/1008566635-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483643"
"asp3483641-marc","","Africans in America. Judgment day. Part 4","","54 minutes","['Africans in America']","Nell Painter is interviewed about the expulsion of Native Americans to make room for plantations, Antebellum slavery, Sojourner Truth, citizenship gauged by whiteness, violence in slave society, auctioning of people, keeping slaves in line by threatening to sell them, families coming back together after emancipation, attachment, the legacy of slavery,  ideas of race and class,  ""The Jealous Mistress"" dynamic.","stream","['Painter, Nell Irvin']","['United States']","['Slavery', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566634/1008566634-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483641"
"asp3483639-marc","","Africans in America. Judgment day. Part 4","","57 minutes","['Africans in America']","Noel Ignatiev is interviewed about the aftermath of Nat Turner's rebellion and the beginning of abolitionism, the expulsion of Native Americans to expand the system of slavery, westward expansion, slavery in the 19th century, slavery and race, fear of black equality, Frederick Douglass, racial supremacy, free soilism, Emancipation Proclaimation as a military necessity, domination by slave owners in American society replaced by bankers and railroads, the Civil War, fugitive slaves and the underground railroad.","stream","['Ignatiev, Noel']","['United States']","['Abolitionists', 'Slaves', 'African Americans', 'Antislavery movements', 'Slavery']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566633/1008566633-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483639"
"asp3483637-marc","","Africans in America. Judgment day. Part 4","","57 minutes","['Africans in America']","Daniel Littlefield is interviewed about racism in the north and among abolitionists, challenges for former slaves and free blacks in the north, founding of black church congregations and community organizations, black labor vs. white labor, rice cultivation and malaria, preserving African traditions, matrifocal slave families, breaking of families by selling slaves.","stream","['Littlefield, Daniel C']","['United States']","['Abolitionists', 'African Americans', 'Slavery']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566632/1008566632-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483637"
"asp3483635-marc","","Africans in America. Judgment day. Part 4","","59 minutes","['Africans in America']","William Scarborough is interviewed about slavery as central institution in the south, antebellum slavery and emancipation process, slavery and the Constitution, David Walker's appeal, Nat Turner insurrection, the South and the abolitionist movement, curtailment of civil liberties, slavery and perceptions of menial labor, Christian belief that the Bible sanctioned slavery, Native American tribes displaced by plantations, expansion of slavery into southwest and sale of slaves for huge profits, election of Abraham Lincoln, secession and the Civil War, legacy of slavery.","stream","['Scarborough, William Kauffman']","['United States']","['Antislavery movements', 'Slaves', 'Slavery', 'African Americans']","['Unedited footage', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008566xxx/1008566631/1008566631-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3483635"
