"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3244788-marc","","Human resources strategy. An overview","","48 minutes","[]","This DVD explores human resource management (HRM) strategies and examines how they work in practice. It discusses such topics as hard and soft HRM and looks at why HRM strategies fail, presents case studies of HRM, and explains the challenges of HRM, including recruiting, mentoring, disciplining, and firing employees.","stream","[]","[]","['Personnel management']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624165/1006624165-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244788"
"asp3244786-marc","","All about economics & business studies. How economies work. Part one","","30 minutes","['All about economics & business studies']","This program introduces economic theory and practice and examines economic decision making. It considers problems with the market economy, discusses the 2008 credit crunch, and looks at the government's role in managing economic problems. The DVD also explores Marxism and globalization.","stream","[]","[]","['Economics', 'Globalization']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624164/1006624164-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244786"
"asp3244784-marc","","Grievance and bullying","","17 minutes","[]","This program teaches businesses how to handle grievances, outlines procedures to follow, and looks at associated legal issues. It presents the true story of a manager who was systematically bullied by her boss and explains why the woman did not pursue her case as a grievance.","stream","[]","['Great Britain']","['Bullying in the workplace', 'Grievance procedures']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624163/1006624163-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244784"
"asp3244782-marc","","Contracts of employment. A cautionary tale","","20 minutes","[]","This program explores how contracts of employment and employment laws in the U.K. assist people at work. The DVD defines contracts of employment, explores a case involving a part-time worker with an unwritten contract of employment, considers whether there are legal ramifications for workplace bullying, and looks at whether a dismissed employee can be helped by employment law.","stream","[]","['Great Britain']","['Contract labor']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624161/1006624161-disc001-file001-frame00280-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244782"
"asp3244780-marc","","Data protection at work","","23 minutes","[]","This program explores the U.K.'s Data Protection Act and considers how it affects employees. The DVD features a case study of a woman who wants to check her personnel record and looks at the role of the U.K.'s information commissioner David Smith.","stream","[]","['Great Britain']","['Computers', 'Data protection']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624159/1006624159-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244780"
"asp3244778-marc","","Appraisal in action","","25 minutes","[]","This program explores what happens at company appraisal interviews of employees. It includes four case studies of employees with such issues as wanting to be involved in a new project, having difficulties with professional exams, resisting new approaches to work, and facing hidden company agendas.","stream","[]","[]","['Employees', 'Performance standards']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624157/1006624157-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244778"
"asp3244776-marc","","Introduction to appraisal","","30 minutes","[]","Introducing appraisals, this program looks at proper and improper ways of conducting employee appraisals. It presents true stores that highlight the potential benefits of quality appraisals and looks at the negative effects of poor appraisals.","stream","[]","[]","['Employees', 'Performance standards']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624156/1006624156-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244776"
"asp3244774-marc","","A guide to consumer rights","","29 minutes","[]","This program explores consumer rights and looks at laws designed to protect customers. It weighs the responsibilities of businesses and customers in three cases.","stream","[]","['Great Britain']","['Consumer protection']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624155/1006624155-disc001-file001-frame00245-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244774"
"asp3244772-marc","","World tourism case studies. Cruise tourism. USA","","11 minutes","['World tourism case studies']","Presenting case studies, this program explores various effects of tourism, including environmental consequences and economic revival.","stream","[]","['Alaska']","['Tourism', 'Cruise lines']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624154/1006624154-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244772"
"asp3244770-marc","","Too much tourism? The Lake District","","45 minutes","['Too much tourism?']","Featuring a case study of the Lake District in England, this program considers the possible detrimental environmental impacts of extensive tourism in the area and examines the effects of tourism on the local community. The DVD presents the views of those who support measures to reduce tourism and those who advocate fewer restrictions.","stream","[]","['Lake District (England)', 'England']","['Tourism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624151/1006624151-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244770"
"asp3244768-marc","","Impact of tourism. The search for sustainable tourism. Rügen. 2","","26 minutes","['Impact of tourism']","This DVD examines tourism in the German island of Ruegen in the Baltic. It explains that while the island was behind the Iron Curtain visitors came to Ruegen throughout the entire year because there were few other options and considers the tourism issues facing the island since the fall of the Berlin Wall, including increased traffic, over-development, and high rates of unemployment. The DVD explores the island's move toward sustainable tourism and questions whether a less elite approach to tourism would be more beneficial.","stream","[]","['Germany', 'Rügen (Germany)']","['Tourism', 'Sustainable tourism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624146/1006624146-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244768"
"asp3244766-marc","","Impact of tourism. Majorca. III","","30 minutes","['Impact of tourism']","This program traces the transformation of Majorca from a quiet, green island 40 years ago into a congested tourist destination in recent years. It considers the costs of tourism and heavy coastal hotel development, including increased traffic, depleted water resources, farming declines, over-dependence on the tourism industry, and a disappearance of local culture. The DVD also looks at sustainable tourism initiatives.","stream","[]","['Majorca (Spain)', 'Spain']","['Tourism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624145/1006624145-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244766"
"asp3244764-marc","","The holiday resort","","34 minutes","[]","Profiling Broadstairs, which is a seaside town on the southeast coast of England, this DVD shows how a holiday resort adapts to changing economic circumstances. It explains how a general decline in British touring holidays has impacted the once thriving holiday destination and considers the strategies that area businesses are using to adapt to the resulting economic uncertainty.","stream","[]","['Broadstairs (England)', 'England']","['Tourism', 'Seaside resorts']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624143/1006624143-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244764"
"asp3244762-marc","","Systems in a hotel","","26 minutes","[]","This program highlights the growing use of computer systems in hotels and explains their various functions.","stream","[]","[]","['Hotels']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624141/1006624141-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244762"
"asp3244760-marc","","Systems in a factory","","27 minutes","[]","This DVD examines the key systems used in factories. It compares continuous flow production to lower volume batch production and discusses CAD and CAM.","stream","[]","[]","['Manufacturing processes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624140/1006624140-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244760"
"asp3244758-marc","","Marketing leisure. The remake! II","","23 minutes","['Marketing leisure']","Filmed ten years after Marketing Leisure, this program visits the Guildford Spectrum recreation center and examines the ways in which the company's marketing approach changed. The DVD explores the center's use of such marketing tools as the Internet, e-mail, and word of mouth and investigates whether its increased revenue and commercial success has come at the cost of its commitment to the surrounding community.","stream","[]","['England', 'Great Britain']","['Recreation centers', 'Leisure industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624135/1006624135-disc001-file001-frame00160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244758"
"asp3244756-marc","","Marketing holidays","","34 minutes","[]","This program examines travel marketing, including the use of travel brochures, advertising tactics, and public relations. It discusses the effects of the Internet on the travel industry and looks at repackaging vacations.","stream","[]","[]","['Travel agents', 'Tourism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624134/1006624134-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244756"
"asp3244754-marc","","Marketing a hotel. Relaunching the Crown","","27 minutes","[]","Presenting a case study of the Crown Hotel in Scarborough, this program shows how Richard Frank added desirable features and updated the computer systems to increase the hotel's marketing success.","stream","[]","['England', 'Great Britain']","['Hotels']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624133/1006624133-disc001-file001-frame00570-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244754"
"asp3244752-marc","","Inside a travel business","","29 minutes","[]","With the growing popularity of Internet-based travel planning, traditional travel businesses are in decline. This program examines one travel company's business plans and discusses the company's attempts to reinvent itself. The video also considers the relative advantages and disadvantages of buying and assimilating an existing Internet travel company.","stream","[]","[]","['Travel agents', 'Organizational change']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624131/1006624131-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244752"
"asp3244750-marc","","Inside a factory. The new Mini","","25 minutes","['Inside a factory']","This program examines the process of manufacturing cars. It tours BMW's Mini factory in Oxford, England, and explores the steps of the production process.","stream","[]","['Great Britain']","['Automobile factories', 'Mini automobiles', 'BMW automobiles']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624129/1006624129-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244750"
"asp3244748-marc","","Bhutan. Impact of globalisation","","30 minutes","[]","This program profiles Bhutan, which is pursuing an alternative economic path based on ""gross national happiness,"" rather than one based on material wealth. It shows how globalization has affected Bhutan and highlights the cultural impacts of tourism, television, and consumer goods on the country.","stream","[]","['Bhutan']","['Globalization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624127/1006624127-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244748"
"asp3244746-marc","","How a factory works","","30 minutes","[]","Featuring a case study of stove manufacturer Leisure Consumer Products that shows how they introduced a new production process in their factory, this program illustrates the various aspects of the manufacturing process, including batch production, flow production, lean manufacturing, and just-in-time techniques.","stream","[]","[]","['Engineering design', 'Production engineering', 'Production management']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624126/1006624126-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244746"
"asp3244744-marc","","Financial management","","29 minutes","[]","This program profiles a rapidly expanding and financially disciplined salad bar chain and explains how an enterprise with charitable status utilizes budgeting as a key part of its financial management plan. The video covers sources of finance, profit and loss, cash flow, and responsible financial planning.","stream","[]","[]","['Business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624124/1006624124-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244744"
"asp3244742-marc","","Finance in business. The public limited company. The established business. II","","26 minutes","['Finance in business']","In this program, Dave Nellist teaches techniques that help established businesses obtain financing. He emphasizes the importance of sales revenue, discusses retained profits, explores cash flow problems, and shows how to maximize working capital.","stream","[]","[]","['Corporations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624122/1006624122-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244742"
"asp3244740-marc","","Enterprise case studies. Winners & losers. 1","","42 minutes","['Enterprise case studies']","This program profiles S'amuser, a Glastonbury business that offers customers the chance to blend and create their own perfumes, Tyrell's Chips, a successful artisanal snack food operation, and Backbone, an osteopathic business that treats back pain without the use of drugs or surgery. The DVD also considers the failures of an event-planning business.","stream","[]","[]","['Success in business', 'New business enterprises', 'Business failures', 'Entrepreneurship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624120/1006624120-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244740"
"asp3244738-marc","","Designing a website. Practitioners tell their stories","","29 minutes","[]","This video details standards of website design. It discusses designing for a specific audience, conducting website testing, and creating easy-to-use navigation.","stream","[]","[]","['Web sites']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624119/1006624119-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244738"
"asp3244736-marc","","Case studies in recruitment","","31 minutes","[]","This video explains how three very different organizations undergo efforts to recruit staff. It follows small business SNS as they create a necessary position from scratch, advertise, and interview promising applicants, shows how East Kent and Canterbury Hospital works to fill a vacancy for an office job, and explores giant supermarket Asda's search using group assessments, psychometric testing, and body language and appearance assessments.","stream","[]","[]","['Employees', 'Employee selection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624116/1006624116-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244736"
"asp3244734-marc","","Business structures","","26 minutes","[]","Featuring case studies of DaimlerChrysler, Burger King, EasyJet, and Eli Lilly, this program examines types of business structures. It discusses businesses structured by function, product, and geography, looks at tall versus flat structures, and explores communication.","stream","[]","[]","['Industrial organization', 'Business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624115/1006624115-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244734"
"asp3244732-marc","","Biofuel from Brazil","","23 minutes","[]","This video explores the automotive revolution in Brazil that was initially inspired by rising oil prices on the international market and has since been fueled by Brazil's production of ethanol. It examines the flex fuel car, which can run on either ethanol or petrol, explores the relationship between the ethanol industry and the Brazilian government, traces the process of harvesting sugarcane, considers the environmental impacts of producing ethanol from sugarcane, and looks at possible future applications of sugarcane-derived ethanol.","stream","[]","['Brazil']","['Biomass energy', 'Automobile industry and trade', 'Waste products as fuel', 'Sugar']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624114/1006624114-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244732"
"asp3244730-marc","","Behind the boom. Migrant workers in China","","26 minutes","[]","Explaining that the booming Chinese economy depends on the millions of poor migrants who have left the countryside to work in the cities, this video explores the lives of Chinese migrant workers. It profiles a man from one of China's poorest provinces who works for a Shanghai construction company and contrasts his story with that of a woman who has lived in Shanghai for twelve years and currently runs her own restaurant.","stream","[]","['China']","['Migrant labor', 'Rural-urban migration']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624113/1006624113-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244730"
"asp3244728-marc","","All about e-portfolios & multimedia","","26 minutes","[]","This video examines e-portfolios. It shows how students use e-portfolios as multimedia CVs, for storing their work, and for communicating online.","stream","[]","['Great Britain']","['Teaching', 'Electronic portfolios in education']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624112/1006624112-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244728"
"asp3244726-marc","","Untangling Charlotte’s web. The story of a life cut short by medical errors","","82 minutes","[]","Presenting the true story of Charlotte, a woman who died as a result of medical errors, this program explores the events that led up to her death and outlines the changes that resulted from her case. It emphasizes that Charlotte’s story has paved the way for safer patient care. Features commentary from Mary Ann Shea, Barbara Levin, and Pat Iyer.","stream","[]","['United States']","['Communication in medicine', 'Patients', 'Medical errors', 'Medical care']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623100/1006623100-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244726"
"asp3244724-marc","","Protecting the children. Hot legal issues that affect your practice","","52 minutes","[]","In this program, legal nurse consultant Pat Iyer shares crucial information about medication errors, catheter-associated bloodstream infections, and airway obstruction in pediatric patients.","stream","[]","[]","['Catheterization', 'Medication errors', 'Infection in children', 'Respiratory organs']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623099/1006623099-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244724"
"asp3244722-marc","","Medication errors. A bitter pill","","64 minutes","[]","This program discusses the frequency of medication errors, outlines common types of errors and their causes, and offers tips for detecting when an error occurs. It explains which types of healthcare practitioners have the highest rate of error, presents medical records documenting actual errors, highlights dangerous medications, and identifies liability theories of adequate pain management.","stream","[]","[]","['Medication errors']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623098/1006623098-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244722"
"asp3244720-marc","","Documentation. Avoiding the pitfalls","","43 minutes","[]","In this program, expert Pat Iyer explores malpractice, including the reasons patients sue for malpractice and the role of the medical record in how a case is screened for merit. Iyer also emphasizes the importance of maintaining legible orders.","stream","[]","[]","['Nursing', 'Medical personnel', 'Medical records']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623096/1006623096-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244720"
"asp3244718-marc","","What’s on MyPlate?","","22 minutes","[]","This program explores the new MyPlate icon that was developed by the U.S. Department of Agriculture. It discusses healthy food choices and looks at the best nutritional options from each food group.","stream","[]","[]","['Food', 'Nutrition']","[""Children's films"", 'Short films', 'Educational films', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622498/1006622498-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244718"
"asp3244716-marc","","The Montessori method","","17 minutes","[]","Italian physician Maria Montessori developed the Montessori method in the early 1900s while observing that children learn best when engaged in purposeful activity. Dr. Montessori inspired a movement that enabled children to teach themselves through sensory-rich, hands-on materials, nurture and love. Montessori’s philosophy and practices have since been spread and influenced the educational landscape. Discover the ways in which Montessori classrooms differ from the traditional school setting in this enlightening documentary. Observe different levels of Montessori, including infants, toddlers, early childhood, and elementary, and how each utilizes the Montessori method. Find out: · Characteristics of a Montessori classroom · How children teach themselves · What is most appealing about Montessori? · What are sensitive periods? · The role of the teacher in Montessori · How conflict is handled.","stream","[]","[]","['Child care', 'Montessori method of education']","['Short films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622493/1006622493-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244716"
"asp3244714-marc","","Hstory of American cuisine","","22 minutes","[]","500 years of history in 20 minutes! This video is a look at the rich heritage and distinct qualities that typify the food we eat. Viewers will learn how American Cuisine began and what has influenced it to become so varied. A narrator, executive chef, and historian weave a story of food history from 1519 until today. ","stream","[]","['United States']","['Food', 'Cooking, American', 'Cooking']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622491/1006622491-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244714"
"asp3244712-marc","","The brain","","21 minutes","[]","The human brain is fascinating – every movement we make, everything conscious or unconscious stems from our brains. The most critical time for brain development is from birth to age five. What can parents and caregivers of children do to help give those developing brains the best chance for success? Discover how the basic workings of the brain influence our memory and how we learn and what can be done to encourage healthy brain development in children. The Brain: Developing Memory in Developing Brains includes: • Review main parts of the brain: medulla, cerebellum, thalamus, and amygdala and their functions • Explore the difference between short and long term memory  • Discuss practical things parents and caregivers can do to promote learning, such as finger plays, action songs, baby massage, and more  • Examine the importance of multi-sensory learning and repetition  • Encourage a child’s self-confidence through positive affirmations, secure environments, and more  • Create a joy of learning by making learning fun.","stream","[]","[]","['Learning', 'Brain', 'Memory in children', 'Memory in infants']","['Short films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622489/1006622489-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244712"
"asp3244710-marc","","My digital life","","29 minutes","[]","My Digital Life explores the perils and possibilities of the brave new digital world. This thought-provoking video addresses issues of privacy and the digital footprint; misguided notions about multitasking and learning; as well as the value of being wired vs. unplugged. Are we really more connected or are we losing intrapersonal skills? Is this technology robbing us of our sleep, our free time? Is it controlling our lives? And, what should we be telling our children, ourselves? Experts and adolescents offer powerful strategies to effectively navigate a rapidly growing and ever-changing digital world.","stream","[]","[]","['Internet and teenagers', 'Social media', 'Digital media', 'Human multitasking', 'Technology and youth', 'Interpersonal relations in adolescence']","['Short films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622470/1006622470-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244710"
"asp3244708-marc","","Interior design. The basics","","21 minutes","[]","Interior designer Robin Strangis introduces the basics of interior design by giving a guided tour of decorating styles in the display rooms of a furniture store. She encourages people to think about three important things when decorating a room: personal style, how the room will be used, and who will be using the room. This beginner decorating video will help students to learn that anyone can make good decorating choices.","stream","[]","[]","['Interior decoration']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622461/1006622461-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244708"
"asp3244706-marc","","Interior design project. Step by step bathroom remodel","","21 minutes","[]","Featuring award-winning interior designer Brandi Hagen and offering behind-the-scenes footage, this program examines the process, pitfalls, and professional issues involved in designing a master bathroom. It traces the design process from studio to final tour. The video covers client service issues and looks at interior design career opportunities.","stream","[]","[]","['Bathrooms', 'Interior decoration']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622460/1006622460-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244706"
"asp3244704-marc","","Food science experiments","","46 minutes","[]","Experience kitchen chemistry and the wonders of food science! Host Susan Turgeson and students demonstrate six fun and easy food science experiments and explain the science behind them. Experiments include: - Sensory Evaluation - Biochemistry of milk: mozzarella cheese - Hand washing and food safety - Scientific method: what makes popcorn pop? - Emulsions: mayonnaise - Fermentation: root beer. Video includes interview with a food science professor and tour of a sensory evaluation lab. ","stream","[]","[]","['Food', 'Cooking']","['Instructional films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622447/1006622447-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244704"
"asp3244702-marc","","Fathering. What it means to be a dad","","22 minutes","[]","This program explains the need for fathers to remain involved in all stages of a child’s life, looks at research relating to the role of fathers, considers the value of consistency and routines, and examines the ways in which a father’s behavior influences a child’s personality development.","stream","[]","[]","['Father and child', 'Parenting', 'Fathers', 'Child development']","['Live-action/animation films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622445/1006622445-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244702"
"asp3244700-marc","","Customer service basics. Service with a smile","","22 minutes","[]","This program follows the employees of a fictional coffee company as they learn from past customer service mistakes. It also outlines the three components of high-quality customer service: listening to the customer, anticipating needs, and admitting mistakes.","stream","[]","[]","['Customer services']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622430/1006622430-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244700"
"asp3244698-marc","","54321+8. Countdown to your health","","25 minutes","[]","This program discusses six steps that every individual can take to improve and sustain personal health. It emphasizes the importance of eating fruits and vegetables, drinking water, maintaining positive mental health, limiting time in front of a television or computer screen, exercising, and getting proper sleep.","stream","[]","[]","['Health', 'Diet', 'Physical fitness', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622410/1006622410-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244698"
"asp3244650-marc","Liszt, Franz, 1811-1886, composer","Années de pèlerinage. Extraits. Troisième année","","16 minutes","['Années de pèlerinage']","Among all Franz Liszt's work, the ""Years of Pilgrimage"" is the piece depicting the best his Romantic inspiration. Bertrand Chamayou, piano rising star got awarded ""Best soloist"" in 2011 and ""Best Recording"" in 2012 for this stunning performance at the ""Victoire de la musique classique"".","stream","[]","[]","['Suites (Piano)']","['Filmed performances', 'Suites']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741479/1005741479-disc001-file001-frame04530-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244650"
"asp3244649-marc","Liszt, Franz, 1811-1886, composer","Années de pèlerinage. Extraits. Deuxième année: Italie (Supplément)","","12 minutes","['Années de pèlerinage']","Among all Franz Liszt's work, the ""Years of Pilgrimage"" is the piece depicting the best his Romantic inspiration. Bertrand Chamayou, piano rising star got awarded ""Best soloist"" in 2011 and ""Best Recording"" in 2012 for this stunning performance at the ""Victoire de la musique classique"".","stream","[]","[]","['Suites (Piano)']","['Filmed performances', 'Suites']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741479/1005741479-disc001-file001-frame03810-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244649"
