"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2738317-asv2","","Dream factory","2010","85 min","[]","It's been more than 1,000 days since workers of Cort/ Cortek guitar begun a struggle after the company abruptly closed down. Meanwhile musicians performed for the workers so that many people aware of injustice of the company, but the company has yet to respond. The workers visit international instrument expositions all around the world, meet other guitar company such as 'Fender', 'Ibanez' who subcontract with Cort, struggle with them. The workers are together with musicians even in Japan, USA. They make International solidarity through music.","stream","[]","['Korea (South)']","['Guitar makers', 'Unfair labor practices']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006885xxx/1006885067/1006885067-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2738317"
"asp2738262-asv2","","Cuban boyfriend","2009","92 min","[]","A Cuban boy falls in love with a Korean girl who is 10 years older than him, and global romance takes place halfway around the globe. I, the director, traveled to Cuba, a land of sensual sunlight. A century ago, Koreans immigrated to Cuba looking for the land of milk and honey. Is it still possible to find a similar place in Socialist Cuba? Or is it crumbling away by a wave of neo-liberalism, like old buildings falling under the weight of time?","stream","[]","[]","['Man-woman relationships', 'Interethnic dating', 'Ethnic relations']","['Autobiographical films']","https://d3crmev290s45i.cloudfront.net/frames/1006885xxx/1006885065/1006885065-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2738262"
"asp2737940-asv2","","Cruel season","2010","61 min","[]","There are people who go out into the street only after sunset when glittering lights and noises die down. It's a story about people who clean up the trace left in the city. Even though they call themselves ""scavengers"" or ""raccoons,"" they, too, are someone's mothers, sons or husbands.","stream","[]","['Korea (South)']","['Sanitation workers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006885xxx/1006885063/1006885063-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737940"
"asp2737930-asv2","","An escalator in world order","2011","118 min","[]","This documentary is based on a montage of newsreel footage which includes processions of missile launches and visits by American preisdents Jimmy Carter, Ronald Reagan and George W. Bush.","stream","[]","['United States', 'Korea']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006885xxx/1006885061/1006885061-disc001-file001-frame00200-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737930"
"asp2737926-asv2","","Amerik'an aelli","2008","95 min","[]","""American Alley"" is the name of a small village next to the Second U.S. Infantry in the Dongducheon area. Since the Korean war, there have been thousands of desperate Korean women who served the U.S. soldiers to survive during the hard time after the war. But nowadays, there are women from Russia and the Philippines working as 'entertainers' in the GI clubs. Some of the migrant women who work in the clubs choose to marry with the U.S soldiers, and some get abandoned, some go to the States with their husbands, and some get deported. Old Korean women who still live in this area talks about their past lives infrequently, while young migrant women continue similar life paths by marrying, divorcing, and standing alone.","stream","[]","['Korea (South)']","['Military bases, American', 'Prostitution']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006885xxx/1006885059/1006885059-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737926"
"asp2737741-asv2","","Behind the flickering light (The archive)","2013","155 min","[]","This film, directed by Hafiz Rancajale, is about film director and archivist Misbach Yusa Biran.","stream","['Biran, Misbach Y']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006726xxx/1006726372/1006726372-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737741"
"asp2737739-asv2","","Dragon who walks on the water. Naga yang berjalan di atas air","2012","109 min","[]","This film, directed by Otty Widasari, is about a temple guard in a border town who witnesses changes in the community as the Chinese population assimilate.","stream","[]","[]","['Cultural pluralism', 'Assimilation (Sociology)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006726xxx/1006726370/1006726370-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737739"
"asp2737737-asv2","","Unfinished stream. Elesan deq a tutuq","2013","89 min","[]","This film, directed by Syaiful Anwar, is about redefining the role of Muslim religious leaders in Indonesian society.","stream","[]","['Indonesia']","['Islam', 'Religious leaders']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006726xxx/1006726368/1006726368-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737737"
"asp2737732-asv2","","Dongeng rangkas","2011","76 min","[]","This film, directed by Andang Kelana, is about two tofu sellers in a small Indonesian town.","stream","[]","[]","['Tofu industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006726xxx/1006726366/1006726366-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737732"
"asp2737730-asv2","","Be rtdm","2006","26 min","[]","This film, directed by Hafiz Rancajale and Otty Widasari, is about capturiing scenes of daily life in Rotterdam, Netherlands.","stream","[]","[]","['Colonies', 'Imperialism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006726xxx/1006726364/1006726364-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737730"
"asp2737728-asv2","","Koniker ramdhenu","2003","109 min","[]","This film, directed by Jahnu Barua, is about a troubled boy who runs away from home and ends up in a juvenile detention center after an act of self-defense goes horribly wrong.","stream","[]","[]","['Juvenile detention homes', 'Runaway children']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527736/1006527736-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737728"
"asp2737726-asv2","","Pokhi","2000","88 min","[]","This film, directed by Jahnu Barua, is about the relationship between an orphan girl and the dishonest village moneylender whom she tries to reform.","stream","[]","[]","['Orphans']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527734/1006527734-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737726"
"asp2737724-asv2","","Kuhkhal. The price of freedom","1999","111 min","[]","This film, directed by Jahnu Barua, is about a Congress unit leader who takes the fall for a sabotage plot and pays the ultimate price.","stream","[]","[]","['Sabotage']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527732/1006527732-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737724"
"asp2737722-asv2","","It's a long way to the sea. Hkhagoroloi bohudoor","1995","102 min","[]","This film, directed by Jahnu Barua, is about a boatman who experiences trouble when a bridge is built over the local waterways.","stream","[]","['India']","['Boatmen']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527730/1006527730-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737722"
"asp2737720-asv2","","Firingoti. The spark","1992","117 min","[]","This film, directed by Jahnu Barua, is about a teacher who rebuilds a school, only to encounter trouble from locals.","stream","[]","[]","['India', 'Teachers']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527728/1006527728-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737720"
"asp2737718-asv2","","Halodhia choraye baodhan khai. The catastrophe","1987","117 min","[]","This film, directed by Jahnu Barua, is about about the interactions between a greedy landowner and a humiliated farmer.","stream","[]","['India']","['Land tenure']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527726/1006527726-disc001-file001-frame00185-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737718"
"asp2737716-asv2","","Aparoopa","1982","101 min","[]","This film, directed by Jahnu Barua, is about a young woman's unhappiness in her arranged marriage.","stream","[]","[]","['Adultery', 'Arranged marriage']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527724/1006527724-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737716"
"asp2737714-asv2","","Amber sexalogy","2006","61 min","[]","The Amber Sexalogy is a combination of six separate but related films. As part of his initiation into the filmmaking process, in early 2005 Azharr shot six interconnected DV shorts dealing with different moments in the relationship between two people, Harris and Amber. The six parts all stand alone, having very different visual styles and tones, and the suite remains very much a short film project; but when strung together the films also work as an odd kind of hybrid feature. It's probably worth reiterating at this point that the Amber films are exploratory short films by a young filmmaker learning the craft and as such are not intended to function as a conventional entertainment narrative. The films are not without their limitations, but they demonstrate a depth of ambition and thought which bodes well for Azharr's future work.","stream","[]","[]","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527710/1006527710-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737714"
"asp2737711-asv2","","Song from childhood years","2008","91 min","[]","This film, directed by Wang Xiaozhe, is about young Chinese singers.","stream","[]","['China']","['Musicians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527708/1006527708-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737711"
"asp2737549-dav2","","Ushio Amagatsu. Elements of a Doctrine","1993","65 min","['Dance in video, volume 2']","Ushio Amagatsu is the choreographer of the Sankai Juku Dance Company, and a master of Buto, the dance of darkness. Living between Paris and Tokyo, he was filmed in 1993 in Paris at the Theatre de la Ville, during a performance of ""Kumquat Seed"", a remarkable work which was conceived in 1979.Buto is both contemporary (ergo inaccessible) and very Japanese (ergo distant), and thus has a reputation as ""difficult"".  In this film, the choreographer agrees, which is extremely rare, to reveal aspects of his work.As we see him working with the dancers, his conception of the body becomes clearer.  He explains the basis of his work, simply, clearly, and in a way that reminds one of the pensee universelle.As we view the performance, we can then let imagination take over, and open up to subjective sensations.","stream","[]","['Japan']","['Butō', 'Choreographers', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774325/1006774325-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737549"
"asp2737546-dav2","","L'Homme à Tête de Chou","2011","73 min","['Dance in video, volume 2']","A ballet created by Jean-Claude Gallotta, based on Serge Gainsbourg's album ""L'homme à Tête de Chou,"" re-orchestrated and performed by Alain Bashung. A violent and passionate dance, sometimes painful, full of sex and lust, and driven by desire, only desire !","stream","[]","[]","['Ballet']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774323/1006774323-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737546"
"asp2737542-marc","","Les Nijinsky 2002","","53 minutes","[]","The second edition of the Nijinsky Awards took place on December 14th 2002 in the main hall of Princes of the Grimaldi Forum in Monte-Carlo, as the culmination of the Monaco Dance Forum, the world's most prestigious international dance congress. An exceptional artistic event, the Nijinsky Awards honour the artists and choreographic productions that best represent the current international scene. They testify to the will to recognise the excellence of this activity on the same level as music, opera or theatre. The Nijinsky Awards is an event at an international level: the voting system that has been set up around the world involves 40 countries, 135 journalists, 120 celebrities from diverse cultural sectors as well an internet users who are invited to vote via to the Monaco Dance Forum site. The ceremony was hosted by Jeanne Moreau.","stream","[]","[]","['Dance']","['Filmed dance', 'Award presentations (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774319/1006774319-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2737542"
"asp2737532-dav2","","Paroles de Danses. Régine Chopinot","1998","26 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Régine Chopinot's work with parts of her show ""Les 4 saisons.""","stream","['Chopinot, Régine']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774313/1006774313-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737532"
"asp2737528-dav2","","Paroles de Danses. Philippe Decouflé","1998","28 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Philippe Decouflé's work with parts of his show ""Triton.""","stream","['Decouflé, Philippe']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774311/1006774311-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737528"
"asp2737526-dav2","","Paroles de Danses. Odile Duboc","1997","27 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Odile Duboc's work with parts of her show ""Les 3 Boléros.""","stream","['Duboc, Odile']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774309/1006774309-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737526"
"asp2737524-dav2","","Paroles de Danses. Mathilde Monnier","1998","25 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Mathilde Monnier's work with parts of her show ""Les lieux de là.""","stream","['Monnier, Mathilde']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774307/1006774307-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737524"
"asp2737522-dav2","","Paroles de Danses. Maryse Delente","1998","27 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Maryse Delente's work with parts of her show ""Nous n'irons plus au bois.""","stream","['Delente, Maryse']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774305/1006774305-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737522"
"asp2737520-dav2","","Paroles de Danses. Maguy Marin","1996","25 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Maguy Marin's work with parts of her show ""Ram Dam.""","stream","['Marin, Maguy']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774303/1006774303-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737520"
"asp2737518-dav2","","Paroles de Danses. Karine Saporta","1997","26 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Karine Saporta's work with parts of her show ""La pâleur du ciel.""","stream","['Saporta, Karine']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774301/1006774301-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737518"
"asp2737002-dav2","","Paroles de Danses. Josef Nadj","1997","27 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Josef Nadj's work with parts of his show ""Les commentaires d'Habacuc.""","stream","['Nadj, Josef']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774299/1006774299-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737002"
"asp2737000-dav2","","Paroles de Danses. Joëlle Bouvier - Régis Obadia","1997","27 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Joëlle Bouvier and Régis Obadia's work with parts of their show ""Les Chiens.""","stream","['Bouvier, Joëlle', 'Obadia, Régis']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774297/1006774297-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2737000"
"asp2736998-dav2","","Paroles de Danses. Jean-Claude Gallotta","1996","28 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Jean-Claude Gallotta's work with parts of his show ""Docteur Labus.""","stream","['Gallotta, Jean-Claude']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774295/1006774295-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2736998"
"asp2736996-dav2","","Paroles de Danses. Claude Brumachon","1998","26 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Claude Brumachon and Benjamin Lamarche's work with parts of their show ""Humains, dites-vous !""","stream","['Brumachon, Claude']","[]","['Choreographers', 'Choreography', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774291/1006774291-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2736996"
"asp2736992-dav2","","Paroles de Danses. Catherine Diverrès","1996","27 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Catherine Diverres's work with parts of her show ""Fruits.""","stream","['Diverrès, Catherine']","[]","['Dance', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774287/1006774287-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2736992"
"asp2736986-dav2","","Paroles de Danses. Angelin Preljocaj","1996","26 min","['Dance in video, volume 2']","WORDS ON DANCE is a series which features 15 contemporary choreographers. Each film shows parts of a piece interspersed with interviews so as to draw a portrait of a choreographer through his or her work. During the interviews, photographs of the piece, images of rehearsals and text inserts describe the itinerary of the choreographer. A goal : introducing the viewer to the work of a choreographer thanks to simple and concise terms so as to arouse the interest of a diverse audience.This episode consists of a presentation of Angelin Preljocaj's work with parts of his show Roméo et Juliette.","stream","['Preljocaj, Angelin']","[]","['Dance companies', 'Ballet', 'Choreographers', 'Choreography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774285/1006774285-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2736986"
"asp2736975-dav2","","Traverse","","54 minutes","[]","Thomas Guerry and Camille Rocailleux are the creators of a hilarious production, a mix of mime, dance and percussion. In the privacy of his tiny home, a man is occupied with a series of actions which he repeats identically day after day. Small unexpected events gradually disrupt his monotonous existence. They take a disproportionate importance, precipitating more and more eccentric situations.","stream","[]","[]","['Mime', 'Modern dance']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964129/1005964129-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2736975"
"asp2736666-marc","","Unorthodox","","92 minutes","[]","At sixteen, Anna Wexler broke away from her Orthodox Jewish community in New Jersey, rejecting its religious doctrine and social restrictions, and severing ties to her family.  She ran away from home, slept on the streets, and experimented with sex and drugs alongside friends who had also left the Orthodox world.  A common rite of passage for Orthodox Jews involves spending a year post-high school studying in Israel.  Anna discovered that all her rebellious friends who swore off a religious lifestyle still made this pilgrimage, and each returned more committed than ever to their Jewish heritage. Anna sets out to document what transpires during this year in Israel and to discover what takes place on this journey that returns even the most rebellious teens to a lifestyle of Orthodox Judaism.  This documentary follows three teens on their adventure abroad, through the eyes of Anna, who is forced to confront her own religious identity along the way.","stream","[]","[]","['Orthodox Judaism', 'Spiritual life']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006835xxx/1006835413/1006835413-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2736666"
"asp2736664-ctv4","","Therapy talks","","30 minutes","['Therapy talks']","This program explains neurofeedback (NFB), a brain-based therapeutic intervention that has the ability to correct over-arousal, under-arousal, and unstable brain waves.  It shows the neurological research that led to the process and explains how to regulate the brain.","stream","[]","[]","['Psychotherapy', 'Neuropsychology', 'Neural transmission']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006737xxx/1006737371/1006737371-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2736664"
"asp2736662-ctv4","","Therapy talks","","30 minutes","['Therapy talks']","This program explains the myths that are common to the field of neurocounseling and details the realities of brain-based counseling techniques like neurofeedback and cerebral monitoring. It encourages an integration of neurophysiology into therapy and details the biological underpinnings of behavioral and psychological symptoms.","stream","[]","[]","['Psychotherapy', 'Neuropsychology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006737xxx/1006737370/1006737370-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2736662"
"asp2736573-asv2","","Hidden Qi. The mystery of Chinese Kung Fu","2004","49 min","[]","This documentary will tell you how Chinese people enhance their health and lifespan and enable themselves to perform extraordinary feats which seem to surpass ordinary human physical limitations through Qigong which is the ancient and mysterious Chinese practice.","stream","[]","['China']","['Medicine, Chinese', 'Qi gong', 'Alternative medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006887xxx/1006887394/1006887394-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2736573"
"asp2736571-asv2","","Myths and logic of Shaolin Kung Fu","2001","51 min","[]","This well-produced documentary gives a brief and condensed outline of the history of Shaolin and martial arts in China. Suitable for viewing by beginners and advanced martial artists alike, the producers definitely painted a detailed picture of the life in the temple and the training that goes on there - a look that is rarely given to outsiders. From this film you get a good look at the basic training, and could even try to learn some of the basic forms of Shaolin, which are difficult to find from authentic sources elsewhere. Powerful and majestic, Shaolin kung fu now reveals its secrets in this fun to watch and well done martial arts documentary.","stream","[]","[]","['Hand-to-hand fighting, Oriental', 'Martial arts', 'Kung fu']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006887xxx/1006887396/1006887396-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2736571"
