"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000284980","","Pain Management for Childbirth Volume 2, Analgesics","","5 min 0 sec","['Pain Management for Childbirth Volume 2']","Learn about how analgesics dull pain but do not entirely remove it. Learn about the benefits and risks, such as immediate relief, sleepiness, nausea, and limited mobility.","stream","[]","[]","['Chronic pain', 'Pain', 'Palliative treatment', 'Pain clinics', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fwreinmh/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284980&wID=102638"
"fod1000284979","","Pain Management for Childbirth Volume 2, Expectant Parents","","1 min 42 sec","['Pain Management for Childbirth Volume 2']","Meet parents with diverse birth plans that include epidurals, and other pain medications, including being flexible with utilizing pain medications or not depending on the situation.","stream","[]","[]","['Chronic pain', 'Pain', 'Palliative treatment', 'Pain clinics', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0sxlk82w/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284979&wID=102638"
"fod1000284977","","Pain Management for Childbirth Volume 1, Review","","1 min 16 sec","['Pain Management for Childbirth Volume 1']","The video provides information about managing labor pain, including mental and physical techniques employed during the labor process.","stream","[]","[]","['Chronic pain', 'Pain', 'Palliative treatment', 'Pain clinics', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_oqsc8fub/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284977&wID=102638"
"fod1000284976","","Pain Management for Childbirth Volume 1, Physical Techniques","","12 min 51 sec","['Pain Management for Childbirth Volume 1']","Learn techniques to use your body to increase comfort and decrease pain. Methods include breathing, shifting positions, movement, massage, hot and cold packs, and hydrotherapy.","stream","[]","[]","['Chronic pain', 'Pain', 'Palliative treatment', 'Pain clinics', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_aogwiq8a/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284976&wID=102638"
"fod1000284975","","Pain Management for Childbirth Volume 1, Mental Techniques","","7 min 9 sec","['Pain Management for Childbirth Volume 1']","Learn how to create a labor space that is soothing and supportive during your labor to reduce pain. The video includes exercises that you can use during your laboring process such as attention focusing, vocalizing, touch, and visual focal points.","stream","[]","[]","['Chronic pain', 'Pain', 'Palliative treatment', 'Pain clinics', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_sde9or3i/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284975&wID=102638"
"fod1000284974","","Pain Management for Childbirth Volume 1, Pain in Labor","","5 min 39 sec","['Pain Management for Childbirth Volume 1']","This video will cover pain during labor and how it differs from other causes. Learn about what causes labor pain and what it feels like, including myths and facts about pain and the laboring process.","stream","[]","[]","['Chronic pain', 'Pain', 'Palliative treatment', 'Pain clinics', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0s847h89/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284974&wID=102638"
"fod1000284973","","Pain Management for Childbirth Volume 1, Expectant Parents","","2 min 3 sec","['Pain Management for Childbirth Volume 1']","Meet parents with diverse birth plans, such as using a free-standing birth clinic and unmedicated birth. You’ll also learn about doulas and how they are trained in pain management techniques to coach you through labor.","stream","[]","[]","['Chronic pain', 'Pain', 'Palliative treatment', 'Pain clinics', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_j8dtvbmx/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284973&wID=102638"
"fod1000284971","","Childhood Nutrition Volume 2, Nutrition Summary","","1 min 23 sec","['Childhood Nutrition Volume 2']","See the summary of how your baby's nutritional needs will grow and change and how you can encourage them to make healthy mealtime choices.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_jpaho9hy/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284971&wID=102638"
"fod1000284970","","Childhood Nutrition Volume 2, Healthy Habits","","4 min 21 sec","['Childhood Nutrition Volume 2']","Teaching healthy habits from the start is important. Learn ways to teach your baby healthy eating habits.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_rk5kajpd/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284970&wID=102638"
"fod1000284969","","Childhood Nutrition Volume 2, Food Adventures","","3 min 58 sec","['Childhood Nutrition Volume 2']","Eating and trying new things can be a fun and exciting experience for you and your child. Learn about how those food adventures can be managed in a healthy productive way.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5fnb12op/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284969&wID=102638"
"fod1000284968","","Childhood Nutrition Volume 2, Reduce Mealtime Conflicts","","2 min 38 sec","['Childhood Nutrition Volume 2']","Learn about ways to reduce conflicts during each meal. By setting healthy expectations now you will have a healthier child in the future.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_407y8plm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284968&wID=102638"
"fod1000284967","","Childhood Nutrition Volume 2, Variety","","8 min 14 sec","['Childhood Nutrition Volume 2']","Watch this to see how you can start to add variety to your baby's meals.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1j2si5uj/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284967&wID=102638"
"fod1000284965","","Childhood Nutrition Volume 1, Nutrition Summary","","1 min 47 sec","['Childhood Nutrition Volume 1']","See the summary of how your baby's nutritional needs will grow and change through the first six months of their lives.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_52h8r7zf/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284965&wID=102638"
"fod1000284964","","Childhood Nutrition Volume 1, Family Meals","","1 min 37 sec","['Childhood Nutrition Volume 1']","See how family meals will help your baby today and into their future.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_jl3fk2f0/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284964&wID=102638"
"fod1000284963","","Childhood Nutrition Volume 1, Self-Feeding","","3 min 22 sec","['Childhood Nutrition Volume 1']","Watch this to gain some tips and tricks as your baby begins self-feeding.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_cxgbsyto/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284963&wID=102638"
"fod1000284962","","Childhood Nutrition Volume 1, Baby Food Basics","","4 min 55 sec","['Childhood Nutrition Volume 1']","See how baby food will work to compliment the breastfeeding of your baby. Also learn what you should introduce first.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ihecmuhx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284962&wID=102638"
"fod1000284961","","Childhood Nutrition Volume 1, Starting Solids","","3 min 16 sec","['Childhood Nutrition Volume 1']","Learn the best ways to start introducing your baby to solids and how to minimize your frustrations.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_gcp5kcew/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284961&wID=102638"
"fod1000284960","","Childhood Nutrition Volume 1, Birth to 6 Months - Breastmilk and Formula","","6 min 47 sec","['Childhood Nutrition Volume 1']","Learn about the different feeding options for newborn babies.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2div8oz4/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284960&wID=102638"
"fod1000284942","","Age Appropriate Play Volume 3, Skill Area - Ages Two and Three Review","","1 min 50 sec","['Age Appropriate Play Volume 3']","Review all of the skills your child will develop from the ages of 2 to 3 years.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_pk48jg2r/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284942&wID=102638"
"fod1000284941","","Age Appropriate Play Volume 3, Ages Two and Three - Fine Motor Skills","","2 min 3 sec","['Age Appropriate Play Volume 3']","As 2 and 3 year olds grow they will improve their fine motor skills in a more precise way and may enjoy things like puzzels and arts and crafts.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_uhhauh8v/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284941&wID=102638"
"fod1000284940","","Age Appropriate Play Volume 3, Ages Two and Three - Gross Motor Skills","","2 min 18 sec","['Age Appropriate Play Volume 3']","As your child grows from 2 to 3 years old their gross motor skills may grow quickly and you will see that they find new ways to move, and that they enjoy playgrounds and games.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_3jposs0l/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284940&wID=102638"
"fod1000284939","","Age Appropriate Play Volume 3, Ages Two and Three - Language Skills","","1 min 56 sec","['Age Appropriate Play Volume 3']","Some of the language skills that your child will develop betweem 2 and 3 years of age include talking in short sentences, singing songs and understanding stories.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_nej1jcsk/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284939&wID=102638"
"fod1000284938","","Age Appropriate Play Volume 3, Ages Two and Three - Social Skills","","2 min 11 sec","['Age Appropriate Play Volume 3']","Social skills allow 2 and 3 year olds relate to themselves and others. You may see them begin imitating, wanting to help more and changing to cooperative play.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_s6qa9r40/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284938&wID=102638"
"fod1000284936","","Age Appropriate Play Volume 2, Skill Area - Twelve to Twenty-four Months Review","","1 min 30 sec","['Age Appropriate Play Volume 2']","Review all of the skills your baby will develop from the ages of 12 months to 24 months.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_yj9a3yzc/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284936&wID=102638"
"fod1000284935","","Age Appropriate Play Volume 2, Twelve to Twenty-Four months - Fine Motor Skills","","2 min 20 sec","['Age Appropriate Play Volume 2']","As your child grows you may find that they begin enjoying opening and closing things, arts and crafts and simple activities such as filling and emptying things.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_oco8y8ti/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284935&wID=102638"
"fod1000284934","","Age Appropriate Play Volume 2, Twelve to Twenty-Four Months - Social Skills","","2 min 20 sec","['Age Appropriate Play Volume 2']","Watch how your child will become more independent, increase their interest in other children and begin pretend playing.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_vlxvjdhp/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284934&wID=102638"
"fod1000284933","","Age Appropriate Play Volume 2, Twelve to Twenty-Four Months - Language Skills","","18 min 23 sec","['Age Appropriate Play Volume 2']","Learn about the language skills and milestones that your baby will reach such as understanding many words, creating simple sentences and playing word games and songs.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qzth6g68/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284933&wID=102638"
"fod1000284931","","Age Appropriate Play Volume 1, Skill Areas - Six to Twelve Months Review","","1 min 8 sec","['Age Appropriate Play Volume 1']","Review all of the skills your baby will develop from the ages of six months to one year.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_l19dd30t/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284931&wID=102638"
"fod1000284930","","Age Appropriate Play Volume 1, Six to Twelve Months - Language Skills","","1 min 53 sec","['Age Appropriate Play Volume 1']","Understand how your baby's language skills grow through babbling, understanding words and even saying a few words.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1xef3rwd/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284930&wID=102638"
"fod1000284929","","Age Appropriate Play Volume 1, Six to Twelve Months - Social Skills","","1 min 56 sec","['Age Appropriate Play Volume 1']","Learn about how your baby's social skills will continue to develop.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mbqioo4k/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284929&wID=102638"
"fod1000284928","","Age Appropriate Play Volume 1, Six to Twelve Months - Fine Motor Skills","","2 min 18 sec","['Age Appropriate Play Volume 1']","Learn about the fine motor milestones of exploring, picking things up and opening and closing.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_oekyecq5/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284928&wID=102638"
"fod1000284927","","Age Appropriate Play Volume 1, Six to Twelve Months - Gross Motor Skills","","3 min 28 sec","['Age Appropriate Play Volume 1']","Learn about the milestones your baby will reach, including sitting up, crawling and standing as well as the warnings to follow.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x4sghhr2/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284927&wID=102638"
"fod1000284926","","Age Appropriate Play Volume 1, Skill Areas - Birth to Six Months Review","","1 min 20 sec","['Age Appropriate Play Volume 1']","Review the skills your baby will develop during their first six months of life.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_s6p60qzh/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284926&wID=102638"
"fod1000284925","","Age Appropriate Play Volume 1, Birth to Six Months - Gross Motor Skills","","2 min 24 sec","['Age Appropriate Play Volume 1']","Review ways to interact with your baby that improves gross motor skills.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bu73fxif/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284925&wID=102638"
"fod1000284924","","Age Appropriate Play Volume 1, Birth to Six Months - Fine Motor Skills","","2 min 5 sec","['Age Appropriate Play Volume 1']","Learn how to interact with your baby to improve their fine motor skills. Also, get tips on safe toys and those to avoid.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_97wi6gqo/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284924&wID=102638"
"fod1000284923","","Age Appropriate Play Volume 1, Birth to Six Months - Language Skills","","1 min 44 sec","['Age Appropriate Play Volume 1']","Learn about the language skills your baby will gain in the first six months of their lives, including listening, cooing, and babbling.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bhd2x264/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284923&wID=102638"
"fod1000284922","","Age Appropriate Play Volume 1, Birth to Six Months - Social Skills","","2 min 32 sec","['Age Appropriate Play Volume 1']","Explore your baby's social skills milestones in the areas of bonding, smiling, and seeing.","stream","[]","[]","['Child development', 'Parenting', 'Adolescence']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_za51nak4/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284922&wID=102638"
"fod1000284920","","Parenting BASICS - Self-Care for Moms, Moms as Advocates (2 Year Olds)","","1 min 56 sec","['Parenting BASICS - Self-Care for Moms']","Be an advocate not just for your child but for yourself. Learn how to research and obtain services that benefit you and your baby.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_8vc6cnn6/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284920&wID=102638"
"fod1000284919","","Parenting BASICS - Self-Care for Moms, Managing Money (2 Year Olds)","","2 min 18 sec","['Parenting BASICS - Self-Care for Moms']","Money management is a skill. Learn about budgeting, bill paying, taxes, thrifting, and more.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ny9t0mv1/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284919&wID=102638"
"fod1000284918","","Parenting BASICS - Self-Care for Moms, Achieving Goals (2 Year Olds)","","3 min 4 sec","['Parenting BASICS - Self-Care for Moms']","Set personal goals and achieve them! This video provides information on how to find community support, educational programs, job interview skills, and much more!","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_gvmkovza/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284918&wID=102638"
"fod1000284917","","Parenting BASICS - Self-Care for Moms, Health Relationships, Old and New (1 Year Olds)","","2 min 31 sec","['Parenting BASICS - Self-Care for Moms']","Learn some key things to look for in a healthy relationship and some signs of being in an unhealthy relationship.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dh770zj7/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284917&wID=102638"
"fod1000284916","","Parenting BASICS - Self-Care for Moms, Caring for Your Sexual Health (1 Year Olds)","","1 min 54 sec","['Parenting BASICS - Self-Care for Moms']","Learn about the importance of taking control of your sexual health through yearly wellness visits, birth control, and safe sex practices.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mkuvaw4p/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284916&wID=102638"
"fod1000284915","","Parenting BASICS - Self-Care for Moms, Improving Self-Esteem (1 Year Olds)","","2 min 58 sec","['Parenting BASICS - Self-Care for Moms']","This video covers improving self-esteem through self-care, exercise, friendships, and asking for help.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bxvr4duh/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284915&wID=102638"
"fod1000284914","","Parenting BASICS - Self-Care for Moms, Healthy Communication for Moms (7-12 Months)","","2 min 51 sec","['Parenting BASICS - Self-Care for Moms']","Learn ways of conflict resolution and communicating your needs safely and effectively.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_pirnjgkd/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284914&wID=102638"
"fod1000284913","","Parenting BASICS - Self-Care for Moms, Reducing Stress (7-12 Months)","","2 min 50 sec","['Parenting BASICS - Self-Care for Moms']","Learn tips on how to get organized and how to achieve work/life/baby balance.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_o09lvpvk/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284913&wID=102638"
"fod1000284912","","Parenting BASICS - Self-Care for Moms, Healthy Relationships for Moms (Birth-6 Months)","","3 min 35 sec","['Parenting BASICS - Self-Care for Moms']","Learn some ideas for communicating and having healthy relationships with your partner, family members and creating a co-parenting plan.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dqya89u5/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284912&wID=102638"
"fod1000284911","","Parenting BASICS - Self-Care for Moms, Postpartum Emotions (Birth-6 Months)","","3 min 14 sec","['Parenting BASICS - Self-Care for Moms']","Is it hormones or postpartum depression? Learn the difference and how to get help in this video.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wf50gb3i/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284911&wID=102638"
"fod1000284910","","Parenting BASICS - Self-Care for Moms, Importance of Self-Care (Birth-6 Months)","","2 min 34 sec","['Parenting BASICS - Self-Care for Moms']","To care for your baby, you need to take care of yourself. This video provides advice on how to keep yourself healthy and happy.","stream","[]","[]","['Health', 'Health promotion', 'System Psychodynamic Wellness Triangle']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bfhtaryg/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284910&wID=102638"
"fod1000284895","","Parenting BASICS - Nutrition, Making Healthy Habits Fun (2 Year Olds)","","2 min 31 sec","['Parenting BASICS - Nutrition']","Learn how to teach your child about food, cooking, and exercise to encourage healthy habits.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_w0d62hvi/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284895&wID=102638"
"fod1000284894","","Parenting BASICS - Nutrition, Avoiding Mealtime Conflicts (2 Year Olds)","","2 min 54 sec","['Parenting BASICS - Nutrition']","Learn how to help your child try new foods, why to respect their eating choices, and how to take the struggle out of mealtimes and why to avoid punishment or bribery around eating so th and let them recognize when they are full.   and how to  when it comes to eating.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g61sy2zr/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284894&wID=102638"
"fod1000284893","","Parenting BASICS - Nutrition, How to Choose Healthy Foods (2 Year Olds)","","2 min 24 sec","['Parenting BASICS - Nutrition']","Get tips on how to encourage healthy eating habits in your child.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_3oj323fn/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284893&wID=102638"
"fod1000284892","","Parenting BASICS - Nutrition, Eating as a Family (1 Year Olds)","","1 min 55 sec","['Parenting BASICS - Nutrition']","Learning how to make mealtimes fun and the best ways to focus on your family during this time.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_210gd809/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284892&wID=102638"
"fod1000284891","","Parenting BASICS - Nutrition, Establishing Healthy Eating Habits (1 Year Olds)","","2 min 43 sec","['Parenting BASICS - Nutrition']","Get tips on how to provide healthy tips, allowing your child to make choices and help them understand to listen to their bodies.","stream","[]","[]","['Child care', 'Nutrition', 'Diet', 'Health', 'Children']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tff17pi2/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284891&wID=102638"
