"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000191958","","Martin Luther. The Idea that Changed the World","","1 hr 53 min 49 sec","[]","Follow the dramatic story of Martin Luther's life: the massive lightning storm that nearly killed him, the bleak self-punishment of his time in the monastery, the corruption that unleashed his anger, his trial before the most powerful man in Europe, and the staged kidnapping that helped him escape the death penalty.","stream","[]","[]","['Christianity', 'Biography', 'Religious adherents', 'Religion', 'Politicians']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gpfdfsbm/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191958"
"fod1000191957","","Andes","","53 min 14 sec","['Kingdoms of the Sky']","The longest mountain range on the planet holds hidden worlds, from the driest desert on Earth to cloud forests full of life, from pumas to shape-shifting frogs. And see descendants of Inca build bridges of grass among the spectacular peaks.","stream","[]","[]","['Natural resources', 'Geography', 'Physical geography', 'Water use', 'Earth sciences', 'Landforms']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hra13bdz/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191957"
"fod1000191956","","Himalaya","","53 min 15 sec","['Kingdoms of the Sky']","Meet the extraordinary wildlife and people of the Himalaya—the highest mountain range on earth, where the air is the thinnest, the wind the strongest, the storms the fiercest. The higher you climb, the tougher it gets to survive.","stream","[]","[]","['Natural resources', 'Geography', 'Physical geography', 'Water use', 'Earth sciences', 'Landforms']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f37lu77k/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191956"
"fod1000191955","","Rockies","","53 min 16 sec","['Kingdoms of the Sky']","The Rockies stretch 3,000 miles across a beautiful wilderness, home to cougar, wolverine, wolves, and grizzly, and where daredevil wingsuit fliers jump from high peaks and Native Americans compete in breakneck horse races.","stream","[]","[]","['Natural resources', 'Geography', 'Physical geography', 'Water use', 'Earth sciences', 'Landforms']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e6j33d59/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191955"
"fod1000191952","","Grande Finale","","55 min 52 sec","['The Great American Read']","The final episode of The Great American Read will celebrate all 100 books on the list of this immensely popular campaign, reveal the top voted titles in multiple categories, and unveil the novel that Americans have picked as their No. 1 best-loved book.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wfyzga32/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191952"
"fod1000191951","","Other Worlds","","52 min 7 sec","['The Great American Read']","Many novels on America’s list of 100 favorites take us to other worlds. From fantasy to science fiction, historical fiction to stories of spiritual realms, what do these books tell us about our own world? We examine how these novels help us think about real-life and present-day issues.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3j5ruyv4/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191951"
"fod1000191950","","What We Do for Love","","52 min 3 sec","['The Great American Read']","How do our favorite novels reflect what we do for love? From classic romance to family dramas, from unrequited passion to unforgettable first love, we take a look at our best-loved books that feature the most important emotion in our lives. And we examine why we are drawn to these stories.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f5jbpkoi/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191950"
"fod1000191949","","Villains and Monsters","","52 min 10 sec","['The Great American Read']","How do novels featuring our favorite villains and monsters help us understand why people behave badly? We examine the evil characters in our favorite novels to find out why we go to the dark side. We also meet authors who have created some of our best-loved villains.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qqj6rycf/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191949"
"fod1000191948","","Heroes","","52 min 11 sec","['The Great American Read']","We examine books on America’s list that feature heroic characters. Celebrities, literary experts, authors and everyday book lovers discuss why our favorite heroes are complex and relatable, from the everyday hero to the tragic and unlikely or anti-hero.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iqggvu3o/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191948"
"fod1000191947","","Who Am I?","","52 min 10 sec","['The Great American Read']","How do the books we love answer the question “Who am I?” We explore first-person narratives and other ways authors tell stories of characters on personal journeys. From navigating the teen years through discovering our “chosen families,” these novels can help us find ourselves at any age.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0qq7ameq/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191947"
"fod1000191946","","Fall Kick-off","","53 min 14 sec","['The Great American Read']","Meredith Vieira returns as The Great American Readhits high gear. You spent the summer reading and voting for your favorite novels, now tune in to see which books celebrities, authors, and other readers across the country are rooting for.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_slowi1mw/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191946"
"fod1000191945","","Launch","","1 hr 52 min 20 sec","['The Great American Read']","The country’s 100 favorite novels are announced in this celebration of reading, hosted by Meredith Vieira. With titles on the list spanning four centuries, authors from 15 countries, and every genre imaginable, it is clear that America’s taste in novels is as diverse as the people who make up our nation.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xxxx3c00/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191945"
"fod1000191943","","Trump's Showdown","","1 hr 53 min 16 sec","[]","FRONTLINE goes inside President Trump’s fight against federal investigators looking into his campaign and whether he obstructed justice. The documentary methodically reveals how an investigation into Russian interference in the 2016 election has grown to threaten Donald Trump’s presidency.","stream","[]","['United States', 'U.S. states']","['Political participation', 'Political activity', 'World politics', 'International relations']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5scnx2me/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191943"
"fod1000191941","","Bitter Rivals. Iran and Saudi Arabia (Part 2)","","53 min 16 sec","['Bitter Rivals: Iran and Saudi Arabia']","FRONTLINE traces how the 40-year rivalry between Iran and Saudi Arabia has fueled sectarian extremism across the Middle East for political gain. Correspondent Martin Smith travels to the battlegrounds of Syria, Iraq and Yemen to examine how the two powers have influenced the conflicts.","stream","[]","['Middle East', 'Asia']","['World politics', 'World history', 'International relations']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8vtds1nq/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191941"
"fod1000191940","","Bitter Rivals, Iran and Saudi Arabia (Part 1)","","1 hr 53 min 16 sec","['Bitter Rivals: Iran and Saudi Arabia']","FRONTLINE traces how a 40-year rivalry between Iran and Saudi Arabia has fueled sectarian extremism across the Middle East for political gain. Correspondent Martin Smith travels to seven countries, including Iran, Saudi Arabia, Syria, Iraq and Yemen to examine how the power struggle has rippled across the region.","stream","[]","['Middle East', 'Asia']","['World history', 'International relations']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ge4c1jy1/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191940"
"fod1000191938","","The Bombing of Wall Street","","52 min 24 sec","[]","The Bombing of Wall Street tells the story of an early act of terror that remains unsolved today and sparked a bitter national debate about how far the government should go to protect the nation from acts of political violence.","stream","[]","['U.S. states']","['Public policy (Law)', 'Depressions', 'Nineteen twenties', 'World War, 1914-1918']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lbxw1c2d/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191938"
"fod1000191937","","Basquiat. Rage to Riches","","1 hr 24 min 27 sec","[]","Jean-Michel Basquiat went from anonymous graffiti writer to epoch-defining art star, and emerged as one of the most important artists of his generation, exhibiting in museums all over the world.","stream","[]","[]","['Art', 'Art and architecture', 'Art, Modern']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_86ihvxex/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191937"
"fod1000191936","","This Is Bob Hope…","","1 hr 53 min 57 sec","[]","Explore the entertainer’s life with unprecedented access to his personal archives including writings voiced by Billy Crystal, clips from his body of work, and interviews with Woody Allen, Margaret Cho, Conan O’Brien, Tom Selleck, and Brooke Shields.","stream","[]","[]","['Communication', 'Biography', 'Celebrities', 'Mass media']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1tk8m32k/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191936"
"fod1000191935","","Episode 6, Heat and the Human Body","","34 min 33 sec","['Shedding Light on Heat']","In this episode, we look at the brilliant systems within our bodies that allow us to maintain a more-or-less constant body temperature regardless of the weather conditions. Sweating, shivering, pumping more blood to some parts of our bodies than to other parts, curling up into a ball, and spreading out your arms and legs all play their part at keeping our bodies at the right temperature! But what happens when we reach our limits?","stream","[]","[]","['Cell metabolism', 'Physics', 'Thermodynamics', 'Life sciences', 'Metabolism', 'Physical sciences', 'Cytology', 'Cells', 'Cell physiology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v764kvb5/version/100081/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191935"
"fod1000191934","","A Warning for Fair Women","","1 hr 58 min 38 sec","[]","Resurgens Theatre Company presents this long-neglected domestic tragedy based on the brutal murder of a prominent London merchant, George Sanders, in 1573. First performed by Shakespeare’s company in the late sixteenth century, A Warning for Fair Women mixes allegory, masque, bloodlust, and courtroom drama in a show unlike other Renaissance dramas staged today, as there’s no record of any public performance since 1599. Directed by Dr. Brent Griffin, this “original practices” production is the first professional mounting of the play in modern history.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hdowzbey/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191934"
"fod1000191933","","Sir Thomas More","","1 hr 36 min 49 sec","[]","Resurgens Theatre Company presents this stirring early modern account of one leader’s defiant stand against mob violence and groupthink in an era of autocratic misrule. Partially penned by Shakespeare, Sir Thomas More offers both a timely and timeless drama of individual courage in the face of mass conformity. The original production was banned from the Elizabethan stage by the Master of the Revels, Edmund Tilney, because of its controversial references to insurrection. Now, after 400 years, Dr. Brent Griffin revives this neglected classic for the first professional performance of the play in America.","stream","[]","[]","['Shakespeare, William, 1564-1616', 'Language arts']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_81395zuy/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191933"
"fod1000191866","","The Nature of Invention","","50 min 34 sec","[]","Behind every invention is a fascinating story. Britt Wray wants to meet inventors to find out what inspires them and what makes them tick. She meets a 15-year-old girl who has created a flashlight powered by the heat of your hand, a quadriplegic doctor who has created a wearable robotic exoskeleton that enables wheelchair bound people to walk upright, and many more.","stream","[]","[]","['Technology', 'Engineering', 'Future, The', 'Mechanics, Applied']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lprm2jq6/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191866"
"fod1000191865","","Case Studies","","5 min 1 sec","['Sociology: Research Methods']","If you go and see your doctor or a therapist, you’ll become a ‘case’ to them. They’ll want to know a lot more about you. Similarly, sociological case studies involve putting a social group, an event or a place ‘under the microscope’. This film looks at a classic sociological study, The Spiritual Revolution, to show why case studies are used in sociology, what they provide for the sociologist and the extent to which findings can be generalised.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m13k0c5p/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191865"
"fod1000191864","","Participant Observation","","7 min 10 sec","['Sociology: Research Methods']","Some research questions can only really be studied by sociologists getting out of their offices and interacting directly with the people they want to study. Starting with the famous Chicago School of sociology, this film looks at some classic studies to illustrate why participation observation is used in sociology, its major strengths and limitations and its contribution to sociological understanding.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4epbldpw/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191864"
"fod1000191861","","A Cage and Freezing Water","","6 min 41 sec","[]","Students can read about the causes of depression and the therapies for its treatment. But what’s it actually like to suffer from depression? This short film looks at one woman’s experience of depression: the fatigue, the feeling of being trapped and the continual voices in her head telling her to end her life.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1da0os1a/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=191861"
"fod1000190582","","Children of the Dumping Ground","","52 min 26 sec","[]","A young boy with an IQ of 40 winds up in a maximum security prison for a crime he didn't know he committed","stream","[]","[]","['Corrections', 'Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_eqxtk7az/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190582"
"fod1000190581","","Combating Sexual Misconduct in Prison","","31 min 55 sec","[]","Investigators, counselors, and psychologists describe tools for combating prison sexual assault.","stream","[]","[]","['Corrections', 'Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7539xv1r/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190581"
"fod1000190580","","Life of a Former Gang Member, Part 2","","4 min 23 sec","['Life of a Former Gang Member']","Xavier, a former gang member, and his wife discuss breaking the chain of violence and raising their child in a healthy environment","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ckizwoa1/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190580"
"fod1000190579","","Life of a Former Gang Member, Part 1","","29 min 12 sec","['Life of a Former Gang Member']","Xavier, a former child gang member, now a college grad, discusses his experiences with police and his life of violence","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pc9qgv0z/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190579"
"fod1000190575","","Inside Drug Court, Family Court Hearing","","11 min 48 sec","['Inside Drug Court']","A single mom and her children appear in court as the mom discusses her success in drug treatment programs.","stream","[]","[]","['Law', 'Courts']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fymki90w/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190575"
"fod1000190574","","Inside Drug Court, Aguilar Court Hearing","","25 min 16 sec","['Inside Drug Court']","A woman goes in front of a Drug Court judge to discuss family turmoil and her ongoing addiction recovery.","stream","[]","[]","['Courts']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_913htpld/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190574"
"fod1000190573","","Inside Drug Court, Recovering Addicts Speak After Court","","8 min 43 sec","['Inside Drug Court']","A husband and wife testify in front of a Drug Court judge on the challenges they face with drug addiction","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_405ggilq/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190573"
"fod1000190572","","Inside Drug Court, The Singleton Hearing","","31 min 30 sec","['Inside Drug Court']","A family testifies in front of a Drug Court judge on the challenges they face with addiction and mental health issues.","stream","[]","[]","['Courts']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_98z2yz0q/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190572"
"fod1000190570","","Lawyers Representing Children, Teen Kymyada Consultation","","17 min 55 sec","['Lawyers Representing Children']","Attorney Don Wruck meets with teenage mom Kymyada to work through issues that are preventing her from reuniting with her family.","stream","[]","[]","['Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vr75cumy/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190570"
"fod1000190569","","Lawyers Representing Children, Teenager Rodrick Consultation","","27 min 53 sec","['Lawyers Representing Children']","Attorney Don Wruck meets with former gang member Rodrick to plan a defense strategy that will hopefully get him released from detention.","stream","[]","[]","['Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2m2hfjmf/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190569"
"fod1000190568","","Lawyers Representing Children, Brothers Consultation","","28 min 53 sec","['Lawyers Representing Children']","Attorney Don Wruck meets with two juvenile clients to discuss what to expect in an upcoming court hearing.","stream","[]","[]","['Courts']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6vsm6bjn/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190568"
"fod1000190567","","Lawyers Representing Childrent, Attorney Don Wruck Interview","","12 min 49 sec","['Lawyers Representing Children']","Attorney Don Wruck discusses the rewards and challenges of representing juveniles in court","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_srpswdo8/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190567"
"fod1000190566","","Lawyers Representing Childrent, Client Consultation - Paul G","","9 min 7 sec","['Lawyers Representing Children']","Attorney Monica Foster meets with her 12-year old client to explain the Appellate Court decision in his case","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hgn7p9p6/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190566"
"fod1000190565","","Lawyers Representing Children, Attorney Monica Foster","","28 min 29 sec","['Lawyers Representing Children']","Attorney Monica Foster describes the appeal process for a 12-year old client serving a 25-year prison term.","stream","[]","[]","['Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z6c9n6o8/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190565"
"fod1000190563","","Opioid Addiction and Recovery, After Court Interview","","2 min 6 sec","['Opioid Addiction and Recovery']","Two recovering addicts discuss the pain of addiction and the scheduling challenges of completing court ordered programs","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5if6kkzx/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190563"
"fod1000190562","","Opioid Addiction and Recovery, Jacqualine","","8 min 9 sec","['Opioid Addiction and Recovery']","A mom begins treatment for drug addiction and talks about her experiences with court-ordered services","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qoiytkrd/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190562"
"fod1000190560","","Opioid Addiction and Recovery, Ms. Aguilar Interview","","19 min 21 sec","['Opioid Addiction and Recovery']","A recovering addict discusses her family history with drug abuse.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bk5oht67/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190560"
"fod1000190557","","Gang Counseling in Prison, Part 2","","20 min 41 sec","['Gang Counseling in Prison']","Juvenile prison Program Director/Counselor Eric Courtney conducts a counseling session with juvenile gang members.","stream","[]","[]","['Corrections', 'Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vg7rmblh/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190557"
"fod1000190556","","Gang Counseling in Prison, Part 1","","21 min 13 sec","['Gang Counseling in Prison']","Juvenile gang members participate in prison gang counseling; prison staff describe the unique program.","stream","[]","[]","['Corrections', 'Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e3ucbcnv/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190556"
"fod1000190554","","On The Job, Inside Veterans Court","","24 min 12 sec","['On The Job']","Two veterans struggling with drug, alcohol, and anger issues testify before a judge on their progress in treatment.","stream","[]","[]","['Courts']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uc8xwb7t/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190554"
"fod1000190553","","On The Job, Elizabeth Slachta Interview","","17 min 36 sec","['On The Job']","Intake Probation officer Elizabeth Slachta describes how kids act when they arrive at the detention center.","stream","[]","[]","['Corrections', 'Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_17zqph6d/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190553"
"fod1000190551","","On The Job, Female Juvenile Prison Guard Interview","","8 min 40 sec","['On The Job']","A juvenile prison correctional officer describes life on the job as a female staffer in an all-male facility","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rykaz029/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190551"
"fod1000190550","","On The Job, Prison Guard Interview—Part 2","","5 min 25 sec","['On The Job']","Part 2: a correctional officer discusses working with teens and being physically attacked by a group of teens while on the job","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4f7ytqvd/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190550"
"fod1000190549","","On The Job, Prison Guard Interview—Part 1","","10 min 38 sec","['On The Job']","A juvenile prison correctional officer discusses working with teens and her harrowing attack while on the job","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_md1ljenf/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190549"
"fod1000190548","","On The Job, Juvenile Judge Interview","","29 min 52 sec","['On The Job']","A juvenile judge explains the function of a juvenile court and working with kids and families.","stream","[]","[]","['Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5b19gdcc/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190548"
"fod1000190547","","On The Job, Detention Center Teacher Interview","","12 min 36 sec","['On The Job']","A detention center teacher discusses the rewards and challenges of working with troubled youth","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6udx7i3b/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190547"
"fod1000190546","","On The Job, Prison Program Manager Interivew—Part 3","","10 min 38 sec","['On The Job']","Part 3: A juvenile prison program manager discusses the unique ways to get through to kids and hopefully prevent them from further arrests","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6e6bu301/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190546"
"fod1000190545","","On The Job, Prison Program Manager Interview—Part 2","","8 min 11 sec","['On The Job']","Part 2: A juvenile prison program manager discusses what to expect on the job and the best and worst moments of the work inside","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yvw7dyhg/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190545"
"fod1000190544","","On The Job, Prison Program Manager Interview—Part 1","","9 min 4 sec","['On The Job']","A juvenile prison program manager discusses challenges and rewards of working with troubled youth","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_33tvs57i/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190544"
"fod1000190543","","On The Job, Prison Superintendent Interview—Part 2","","22 min 47 sec","['On The Job']","Part 2: a juvenile prison superintendent discusses the inner workings of the facility and programs offered.","stream","[]","[]","['Corrections', 'Courts', 'Juvenile justice, Administration of']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cuil022c/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190543"
