"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100056549","","TEDTalks, iO Tillett Wright—Fifty shades of gay","","18 min 11 sec","[]","Artist iO Tillett Wright has photographed 2,000 people who consider themselves somewhere on the LGBTQ spectrum and asked many of them: Can you assign a percentage to how gay or straight you are? Most people, it turns out, consider themselves to exist in the gray areas of sexuality, not 100% gay or straight. Which presents a real problem when it comes to discrimination: Where do you draw the line? (""Filmed at TEDxWomen."")","stream","[]","[]","[""Women's studies"", 'Sociology', 'Interpersonal relations', 'Psychology', 'Sex']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hbm9n7xh/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56549"
"fod100056546","","TEDTalks, Leslie Morgan Steiner—Why domestic violence victims don't leave","","15 min 53 sec","[]","Leslie Morgan Steiner was in ""crazy love"" -- that is, madly in love with a man who routinely abused her and threatened her life. Steiner tells the dark story of her relationship, correcting misconceptions many people hold about victims of domestic violence, and explaining how we can all help break the silence. ""(Filmed at TEDxRainier.)""","stream","[]","[]","[""Women's studies"", 'Psychobiology', 'Sociology', 'Psychology', 'Female offenders', 'Gender', 'Emotions', 'Motivation (Psychology)']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h00c6jda/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56546"
"fod100056527","","The Value of Your Personal Data","[2014], c2013","50 min","[]","The personal data that is being collected by Internet companies large and small has turned into a goldmine. The applications for this enormous mountain of data is endless, from health care uses to marketers who can accurately predict your behavior. But who is making money from it? And who is the owner of your personal data?","stream","[]","[]","['Data mining', 'Social structure', 'Technological innovations', 'Social movements', 'Computers and civilization', 'Technology', 'Work and family', 'Collective behavior', 'Globalization']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wxk48dcl/version/100011/acv/191/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56527"
"fod100056525","","Greece is the Answer","[2014], c2013","50 min","[]","Is ailing Greece the start of a new Europe? New economic models arising from the ruins of the bankrupt growth economy, and now citizens take their own control over supply and demand. Many Greeks are gradually coming to terms with the collapse of a failing social and political system. They are taking matters into their own hands and addressing crucial issues through grassroots activism and local collective action. There are signs of a lifestyle transformation, incorporating values and social patterns of the past.","stream","[]","['Greece']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2v8rmm45/version/100021/acv/191/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56525"
"fod100056523","","The International Criminal Court","[2014], c2013","52 min","[]","This documentary follows the International Criminal Court and its chief prosecutor Luis Moreno-Ocampo. See how his team prepares a case and learn how he and others at the ICC understand their role and goals. Learn about the operations of the ICC, and how it grapples with issues of legitimacy and jurisdiction in a world dominated by nation-states. The film covers the preparation and presentation of the case against a Congo rebel commander, the question of whether ICC should compete with Libya over jurisdiction of Gaddafi's son, and Moreno-Ocampo's reluctance to claim jurisdiction over alleged Israeli crimes in Palestine.","stream","['International Criminal Court', 'Ocampo, Luis Moreno']","[]","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0isxzagk/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56523"
"fod100056522","","Taste the Waste","","54 min 39 sec","[]","Amazing but true: On the way from the farm to the dining-room table, more than half the food lands on the dump. Most of it before it ever reaches consumers. Why are ever-greater quantities being destroyed? This documentary seeks explanations from supermarket sales staff and managers, bakers, wholesale market inspectors, industrial agriculture workers, farmers and EU bureaucrats.","stream","[]","[]","['Food supply', 'Food', 'Waste (Economics)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6wqzprji/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56522"
"fod100056521","","Food Savers","[2014], c2013","53 min","[]","If politics and society have already formulated a goal to stop food waste, why is it so hard to make this a reality? From a business perspective, throwing food away can pay off, despite environmental and hunger consequences. Three years after the international box office hit Taste the Waste, an investigative documentary about worldwide food waste, the film making team meets farmers, supermarket executives, cooks, design students and citizens fighting to reduce food waste along the production and consumption chain. They also examine practical solutions and look at a diverse social movement towards a greater appreciation of food.","stream","[]","[]","['Food consumption', 'Waste (Economics)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9mzl13f9/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56521"
"fod100056520","","DNA Cooking. Biohacking and the Genetic Revolution","[2014], c2012","59 min","[]","Alexander Schlichter and Sascha Karberg learn the ropes from real US biohackers, and set up their own kitchen lab in the back of an old van to examine their own genetic information. But it soon becomes clear their home-brew experiments can pose a very real danger. They try to get access to potentially dangerous gene material and visit a US biohacker suspected of bioterrorism by the FBI. They ask a German virus researcher how dangerous biohacking really is, or whether the do-it-yourself life forms are just harmless scientific fun.","stream","[]","[]","['Genetic engineering', 'DNA']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3o8b7q4z/version/100031/acv/211/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56520"
"fod100056519","","Fabrics of the Future","","52 min 11 sec","['Biomimicry: Inspired by Nature']","How does nature go without cleaning supplies? How do insects and geckos stick to the ceiling without any adhesives? And how do natural colors turn out shiny, without solvent-based paint? Nature does not require chemical industry. Material scientists study the 'inventions' of nature and today they are able to understand the way textiles work more and more. Through this close look at nature, we discover naturally sustainable perspectives for the future. The fourth and final episode of the series ""Inspired by Nature"" shows, by means of numerous examples, how we can get a grip on the problems of our industrial society by consulting the principles of nature.","stream","[]","[]","['Technological innovations', 'Nanostructured materials', 'Biomimicry']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_59mvq4mk/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56519"
"fod100056518","","Order in Chaos","[2014], c2011","52 min","['Biomimicry - Inspired by Nature']","Our human habitat has radically changed through communication technology and media. Economic processes require decisions by the minute and in our cities traffic control is becoming increasingly complex. Globally we take more and more environmental risks and our receptiveness is reaching its limit. Can a close look at nature help solve these challenges? In the third episode in this four part series on biomimicry, we learn how to decode dolphin communication; how collective ant intelligence works; and how slime mold helps us improve traffic routes.","stream","[]","[]","['Technological innovations', 'Human ecology', 'Biomimicry']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jcsidck3/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56518"
"fod100056517","","Building with Efficiency","[2014], c2011","52 min","['Biomimicry - Inspired by Nature']","The production of home construction materials like concrete uses a very high amount of raw materials. What can we deduce from the adaptability of animals and plants that would help us create a more sustainable world today? The second episode in this four part series deals with the real estate of nature: plants and sponges. Just as human dwellings they are bound to locations and forced to find the best survival strategy on their ""land."" Over millions of years there has emerged a kind of natural archive of strategies and solutions in constant improvement-and we can utilize this archive if we can learn to understand it.","stream","[]","[]","['Organic architecture', 'Architecture and biology', 'Biomimicry']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vdtm8kp8/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56517"
"fod100056516","","The Art of Movement","[2014], c2011","52 min","['Biomimicry - Inspired by Nature']","The invention of the airplane was only a first step. Engineers enviously look at the sky and marvel at the elegance of their natural role models. Other researchers hope to develop amphibious spider vehicles or actuators that work like fish fins. Numerous examples of efficient locomotion can be found in nature. And many of these sustainable ideas are still unexploited. There is an enormous, still neglected potential. The first episode gives an introduction into the field of the new science of biomimicry. How can this new discipline help us overcome our limits? What can we learn from nature beyond that?","stream","[]","[]","['Technological innovations', 'Human ecology', 'Biomimicry']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ctugj9bj/version/100021/acv/191/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56516"
"fod100056514","","Diabetes. The Underestimated Threat","[2014], c2011","43 min","['The Big 4: Fighting Modern Diseases']","The most common diseases in our society today, cancer, Alzheimer's, heart disease and diabetes, are a concern for everyone. And yet, those who are diagnosed with them often feel helpless as they search for answers in a muddle of conflicting information. What can high-tech medicine do and not do? Are the latest therapies always the best ones? Where have the real successes been achieved in the battle against illness?","stream","[]","[]","['Medical innovations', 'Diabetes']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_724e25a3/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56514"
"fod100056513","","Heart Disease. The Success Story of Modern Medicine","[2014], c2011","43 min","['The Big 4: Fighting Modern Diseases']","The most common diseases in our society today, cancer, Alzheimer's, heart disease and diabetes, are a concern for everyone. And yet, those who are diagnosed with them often feel helpless as they search for answers in a muddle of conflicting information. The third film in a four-part documentary series accompanies doctors and patients as they battle heart disease and despair for a life that is filled with hope. What successes have been achieved in the battle against heart disease? What can high-tech medicine do and not do? Are the latest therapies always the best ones?","stream","[]","[]","['Heart', 'Medical innovations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vdng8vri/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56513"
"fod100056512","","Alzheimer's. Hope in the Battle Against Forgetfulness","[2014], c2011","43 min","['The Big 4: Fighting Modern Diseases']","The most common diseases in our society today, cancer, Alzheimer's, heart disease and diabetes, are a concern for everyone. Yet, those who are diagnosed with them often feel helpless as they search for answers in a muddle of conflicting information. This film, the second in a four-part documentary series, accompanies doctors and patients as they battle illness and despair for a life that is filled with hope. What successes have been achieved in the battle against Alzheimer's? What can high-tech medicine do and not do? Are the latest therapies always the best ones?","stream","[]","[]","[""Alzheimer's disease"", 'Medical innovations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0s9kveg1/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56512"
"fod100056511","","Cancer. New Treatments for a Longer Life","[2014], c2011","43 min","['The Big 4: Fighting Modern Diseases']","The most common diseases in our society today, cancer, Alzheimer's, heart disease and diabetes, are a concern for everyone. And yet, those who are diagnosed with them often feel helpless as they search for answers in a muddle of conflicting information. This first film in a four-part documentary series accompanies doctors and patients as they battle cancer and despair for a life that is filled with hope. But what successes have been achieved in the battle against cancer? What can high-tech medicine do and not do? Are the latest therapies always the best ones? Where have the real successes been achieved in the battle against illness?","stream","[]","[]","['Cancer', 'Medical innovations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ult0n6lh/version/100031/acv/211/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56511"
"fod100056509","","Hunger in a World of Plenty","[2014], c2011","52 min","[]","It is one of the more serious and complex problems of our time: hunger. This film is a worldwide search for clues, a search for connections, and for solutions- the answers are not so far out of reach. According to the Food and Agriculture Organization, our world should have the resources to nourish 12 billion people. Yet worldwide, one billion are suffering from chronic hunger. Syz, the former State Secretary for Economic Affairs of Switzerland, seeks answers as to how this is possible. What influences do subsidies from the Western world have on hunger? What role do speculators in the stock exchanges play? How far does political responsibility in the international community and in each individual country go in order to fight hunger?","stream","['Oxfam America']","[]","['Humanitarian assistance', 'Non-governmental organizations', 'Poor', 'Hunger']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zx54mg8m/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56509"
"fod100056508","","Gas Flaring. Eco-Vandalism by the Oil Companies","[2014], c2011","52 min","[]","In oil producing countries like Nigeria and Russia, companies are systematically burning off natural gas produced as a drilling by-product to save money. Gas flaring burns one third of Europe's total demand every year, resulting in 400 million tons of greenhouse gases and contributing to climate change. Village residents located near flaring stations in Nigeria are suffering from poor health and have crops contaminated by heavy metals and acid rain. In Ecuador a state-run oil company is showing how it is possible to put natural gas to use as an energy source and protect the climate at the same time.","stream","[]","[]","['Industrial toxicology', 'Flare gas systems (Chemical engineering)', 'Greenhouse gases']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zfwmfxxa/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56508"
"fod100056507","","Knowledge and Progress","[2014], c2010","53 min","['Faces of Islam']","Part four of Faces of Islam is a cinematic journey into the wondrous and varied world of 1.5 billion Muslims. Witness the everyday lives of modern Islam practitioners - scholars, teachers and activists who view their faith as a philosophy and instrument of social change, and seek to adapt it to the modern world. Journey into mosques, markets, schools, workshops, and music studios and get answers to questions about beliefs, traditions, gender roles, extremists, and progress that may surprise and enlighten you.","stream","[]","[]","['Islamic civilization', 'Islamic sociology', 'Islam']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xxd4j4qw/version/100021/acv/191/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56507"
"fod100056506","","Beliefs and Culture","[2014], c2010","45 min","['Faces of Islam']","Faces of Islam explores the history, beliefs, religious practices and diverse cultures of a quarter of the world's population as recent terrorist attacks have focused attention on the conflicts within the Islamic religion and with Western culture.","stream","[]","[]","['Islamic civilization', 'Islamic sociology', 'Islam']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_17n5t3rj/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56506"
"fod100056504","","Cape Town","[2014], c2013","28 min","['Urban Future']","Every week, over one million people around the world move from the country to the city in search of better jobs, education, infrastructure and resources. But can all those dreams come true? ""Urban Future"" is a voyage of discovery through the megacities of our new millennium, showing how people take initiatives to improve their lives and launch projects to shape their homes and neighborhoods. In this episode, learn how grassroots community projects are helping overcome racial and economic barriers in Cape Town.","stream","[]","['Cape Town (South Africa)']","['Urbanization', 'Urban health', 'Cities and towns']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_84gso72k/version/100041/acv/231/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56504"
"fod100056503","","Mexico City","[2014], c2013","28 min","['Urban Future']","As Mexico City faces problems of urban growth, residents of hillside communities and in the center of the city have create community centers that address the environment, gang warfare, graffiti, access and pollution with the help of community leaders and the Iberoamericana University.","stream","[]","['Mexico', 'Mexico City (Mexico)']","['Urbanization', 'Cities and towns']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5qke7cua/version/100041/acv/231/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56503"
"fod100056502","","Istanbul","[2014], c2013","28 min","['Urban Future']","Every week, over one million people around the world move from the country to the city in search of better jobs, education, infrastructure and resources. But can all those dreams come true? ""Urban Future"" is a voyage of discovery through the mega-cities of our new millennium, showing how people take initiatives to improve their lives and launch projects to shape their homes and neighborhoods.","stream","[]","['Istanbul (Turkey)']","['Urbanization', 'Urban health', 'Cities and towns']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ux0j3mbv/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56502"
"fod100056501","","Sao Paulo","[2014], c2013","28 min","['Urban Future']","Every week, over one million people around the world move from the country to the city in search of better jobs, education, infrastructure and resources. But can all those dreams come true? Urban Future is a voyage of discovery through the megacities of our new millennium, showing how people take initiative to improve their lives and launch projects to shape their homes and neighborhoods. In Sao Paulo we meet a young man who recruits kids off the street in the worst drug neighborhood in town and gets them to decorate the streets with him.","stream","[]","['Brazil', 'São Paulo (Brazil)']","['Urbanization', 'Cities and towns']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4qfwrzvg/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56501"
"fod100056500","","Mumbai","[2014], c2013","28 min","['Urban Future']","As the government in Mumbai undertakes remodeling of the city center to conserve its status as a World Heritage Site and promote tourism, grassroots projects and community projects of the Urban Design Research Institute improve environmental and living conditions in the urban slums.","stream","[]","['India']","['City planning', 'Historic industrial sites', 'Slums']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_62uzsrya/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56500"
"fod100056498","","Moyers & Company. The New Cosmos and our Dark Universe","[2014], c2014","27 min","[]","In this edition of Moyers & Company, Neil deGrasse Tyson talks about his upcoming redux of the famous Carl Sagan series, Cosmos, and discusses the value of science as an enterprise and its relation to our place in the universe. He explains the basis for dark matter and dark energy, and how we can know enough to measure the extent of our ignorance.","stream","[]","['Outer space']","['Physics', 'Motion pictures', 'Science', 'Galaxies', 'Astronomy', 'Stars']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_liai130r/version/100041/acv/101/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56498"
"fod100056497","","Planet Yoga","[2014], c2011","87 min","[]","Yoga is the fastest-growing spiritual practice around the world. This documentary explores the dynamic encounter between Western seekers and the Eastern philosophy born centuries ago, transforming both yoga and practitioners. Traveling across three continents, the film examines a collective inward journey during a materialistic era.","stream","[]","[]","['Therapeutics', 'Mental health', 'Psychology', 'Public health', 'Rites and ceremonies', 'Health', 'Yoga', 'Mental health services', 'Religions', 'Medicine']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6cclqjn4/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56497"
"fod100056496","","Knowledge and Progress. Part 2","[2014], c2013","47 min","['Frameworks: Images of a Changing World']","What is the meaning and scope of images today? Bombarded by thousands of images every day, what do we really see? In a constantly changing world, socially and politically engaged creators are searching for new ways to capture our attention. Filmmaker Helen Doyle has chosen the work of several artists and photographers who provoke us into looking deeper at the outside world and at ourselves.","stream","[]","[]","['Visual communication', 'Mass media and culture']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mhwp2nf4/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56496"
"fod100056495","","Beliefs and Culture","[2014], c2013","47 min","['Frameworks-Images Of Changing World']","What is the meaning and scope of images today? Bombarded by thousands of images every day, what do we really see? In a constantly changing world, socially and politically engaged creators are searching for new ways to capture our attention. Filmmaker Helen Doyle has chosen the work of several artists and photographers who provoke us into looking deeper at the outside world and at ourselves.","stream","[]","[]","['Photography, Artistic', 'Imagery (Psychology)', 'Art', 'Composition (Photography)', 'Visual literacy', 'Mass media and the arts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b41parzk/version/100031/acv/211/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56495"
"fod100056491","","Moyers & Company. From a Universe of Wonder to the Politics of Earth","[2014], c2014","57 min","[]","In this edition of Moyers & Company, Neil deGrasse Tyson talks about why science literacy is critical to the future of our democracy, economy, and standing in the world.","stream","[]","[]","['Physics', 'Schools', 'Equality', 'Technology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xsxs9k16/version/100021/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56491"
"fod100056490","","Moyers & Company. Science, Religion and the Universe","[2014], c2014","57 min","[]","In this edition of Moyers & Company, Bill continues his conversation with Neil deGrasse Tyson. Tyson speculates on the nature of dark energy and dark matter and the philosophical and scientific basis for a multiverse. Tyson and Moyers discuss whether faith and science can be reconciled. Tyson sees faith in retreat as science solves the mysteries it relies on for a ""God of the gaps."" Moyers is more sympathetic toward belief in a non-material realm.","stream","[]","['Outer space']","['Physics', 'Philosophy and religion', 'Religion', 'Religion and science', 'Galaxies', 'Knowledge, Theory of', 'Astronomy', 'Stars']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vtg64dcj/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56490"
"fod100056488","","Epidemiology. Linking Smoking and Lung Cancer","[2014], c2013","20 min","[]","The epidemiology collection looks at research methods used to study diseases in society. The first section explores the critical role epidemiology plays in establishing a link between smoking and lung cancer. The second section illustrates the difference between causation and correlation. The third section explains the concepts of reliability and validity.","stream","[]","[]","['Lungs', 'Smoking', 'Cancer', 'Preventive health services', 'Epidemiology', 'Medicine, Preventive', 'Tobacco']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v1pzl8m2/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56488"
"fod100056487","","Disease and Treatment","[2014], c2013","22 min","[]","This two-part film looks at how the causes of disease are investigated, vaccines developed, and treatment administered. The first part looks at the rotavirus, its impact, the development of vaccines, and the community benefit of immunization. Part two looks at cancer, its risk factors, and a molecular understanding of how radiation works in the treatment of cancer. Interviewees: Dr. Ruth Bishop, virologist and discoverer of the rotavirus; Dr. Carl Kirkwood, Enteric Virus Research Group and Dr. Shankar Siva, Radiation Oncologist.","stream","[]","[]","['Epidemiology', 'Medical care', 'Medicine']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k8d73tvt/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56487"
"fod100056486","","Confucius in Ancient China","[2014], c2013","17 min","[]","Confucius sought to return a chaotic and politically corrupt China to its ancient ways, and developed teachings governing family relationships and obligations of ruler and ruled. This collection of short programs explores Confucius' life, the development of his philosophy and its impact on ancient China.","stream","['Confucius']","['China']","['Religious leaders', 'Confucianism', 'Civilization, Ancient', 'Politicians', 'Political sociology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_trv53wvo/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56486"
"fod100056485","","Key Groups in Ancient China","[2014], c2013","18 min","[]","The social hierarchy in Ancient China was paramount. Emperors, government officials, nobles, peasants, merchants and slaves all had their role to play within Chinese society. This clip collection looks at each of these key groups, examining their daily life and the role law and religion played throughout society.","stream","[]","['China']","['Civilization, Ancient', 'Dominance (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mk5q4r7o/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56485"
"fod100056484","","With Malice Toward None","[2014], c2013","60 min","['Civil War: The Untold Story']","Narrated by Emmy-nominated actress Elizabeth McGovern (Downton Abbey), ""Civil War: the Untold Story"" provides new insights into the causes of the Civil War, life on the home front, the politics of war, the issue of slavery, and the relatively unheralded role African Americans played in the conflict. Filmed at the actual battle sites, the five-part series uses re-enactors to recreate the epic battles of Shiloh, Vicksburg, Chickamauga, Missionary Ridge and Atlanta. Interviews with scholars and 3D graphics convey battle tactics while underscoring the relationship between the Western Campaign and the more famous battles waged in the East. ""With Malice Toward None"" covers Sherman's Defeat at Kennesaw Mountain, George McClellan's nomination, the Fall of Atlanta, Lincoln's reelection, and Sherman's March to Savannah.","stream","[]","['United States']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rohzoupl/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56484"
"fod100056483","","Death Knell of the Confederacy","[2014], c2013","53 min","['Civil War: The Untold Story']","The five-part series Civil War: the Untold Story provides new insights into the causes of the Civil War, life on the home front, the politics of war, the issue of slavery, and the relatively unheralded role African Americans played in the conflict. Death Knell of the Confederacy covers the conclusion of the Battle of Chickamauga, the Chattanooga Offensive, the Anti-war Movement, Sherman's March, and the Battle of Kennesaw Mountain.","stream","[]","['United States']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1n3pch45/version/100021/acv/211/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56483"
"fod100056482","","River of Death","[2014], c2013","54 min","['Civil War: The Untold Story']","Narrated by Emmy-nominated actress Elizabeth McGovern (Downton Abbey), ""Civil War: the Untold Story"" provides new insights into the causes of the Civil War, life on the home front, the politics of war, the issue of slavery, and the relatively unheralded role African Americans played in the conflict. Filmed at the actual battle sites, the five-part series uses re-enactors to recreate the epic battles of Shiloh, Vicksburg, Chickamauga, Missionary Ridge and Atlanta. Interviews with scholars and 3D graphics convey battle tactics while underscoring the relationship between the Western Campaign and the more famous battles waged in the East. ""River of Death"" addresses the Emancipation Proclamation and enlisted African American soldiers, the Battle of Vicksburg, and the Battle of Chickamauga.","stream","[]","['United States']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_idktj6t8/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56482"
