"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2086144-engv","","Mindful leadership. Communication skills","2013, c2010","17 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis, stresses the importance of why leaders and executives should visit front-line workers to fully understand ongoing projects and their risks.","stream","[]","[]","['Industrial safety', 'Leadership', 'Organizational effectiveness', 'Organizational behavior', 'Business communication', 'Industrial hygiene', 'Corporate culture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997619/1004997619-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2086144"
"asp2086122-clmv","Turnage, Mark-Anthony","The Royal opera presents Anna Nicole","2011","120 min","[]","In a tragic-comic take on the extremes of celebrity culture, composer Mark Anthony Turnage, librettist Richard Thomas and director Richard Jones add Anna Nicole Smith to opera's gallery of bad, sad girls. A pneumatic Playboy model who married an octogenarian billionaire, she achieved grotesque fame before her destitute, drug-riddled death. With its jazz-coloured score and Eva-Maria Westbroek's starry performance, this is, as the New York Times said: 'an engrossing outrageous, entertaining and, ultimately deeply moving opera'.","stream","['Smith, Anna Nicole']","[]","['Operas', 'Concert films']","[]","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539919/1004539919-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2086122"
"asp2085980-clmv","Mussorgsky, Modest Petrovich, 1839-1881","Boris Godunov","2011","147 min","[]","Boris Godunov is the story not only of a troubled leader but of an entire nation, and its history is as eventful as that of Mother Russia herself. In this new production, the legendary director Andrei Konchalovsky presents a personal vision of the opera that takes Mussorgsky's bare and monumental first version as its basis, while adding the final scene from the composer's revision, in which not only the Tsar but the people themselves reveal their fatal flaws.","stream","[]","[]","['Operas', 'Concert films']","[]","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539918/1004539918-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2085980"
"asp2085832-engv","","Mindful leadership with references to BP Texas City","2013, c2010","27 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis, explains why the leaders of an organization are instrumental in determining its culture. Hopkins attributes the 2005 BP Texas City explosion to the observation that bad news does not travel easily up organizational hierarchies.","stream","['BP (Firm)']","['Texas']","['Petroleum refineries', 'Leadership', 'Organizational behavior', 'Management']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997617/1004997617-disc001-file001-frame00175-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085832"
"asp2085829-engv","","Major malfunction","2013, c2010","30 min","['Disaster']","A failure to the Space Shuttle Challenger's O-ring seal leads to an explosion 73 seconds into its flight, killing all seven astronauts on board. The ensuing Rogers Commission reveals the O-ring was not designed to withstand very low temperatures.","stream","['Challenger (Spacecraft)']","['United States']","['Astronautics', 'Space vehicle accidents', 'Space shuttles']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997615/1004997615-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085829"
"asp2085827-engv","","Macondo blowout","2013, c2012","41 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis, provides an inside look into the human and organizational causes of the 2010 Deepwater Horizon explosion in the Gulf of Mexico.","stream","[]","['Mexico, Gulf of']","['Oil wells', 'BP Deepwater Horizon Explosion and Oil Spill, 2010', 'Drilling platforms', 'Offshore oil well drilling']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997613/1004997613-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085827"
"asp2085823-engv","","Cut price tragedy","2013, c2010","30 min","['Disaster']","ValuJet Flight 592 crashed into the Everglades on May 11, 1996, killing all 110 passengers on board. ValuJet's outsourcing of maintenance work and the FAA's struggle to monitor ValueJet's activities lead to major safety lapses.","stream","[]","['Florida']","['Aircraft accidents']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997601/1004997601-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085823"
"asp2085821-engv","","Falling dominos of Macondo","2013, c2012","26 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis, explains why the barriers designed to prevent the Deepwater Horizon blowout were, in fact, not operationally independent of one another (i.e., the domino effect).","stream","[]","['Mexico, Gulf of']","['Oil spill booms', 'Oil wells', 'BP Deepwater Horizon Explosion and Oil Spill, 2010', 'Offshore oil well drilling']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997605/1004997605-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085821"
"asp2085819-vast","","The imam & the pastor","2006","41 min","[]","This documentary follows the story of Pastor James Wuye and Imam Mohammad Ashafa of Nigeria. Pastor James and Imam Ashafa are former members of competing militias in Nigeria who experienced personal transformations through their friendship and now work cooperatively to head the Inter-Faith Mediation Centre, supported by USIP. This documentary captures Pastor James and Imam Ashafa at work building relationships between Muslim and Christian clergy and leading training in conflict prevention, mediation, and reconciliation.","stream","['Wuye, James Movel', 'Ashafa, Muhammad Nurayn']","['Nigeria']","['Reconciliation', 'Social conflict', 'Conflict management', 'Peace']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669819/1004669819-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2085819"
"asp2085817-engv","","Crash in the dark. The Severn Tunnel train crash","2013, c2010","29 min","['Disaster']","A major train collision outside London in 1991 injures 185 people, yet emergency personnel do not arrive until two hours later.","stream","[]","['Great Britain']","['Railroad accidents', 'Railroads']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997597/1004997597-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085817"
"asp2083853-envv","","Think green. Episode 1","2006","22 min","['Think green']","Air Bike - A teacher claims to have invented a bicycle that runs on compressed air. Green architecture - Some of the world's leading architects have been invited to design homes for the heart of a nature reserve. Environmental Village - A wealthy business man is turning a remote village into an environmentally sound haven. UK Tree Company pt. 1 - An English company has developed a new way of growing trees for commercial and landscape use. UK Tree Company pt. 2 - It seems the color and size of the pot factor greatly. Eco Fashion - An exhibition in London points the way to more environmentally friendly fashion.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030840/1005030840-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083853"
"asp2085813-engv","","Channel Tunnel fire training package","2013, c2010","29 min","['Disaster']","This documentary examines the events leading up to the 1996 Channel Tunnel Fire, an event that nearly cost the lives of 34 people.","stream","[]","['England', 'France', 'Channel Tunnel (Coquelles, France, and Folkestone, England)']","['Underwater tunnels', 'Fire investigation', 'Railroad tunnels', 'Fires']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997595/1004997595-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085813"
"asp2083852-envv","","Sustainable futures. Episode 13","2012","24 min","['Sustainable futures']","In this new environmental series, we look at the impact that our way of living has on people, animals, plant and landscapes around the world. 'Sustainable Futures' shares stories from all parts of the globe, and looks at how our actions have contributed to environmental changes, showing that everything is connected.","stream","[]","[]","['Sustainability', 'Conservation of natural resources', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030812/1005030812-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083852"
"asp2085809-engv","","Deepwater disaster. The untold story","2013, c2010","52 min","['Horizon']","An in-depth look into the April 2010 explosion on the Deepwater Horizon rig, an event that lead to the deaths of 11 workers and the largest marine oil spill in U.S. history.","stream","[]","['Mexico, Gulf of']","['Oil wells', 'Oil spills', 'Offshore oil well drilling']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997603/1004997603-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085809"
"asp2085807-vast","","Zahra. Change begins at home","2011","26 min","[]","Zahra: Change Begins at Home tells of the passion and commitment of a single mother with four children, a refugee from Somalia, who overcomes obstacles to transform her life and make a difference in the community. Tackling crucial issues that affect social harmony, breaking down communication barriers between the old and the young, resolving conflicts between groups and clans, and campaigning on the global issue of female genital mutilation.","stream","['Women of the Horn Association', 'Hassan, Zahra']","[]","['Female circumcision', 'Women human rights workers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669817/1004669817-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2085807"
"asp2085805-engv","","Kansas City - death by design training package","2013, c2002","30 min","['Disaster']","The deadliest structural collapse up until the September 11 terrorist attacks, 1981 Hyatt Regency walkway collapse resulted in the deaths of 114 people.  The walkway's faulty design has been one of the most widely discussed topics in engineering ethics.","stream","['Kansas City Hyatt Regency']","['Missouri']","['Structural failures', 'Disasters', 'Skywalks', 'Building failures']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997609/1004997609-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085805"
"asp2083851-envv","","Sustainable futures. Episode 12","2012","24 min","['Sustainable futures']","In this new environmental series, we look at the impact that our way of living has on people, animals, plant and landscapes around the world. 'Sustainable Futures' shares stories from all parts of the globe, and looks at how our actions have contributed to environmental changes, showing that everything is connected.","stream","[]","[]","['Sustainability', 'Agricultural ecology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030810/1005030810-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083851"
"asp2085801-engv","","Creating a mindful organisation","2013, c2005","31 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis, outlines the characteristics of high-reliability organizations and why the 'culture of denial' prevents many organizations from acting on warning signs.","stream","[]","[]","['Industrial safety', 'Organizational effectiveness', 'Organizational behavior', 'Industrial hygiene', 'Corporate culture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997599/1004997599-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085801"
"asp2085799-engv","","Acting on warning signs","2013, c2010","20 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis, outlines the characteristics of high-reliability organizations and why the 'culture of denial' prevents many organizations from acting on warning signs.","stream","[]","[]","['Industrial safety', 'Organizational effectiveness', 'Organizational behavior', 'Industrial hygiene', 'Corporate culture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997591/1004997591-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085799"
"asp2083850-envv","","Economic issue","2012","24 min","[]","For humans, sustainability is the potential for long-term maintenance of well being, which has environmental, economic, and social dimensions. Sustainability economics involves ecological economics where social, cultural, health-related and financial aspects are integrated. In this episode we look at how business and industry are tackling the problem to lower carbon, the increasing value of bio-fuels, innovative methods and practices in India and Chile and the role solar energy is playing in China.","stream","[]","[]","['Sustainability', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030808/1005030808-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083850"
"asp2083849-envv","","Eco tourism & sustainable development","2012","24 min","[]","Ecotourism, responsible tourism and sustainable development have become prevalent concepts since the mid 1980s, and ecotourism has experienced arguably the fastest growth of all sub-sectors in the tourism industry. The popularity represents a change in tourist perceptions, increased environmental awareness, and a desire to explore natural environments. Greener travel, environmentally friendly practices and eco experiences are very much today on the top of modern traveller's wish lists. These are the tourism issues on Sustainable Futures.","stream","[]","[]","['Ecotourism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030806/1005030806-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083849"
"asp2085793-engv","","H-iia space rocket","2008","48 min","['Man made marvels']","Japan looks to break into the multi-billion dollar industry of commercial satellite launchers with the H-iia space rocket.","stream","[]","['Japan']","['Rockets (Aeronautics)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939902/1004939902-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085793"
"asp2085791-vast","","An African answer","2010","38 min","[]","More than one thousand people were killed and hundreds of thousands displaced from their homes, following disputed elections in Kenya at the end of 2007. Imam Muhammad Ashafa and Pastor James Wuye--former militia leaders turned peace-makers from Nigeria--were invited to mediate in the worst-affected district. An African Answer depicts their dramatic bid to bring healing and reconciliation after death and destruction.The film depicts the dynamics of an effective, African approach to conflict resolution between rival ethnic groups. It demonstrates that durable, peaceful coexistence between communities formerly in conflict is feasible in Kenya and beyond. Above all, the film gives hope that grassroots communities can reject violence and rebuild peace and prosperity.","stream","[]","['Kenya']","['Reconciliation', 'Social conflict', 'Conflict management', 'Peace']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669815/1004669815-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2085791"
"asp2083848-envv","","The carbon issue","2012","24 min","[]","The ever-growing population and continued economic growth that are taking place worldwide continue to add to the problem of carbon emissions. Activities, which produce carbon emissions fall into four main categories. Electricity generation, transportation, industrial activities and commercial and residential use. Globally, we need to achieve a 90 percent reduction in our carbon emissions by the year 2050 to have a chance at preventing the dangerous effects that these gases are having on our environment. The challenge is to minimize the problems and create a safer future through a cleaner environment. Energy saving is the main reason behind replacing old lights in the Windmills in the Netherland with LED lights. A global race is on to find energy alternatives to replace fossil fuels with one company setting up a massive solar field in Israel's southern desert. In the UK, thermal imaging cameras are being used to assess insulation an efficient way to effectively reduce carbon, while in Sweden a quiet city leads the way in environmental planning.","stream","[]","[]","['Climate change mitigation', 'Air quality management', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030804/1005030804-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083848"
"asp2083847-envv","","Transport","2012","24 min","[]","The transport sector has long been known as a major source of pollution affecting the air, damaging our health, animal life and the environment. Cars are a major source of the greenhouse gases that cause global warming. Road transport is responsible for the emission of hydrocarbons, nitrogen dioxide, carbon monoxide, carbon dioxide, metals and a variety of organic compounds into the environment. Emissions are higher when there is a concentration of traffic levels. The challenge is to minimize the problems associated with this type of transport emission and to create a safer future through a cleaner environment. Transport pollution is being closely monitored around the world and many experiments are being undertaken. In the UK a hybrid bus has been invented, partially powered with electricity and the Vectrix Super-Scooter is fitted with a battery. Colombia has launched an electric car called The Reva. Experiments are also being made with restaurant and cooking oils used to fuel cars and buses. An increasing number of car companies are looking to sell their more environmentally friendly concepts through alternative fuels and more attractive designs in their plight for cleaner transport.","stream","[]","['United Kingdom', 'Colombia']","['Renewable energy sources', 'Air quality management', 'Transportation, Automotive']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030802/1005030802-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083847"
"asp2085785-engv","","Singapore's Vegas","2010","51 min","['Megastructures']","A look into the Marina Bay Sands, a complex series of three buildings adjoined by a large skypark.  Engineers and architects must overcome the design challenges brought on by the unstable marine clay in the seabed.","stream","['Marina Bay Sands (Resort : Singapore)']","['Singapore']","['Resorts']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939926/1004939926-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085785"
"asp2085783-engv","","Shanghai super tower","2007","50 min","['Megastructures']","The tallest skyscraper in Mainland China, the Shanghai World Financial Center is designed to withstand earthquakes, typhoons, and aerial attacks similar to those of September 11, 2001.","stream","[]","['China', 'Shanghai (China)']","['Skyscrapers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939924/1004939924-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085783"
"asp2083846-envv","","Pollution","2012","24 min","[]","As the world begins to wake up to the dangers and the damage caused by pollution, the pressure to become more environmentally responsible increases. In India, environmentalists are calling for action to stop the Taj Mahal from turning yellow from the effects of pollution. A New York University study has indicated that living in a city with high levels of air pollution can be as hazardous to your health as living with a smoker and inhaling second hand smoke. In California, scientists from the Scripps Institute are conducting a study of California's renowned smog to determine its origin. Meanwhile, the rivers of Bangladesh, Iraq, and China are choking with modern-day pollution that researchers say puts millions at risk, and of the efforts to save these rivers of life. Also, how a Philippines couple has devised an ingenious way to recycle solid waste and profit from their innovative idea in the process.","stream","[]","[]","['Pollution']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030800/1005030800-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083846"
"asp2085779-engv","","China's ultimate port","2007","55 min","['Megastructures']","Chinese engineers embark on an ambitious project to build the Yangshan Port, one of the largest deepwater ports in the world.","stream","[]","['China']","['Harbors']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939922/1004939922-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085779"
"asp2083845-envv","","Greenhouse gases","2012","24 min","[]","Greenhouse gases are necessary to life as we know it, because they keep the planet's surface warmer than it otherwise would be. In Greenland, climate researchers are concerned that global warming may ultimately spell an end to Greenland's glaciers, with devastating consequences. In London, scientists are using the radar technology CryoSat to provide reliable 3-D models of the polar ice caps. In the Netherlands, a second generation of resources for bio fuels are being developed. In Umbria Italy, agro-businesses are pursuing entirely green production chains. The Akambas are a traditional Kenyan ethnic group who are using modern technologies to become more environmentally conscious. Also, Barcelona harnesses its renewable resources to generate energy; whilst Aspen Colorado snow is harnessed into energy to safeguard the ski resort's future.","stream","[]","[]","['Renewable energy sources', 'Global warming']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030798/1005030798-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083845"
"asp2085767-engv","","China's smart tower","2010","59 min","['Megastructures']","One of the first smart towers of its kind, the Pearl River Tower in Guangzhou, China, is an eco-friendly skyscraper that harnesses energy from the wind and the sun.","stream","[]","['Guangzhou (China)', 'China']","['Architectural design', 'Sustainable architecture', 'Buildings', 'Skyscrapers', 'Office buildings']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939920/1004939920-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085767"
"asp2083844-envv","","Global warming","2012","24 min","[]","In the past few years, the world has experienced many devastating natural disasters. There is much speculation that these phenomena are due to global climate changes and Global Warming. In Western Greenland, scientists say that they have found evidence that the island's massive glaciers are melting. In the USA, the Rocky Mountain labs offer a rare long-term view of the environment and the mountain's local ecosystem. The recession of the world's glaciers is considered a strong indicator of climate change and glaciologists in France have been watching in alarm as their glaciers recede. In South Africa, the resilience of loggerhead turtles raises questions about the impact of climate and sea level change on biodiversity. Also, Australia's remaining natural forests and their carbon consuming trees; and Scotland establish itself as a world leader in carbon cutting measures.","stream","[]","[]","['Global warming']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030796/1005030796-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083844"
"asp2085739-engv","","Singapore's Marina Barrage","2008","48 min","['Man made marvels']","In an effort to combat Singapore's dwindling supply of drinking water, engineers work to build a Marina Barrage, a desalination plant, and a tunnel that converts raw sewage into drinking water.","stream","[]","['Marina Barrage (Singapore)', 'Singapore']","['Barrages', 'Water supply']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939918/1004939918-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085739"
"asp2083843-envv","","Deforestation","2012","24 min","[]","Forests across the globe are declining at an incredible rate. Population growth, poverty, and unequal access to land are among the major causes. In Brazil, an Amazon Rain Forestry Project controls illegal logging, improved certification of land ownership, and preservation projects to drive deforestation down. For years, Indonesia has made money by chopping down its forests, but recently some companies have been exercising responsible environmental management. Timber is big business and one of Ivory Coast's most lucrative exports, but many villagers do want the forests to be preserved. Kenya's only rainforest is one of the last remnants of an ancient forest system, rich in unique bio-diversity. But today, it is fighting for its survival. Also on the show - Hebei Province in China, and the tribes of Mongolia are both finding their land being swallowed by the desert due to lack of trees.","stream","[]","[]","['Deforestation', 'Forest conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030794/1005030794-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083843"
"asp2085723-engv","","Changi Airport","2008","59 min","['Man made marvels']","Singapore looks to modernize the Changi Airport with the construction of Terminal 3, an addition that will increase passenger capacity and make the airport accessible to the larger Airbus A380s.","stream","['Singapore Changi Airport']","['Singapore']","['AirportsxDesign and construction', 'Airport terminals']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939916/1004939916-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085723"
"asp2085711-engv","","Kuala Lumpur - flood control","2008","51 min","['Man made marvels']","Engineers in Kuala Lumpur are tasked with building a series of flood gates, canals, storage ponds, and a stormwater tunnel in an effort to alleviate the city's routine flooding.","stream","[]","['Malaysia']","['Flood control']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939912/1004939912-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085711"
"asp2083842-envv","","Landfill & waste issues","2012","24 min","[]","Virtually everything we use creates varying degrees of waste throughout its life cycle. Today, many nations face a looming waste management crisis, as their landfills reach capacity and continue to degrade the environment. Cheap labor costs in India are propelling a boom in the recycling of computer waste but at the cost of workers' health. Whilst in Manila, achieving 'zero waste' is becoming a reality, as recyclable waste is turned into construction products. In Japan, electricity and heat generated from garbage incinerators is being used to run public buildings. 180 million kilos of disposable diapers per year end up in landfill in the Netherlands, but a recycling company has found an innovative way to turn them into raw materials. A Ghana entrepreneur creates an ingenious way to turn trash into handbags; and the US increases its e-waste recycling centres.","stream","[]","[]","['Refuse and refuse disposal']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030792/1005030792-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083842"
"asp2085692-engv","","Taipei 101","2006","58 min","['Man made marvels']","The tallest skyscraper up until 2010, Taipei 101 represents an impressive feat in modern construction. It is the only megastructure capable of withstanding the forces brought on by both earthquakes and typhoons.","stream","[]","['Taiwan', 'Taipei (Taiwan)']","['Architecture', 'Tall buildings']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939904/1004939904-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085692"
"asp2085679-engv","","Petronas Towers","2007","51 min","['Man made marvels']","Malaysian leaders look to build an iconic landmark, the Petronas Towers. The towers parallel the design of modern skyscrapers while also preserving important characteristics of Islamic architecture.","stream","['Menara Berkembar Petronas (Kuala Lumpur, Malaysia)']","['Malaysia', 'China', 'Kuala Lumpur (Malaysia)']","['Architecture', 'Tall buildings']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939908/1004939908-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085679"
"asp2083841-envv","","Energy issues","2012","24 min","[]","This documentary, by World Wide Entertainment., is about the energy issues of fossil fuel.","stream","[]","[]","['Fossil fuels', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030790/1005030790-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083841"
"asp2085654-ausv","","Sydney Opera House","2008","57 min","['Man made marvels']","A look into the design of the Sydney Opera House, one of Australia's iconic landmarks. The building's complex structure challenged the boundaries of contemporary architecture and engineering.","stream","['Utzon, Jørn', 'Sydney Opera House']","['Australia']","['Theaters']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939910/1004939910-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2085654"
"asp2083840-envv","","Water issues","2012","24 min","[]","Water connects our world: linking continents; linking people; linking lives. It is the one precious resource that every single person in the world relies on for survival. But by the end of the century, almost half the world could face a global water shortage, as water usage increases at twice the rate of population growth. In Kenya, the Massai are adapting to water shortages with the use of rainwater tanks. An Israeli scientist is solving the problems of the Dead Sea's sinkholes. Iceland is tapping volcanic rocks for water and harnessing geothermal energy. Around the world, the IUCN water programme is helping to restore balance to worldwide water distribution issues. Also on this episode, Zambia learns water conservation techniques; evolutions in recycling water, and harnessing wave energy; and Sweden's first marine park.","stream","[]","[]","['Water resources development']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030788/1005030788-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083840"
