"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp4065189-marc","","On China. Dinosaur discovery","","24 minutes","['On China']","China has shaken the world of paleontology to its very foundations. Over the past few decades, more dinosaurs have been discovered there than in anywhere else on earth.","stream","[]","['China']","['Paleontology', 'Dinosaurs']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974689/1009974689-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065189"
"asp4065187-marc","","On China. Heritage","","23 minutes","['On China']","China has some of the world's most awe-inspiring heritage sites in the world, but as its economy leaps into the future, China's cultural treasures are under threat.","stream","[]","['China']","['Historic sites', 'Historic preservation']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974688/1009974688-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065187"
"asp4065185-marc","","On China. Innovation","","23 minutes","['On China']","Is innovation the cure of China's falling economy? Kristie Lu Stout finds out with her guest from the heart of China's Silicon Valley, Zhong Guan Cun.","stream","[]","['China']","['Entrepreneurship', 'Technological innovations']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974687/1009974687-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065185"
"asp99410566600971","","On China. Spy vs. spy (U.S./China relations)","","24 minutes","['On China']","Ahead of the summit between U.S. President Barack Obama and Chinese President Xi Jinping this September, Kristie Lu Stout takes a closer look at cyber security issues between U.S. and China.","stream","[]","['China', 'United States']","['Computer security', 'Hacking']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974686/1009974686-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065183"
"asp4065181-marc","","On China. China-U.S. relations","","22 minutes","['On China']","It was a U.S. election season of tough rhetoric towards China. But as the new leadership in both countries settle in, what is the reality of the relationship between the world's two largest economies? Find out in this month's On China.","stream","[]","['China', 'United States']","[]","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974685/1009974685-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065181"
"asp4065179-marc","","On China. Gilded age","","23 minutes","['On China']","China has a new billionaire almost every week, and the new ultra-rich, are getting richer. Where does their wealth come from? How do they spend it? And what about the question of corruption? CNN's Kristie Lu Stout finds out the answer.","stream","[]","['China']","['Entrepreneurship', 'Rich people', 'Chinese']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974684/1009974684-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065179"
"asp4065177-marc","","On China. Animal welfare","","23 minutes","['On China']","Kristie Lu Stout hosts ""On China,"" tackles animal welfare and wildlife conservation and airs for the first time.","stream","[]","['China']","['Animal welfare', 'Wildlife conservation']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974683/1009974683-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065177"
"asp4065175-marc","","On China. India and China","","23 minutes","['On China']","India, the world's largest democracy, is on track to outpace China in its economic output this year. Is India the next growth miracle? And what lessons is it learning from China's development?","stream","[]","['India', 'China']","[]","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974682/1009974682-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065175"
"asp4065173-marc","","On China. Censorship","","23 minutes","['On China']","This month On China delves into the issue of Censorship in China - what's taboo in the country, and what's not? We explore how netizens in China are working around banned content, President's Xi's stance on ""internet sovereignty"".","stream","[]","['China']","['Internet', 'Censorship']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974681/1009974681-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065173"
"asp4065171-marc","","On China. Occupy generation","","23 minutes","['On China']","In the fall of 2014, a youth movement in Hong Kong staged the biggest political challenge to China since the Tiananmen Square uprising in 1989.","stream","[]","['China', 'Hong Kong (China)']","['Students', 'Young adults', 'Political activists']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974680/1009974680-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065171"
"asp4065169-marc","","On China. LGBT","","22 minutes","['On China']","There's little political opposition or religious uproar when it comes to being out in China. Instead, the biggest challenge comes from family. Parents and their sons and daughters face a unique set of pressures, brought on in part by China's one-child policy.","stream","[]","['China']","['Sexual minorities', 'Gay rights']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974679/1009974679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065169"
"asp4065167-marc","","On China. Wine","","24 minutes","['On China']","China is now the world's largest market for red wine, home to a growing middle-class exploring new tastes and discovering labels beyond Bordeaux.","stream","[]","['China']","['Wine industry', 'Wine and wine making']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974678/1009974678-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065167"
"asp4065165-marc","","On China. Sport","","24 minutes","['On China']","Over 3,500 young athletes from around the world have gathered in Nanjing for the Youth Olympic Games.","stream","[]","['China']","['Athletes', 'Sports']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974677/1009974677-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065165"
"asp4065163-marc","","On China. Hong Kong","","23 minutes","['On China']","It's the miracle of Hong Kong, a metropolis on the southern tip of China, where there's freedom of assembly, freedom of the press and rule of law.","stream","[]","['Hong Kong (China)']","[]","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974676/1009974676-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065163"
"asp4065161-marc","","On China. People power","","23 minutes","['On China']","China, a single-party state run from the very top, yet bubbling up from beneath, grassroots activism is pushing for much needed change. In recent years, NGOs and activist groups have sprung up around the country. From protesting against factory pollution.","stream","[]","['China']","['Chinese', 'Labor laws and legislation', 'Labor supply']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974675/1009974675-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065161"
"asp4065159-marc","","On China. Chinese consumerism","","22 minutes","['On China']","Featuring: - Karl Gerth, professor of Chinese Studies at Oxford University - Janet Wang, head of International Business Development for TMall.com - Shaun Rein, Managing Director of the China Market Research Group China.","stream","[]","['China']","['Chinese', 'Consumption (Economics)']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974674/1009974674-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065159"
"asp4065157-marc","","On China. Outbound tourism","","23 minutes","['On China']","CNN's flagship monthly feature program dedicated to covering China takes on one of the hottest global topics: the surge of Chinese tourists across Asia and around the world.","stream","[]","['China']","['Chinese', 'Tourists', 'Tourism']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974673/1009974673-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065157"
"asp4065153-marc","","On China. Journalists","","23 minutes","['On China']","In China, the rules are different, with entire regions off limits to reporters, and entire topics, taboo. In their quest to get the story and to shed light on the truth, journalists face harassment and even violence.","stream","[]","['China']","['Journalists', 'Government and the press', 'Journalism', 'Reporters and reporting', 'Foreign correspondents']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974671/1009974671-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065153"
"asp4065151-marc","","On China. Urbanization","","23 minutes","['On China']","It's China's plan to guarantee its economic future: the movement of hundreds of millions people from rural areas to cities and their transition from from farmers into consumers.","stream","[]","['China']","['Urbanization']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974670/1009974670-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065151"
"asp4065149-marc","","On China. Education","","22 minutes","['On China']","It's been called the world's best school system. For the second time in a row, students in China's richest city, Shanghai, have come in at number one in the OECD's Program for International Student Assessment (PISA).","stream","[]","['China']","['Education']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974669/1009974669-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065149"
"asp4065147-marc","","On China. Fashion and style","","23 minutes","['On China']","Her fashion choices put Chinese design firmly on the map. Peng Liyuan, the wife of Chinese President Xi Jinping, may be promoting Chinese fashion by wearing it, but when it comes to developing modern Chinese style, the industry is forging ahead on its own.","stream","[]","['China']","['Fashion']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974668/1009974668-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065147"
"asp4065145-marc","","On China. Corruption","","24 minutes","['On China']","In China, they're called the ""tigers and flies,"" the powerful leaders and lowly officials all targeted by China's corruption crackdown. Less than a year into his term, President Xi Jinping has made fighting graft one of his priorities, vowing to punish every corrupt official, and to make no exceptions.","stream","[]","['China']","['Political corruption', 'Corruption']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974667/1009974667-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065145"
"asp4065143-marc","","On China. China's e-commerce","","23 minutes","['On China']","In China, the world's largest online population is making retail miracles. With a decade-long growth rate of 120%, the country's e-commerce has created many entrepreneurial giants.","stream","[]","['China']","['Electronic commerce']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974666/1009974666-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065143"
"asp4065141-marc","","On China. Women in China","","23 minutes","['On China']","Mao Zedong famously said, ""Women hold up half the sky."" Today, women in urban China are career-driven and highly educated. But while they're feeling the push of success, they continue to feel the pull of tradition.","stream","[]","['China']","['Women', ""Women's rights""]","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974665/1009974665-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065141"
"asp4065139-marc","","On China. The Chinese dream","","23 minutes","['On China']","China's leaders have long been fond of political slogans. The new president, Xi Jinping, has been quick to coin his own, ""The Chinese Dream"", and the term has rarely been absent from Chinese newspapers in recent months.","stream","[]","['China']","[]","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974664/1009974664-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065139"
"asp4065137-marc","","On China. Inside the Communist party","","23 minutes","['On China']","It has been a year of upheaval, protest and scandal for a party that likes control and hates change. Now, as the Chinese Communist Party looks forward to its once in a decade transition of power, CNN's newest show pushes back the veil to gain perspective on China's Communist Party.","stream","['Zhongguo gong chan dang']","['China']","['Communism']","['Nonfiction television programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974663/1009974663-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065137"
"asp4065135-marc","","#MyHanoi","","23 minutes","[]","Hanoi is the alluring capital of Vietnam, where French colonial aesthetics commingle with dizzying signs of development in one of Asia’s fastest growing economies. The center of Hanoi is the mythical Hoan Kiem, the Lake of the Restored Sword, which is buttressed by the Old Quarter, where tourists can be found wandering among street stalls and colonial buildings. We’ll follow six Instagrammers, based in Hanoi, as they showcase the best that their city has to offer, from famous landmarks to hidden gems, historical sites to daily life.","stream","[]","['Hanoi (Vietnam)', 'Vietnam']","['Photographers', 'Photography']","['Travelogues (Television programs)', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974662/1009974662-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065135"
"asp4065133-marc","","My Colombia","","24 minutes","[]","Colombia is a country steeped in tradition as rich as its world-famous coffee and as diverse as the people who live there. From the coffee farms in the cool Andean Mountains to the hottest salsa show in Cali; from the rugged cowboys in the vast Eastern Plains to the indigenous people of the Sierra Nevada in the north, the Colombian people are proud to celebrate their diversity in music, dance and food. Join CNN on a journey through four starkly different regions of the country, guided by the very people who call Colombia their home.","stream","[]","['Colombia']","['Music', 'Coffee']","['Travelogues (Television programs)', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974661/1009974661-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065133"
"asp4065131-marc","","Middle East looks East","","22 minutes","[]","The scope and significance of Japan’s multi-dimensional relationship with the Middle East seen through the prism of those people making connections between country and region.","stream","[]","['Middle East', 'Japan']","['Commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974660/1009974660-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065131"
"asp4065129-marc","","Marketplace Russia","","23 minutes","[]","Cyber-warfare, globalisation, space exploration and the FIFA World Cup – all are on the agenda at Russian President Vladimir Putin’s prestigious economic forum in St. Petersburg.","stream","[]","['Russia']","['Space tourism', 'Renewable energy sources']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974659/1009974659-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065129"
"asp4065127-marc","","Marketplace Middle East. Cyber security","","12 minutes","['Marketplace Middle East']","We are in Dubai's Internet City to find out what's being done to bridge the shortfall in the region's cyber security.","stream","[]","['Middle East']","['Computer security']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974658/1009974658-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065127"
"asp4065125-marc","","Marketplace Middle East. Art business","","12 minutes","['Marketplace Middle East']","Major corporations are using the Art Dubai fair as a venue to network, meet clients and broker deals; find out why the value of art in the region needs to go beyond being just an investment opportunity. And we explore Al Serkal.","stream","[]","['Middle East']","['Art fairs', 'Art museums']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974657/1009974657-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065125"
"asp4065123-marc","","Marketplace Middle East. The business of political instability","","12 minutes","['Marketplace Middle East']","For companies considering business opportunities in the Middle East, the region's political and economic stability impacts their decisions. While the violence and unrest in Libya, Yemen, Iraq and Syria don't seem to be ending anytime soon, and for the most stable countries in the region, safety is their primary concern.","stream","[]","['Middle East']","['Business enterprises', 'Political stability']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974656/1009974656-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065123"
"asp4065121-marc","","Marketplace Middle East. February 25, 2017","","12 minutes","['Marketplace Middle East']","The UAE is turning its attention to India and China as it looks to boost its investment and trade relations with the two fast-growing Asian nations. India and China are currently the UAE's largest trading partners.","stream","[]","['Middle East', 'China']","['Commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974655/1009974655-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065121"
"asp4065119-marc","","Marketplace Middle East. February 11, 2017","","12 minutes","['Marketplace Middle East']","The halal economy is booming. The world's Muslims total 1.7 billion people today and that number is growing at two times the rate of the global population.","stream","[]","['Middle East']","['Halal food industry', 'Islamic clothing and dress', 'Mobile apps']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974654/1009974654-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065119"
"asp4065117-marc","","Marketplace Middle East. January 28, 2017","","12 minutes","['Marketplace Middle East']","Home to more than half the world's crude oil reserves, and more than a third of its natural gas supplies, the Middle East is also one of the world's most demanding energy consumers. As such, there is an increasing push towards a sustainable future.","stream","[]","['Middle East']","['Sustainability', 'Renewable energy sources']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974653/1009974653-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065117"
"asp4065115-marc","","Marketplace Middle East. January 14, 2017","","12 minutes","['Marketplace Middle East']","In the Middle East, tourism is a crucial income generator, engine of economic growth and job creator. Over 6 million people in the region are directly employed in the tourist sector; yet many of them face an uncertain future in 2017.","stream","[]","['Middle East']","['Tourism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974652/1009974652-disc001-file001-frame00235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065115"
"asp4065111-marc","","Electric cars and oil outlook","","12 minutes","[]","Is the Middle East prepared to embrace electric vehicles while it still generates large amounts of revenue from oil? Energy industry leaders discuss when peak oil demand will arrive.","stream","[]","['Middle East', 'United Arab Emirates']","['Electric automobiles', 'Petroleum industry and trade', 'Hubbert peak theory']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974650/1009974650-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065111"
"asp4065109-marc","","Marketplace Middle East. Gulf 's big three airlines","","12 minutes","['Marketplace Middle East']","The future for the Gulf's big three carriers - Emirates, Qatar Airways and Etihad Airways; a 45,000 kilometer line in Jeddah, linking it to the holy cities of Mecca and Medina.","stream","[]","['Middle East']","['Airlines']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974649/1009974649-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065109"
"asp4065107-marc","","Marketplace Middle East. Saudi transformation","","12 minutes","['Marketplace Middle East']","Saudi Arabia must radically transform its economy as millions of young Saudis enter the workforce over the next decade; Value Added Tax is about to be introduced across the GCC.","stream","[]","['Middle East', 'Saudi Arabia']","['Taxation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974648/1009974648-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065107"
"asp4065105-marc","","Marketplace Middle East. Adapting oil giants [and] vocational skills","","12 minutes","['Marketplace Middle East']","We get exclusive access to Abu Dhabi National Oil Company's largest onshore oil field and ask CEO Sultan Ahmed Al Jaber about his strategy to modernise the company.","stream","[]","['Middle East', 'United Arab Emirates']","['Vocational education', 'Petroleum industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974647/1009974647-disc001-file001-frame00175-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065105"
"asp4065103-marc","","Marketplace Middle East. Saudi Vision 2030","","12 minutes","['Marketplace Middle East']","We assess the impact so far of the Saudi Vision 2030 plan to transform Saudi Arabia's government and economy; the billion-dollar global industry, Fintech; DIFC CEO Arif Amiri.","stream","[]","['Middle East', 'Saudi Arabia']","['Financial services industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974646/1009974646-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065103"
"asp4065101-marc","","Marketplace Middle East. Women in business","","12 minutes","['Marketplace Middle East']","Why the UAE is bucking the trend and what other countries need to do to address the issue of women in the work force; the impact of the Qatar financial crisis.","stream","[]","['Middle East', 'United Arab Emirates']","['Women', 'Women employees']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974645/1009974645-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065101"
"asp4065099-marc","","Marketplace Middle East. Two nations with similar goals","","12 minutes","['Marketplace Middle East']","Two very different nations, two very similar goals: how the UAE and Kazakhstan are working together and charting a course towards a more prosperous future.","stream","[]","['Middle East', 'Kazakhstan', 'United Arab Emirates']","['Economic development']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974644/1009974644-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065099"
"asp4065095-marc","","Marketplace Middle East. Pillars of economic growth","","12 minutes","['Marketplace Middle East']","For many countries in the region, energy and tourism are seen as the main drivers of economic growth; two countries that are taking these two industries and pushing them forward.","stream","[]","['Middle East', 'United Arab Emirates']","['Tourism', 'Economic development', 'Nuclear energy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974642/1009974642-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065095"
"asp4065093-marc","","Marketplace Middle East. Knowledge-based economies","","12 minutes","['Marketplace Middle East']","Countries in the region are seeking to build knowledge-based economies - Dubai is leveraging an ambitious space program to create jobs and the next generation of engineers.","stream","[]","['Middle East', 'United Arab Emirates']","['Knowledge economy', 'Space race']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974641/1009974641-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065093"
"asp4065091-marc","","Marketplace Middle East. In search of foreign investment","","12 minutes","['Marketplace Middle East']","Iranian millennials see their country as a market ripe with opportunity, and how Bahrain leverages its geographic location to attract international companies and foreign investment.","stream","[]","['Middle East', 'Bahrain', 'Iran']","['Investments, Foreign']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974640/1009974640-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065091"
"asp4065089-marc","","Marketplace Middle East. July 22, 2017","","12 minutes","['Marketplace Middle East']","After a roller coaster couple of months for international oil markets, MME comes from World Petroleum Congress in Istanbul. John Defterios will find out where oil prices are headed and get the latest on Total's plans for Iran's giant South Pars gas field. Also, the roof of the new iconic $5 billion Apple headquarters in California was manufactured by a Dubai-based company. The world's 'largest freestanding carbon-fiber roof', the structure was built and tested in Dubai and then transported to California. We check out how it all come came together.","stream","[]","['Middle East', 'Turkey']","['Petroleum industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974639/1009974639-disc001-file001-frame00260-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065089"
"asp4065087-marc","","Marketplace Middle East. Brexit and Saudi Aramco","","12 minutes","['Marketplace Middle East']","A look at potential economic implications of a trade agreement between the GCC and Britain; a special look at the proposed IPO of state oil company, Saudi Aramco.","stream","['Saudi Aramco']","['Great Britain', 'Middle East', 'European Union', 'Saudi Arabia']","['Petroleum industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974638/1009974638-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065087"
"asp4065085-marc","","Marketplace Middle East. Economic future of the GCC","","12 minutes","['Marketplace Middle East']","As a political crisis engulfs Qatar, this week's Marketplace Middle East comes from Doha to examine the business fallout and ask the question, what future lies now for plans of greater economic cooperation within the GCC?","stream","['Gulf Cooperation Council']","['Middle East', 'Qatar', 'United Arab Emirates']","['Medical tourism', 'Airlines']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974637/1009974637-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065085"
"asp4065083-marc","","Marketplace Middle East. Start-up nations","","12 minutes","['Marketplace Middle East']","Unassuming, low-key countries are earning themselves acclaim through an impressive number of persevering, talented and creative entrepreneurs.","stream","[]","['Middle East']","['Entrepreneurship', 'New business enterprises']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009974xxx/1009974636/1009974636-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4065083"
