"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1899180-dntl","","Dr. Pascal Magne on biomimetic principles","2010","11 min","['Dental education in video']","Presentation on the importance of applying, understanding and respecting biomimetic principles for dentists.","stream","['Magne, Pascal']","[]","['Biomimetics', 'Dentistry, Operative']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602800/1004602800-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899180"
"asp1899179-dntl","","Dr. Didier Dietschi on new developments in adhesive dentistry","2010","12 min","['Dental education in video']","Overview of the indications of use of ceramics vs composites.","stream","['Dietschi, Didier']","[]","['Dental adhesives']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602799/1004602799-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899179"
"asp1899178-dntl","","Dr. Christopher Marchack on guided surgery","2010","11 min","['Dental education in video']","","stream","[]","[]","['Computer-assisted surgery', 'Dentistry, Operative']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602798/1004602798-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899178"
"asp1899177-dntl","","Dr. Boris Pulec on patient education and marketing tools for the practice","2008","5 min","['Dental education in video']","Discussion of the importance of patient education and marketing tools in the presentation of treatment plan.","stream","[]","[]","['Marketing', 'Patient education']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602797/1004602797-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899177"
"asp1899176-dntl","","Dr. Brian Le Sage on cosmetic dentistry and its impact on the clinical practice","2008","15 min","['Dental education in video']","Discussion of advances in cosmetic dentistry.  Focus on use of implants and materials to provide the most minimally invasive procedures.","stream","[]","[]","['Dentistry', 'Dental implants']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602796/1004602796-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899176"
"asp1899175-dntl","","Dr. Nick Caplanis on sinus bone grafts and a review of the AAID 2007 sinus conference","2007","10 min","['Dental education in video']","Conference on advances in sinus grafting and use of proper techniques.","stream","[]","[]","['Bone-grafting', 'Maxillary sinus']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602793/1004602793-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899175"
"asp1899174-dntl","","Dr. Tidu Mankoo on esthetic & implant dentistry and practicing in the UK","2007","10 min","['Dental education in video']","Growth in teaching and education on advances in esthetics and implants in the UK.","stream","[]","['Great Britain']","['Dentistry', 'Dental implants']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602792/1004602792-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899174"
"asp1899173-dntl","","Dr. Adi Garfunkel on medical risk patients for dental implants","2007","20 min","['Dental education in video']","Studies in oral medicines as they relate to overall general health.","stream","[]","[]","['Dental implants', 'Mouth']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602791/1004602791-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899173"
"asp1899172-dntl","","Dr. Ole Jensen on distraction osteogenesis, bone grafting and implants","2007","6 min","['Dental education in video']","Discussion of advances in bone grafting and implants.","stream","['Jensen, Ole T']","[]","['Bones', 'Bone-grafting', 'Dental implants']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602790/1004602790-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899172"
"asp1899171-dntl","","Dr. Bobby Butler on advances in periodontal surgery","2007","10 min","['Dental education in video']","Focus on advances in periodontics due to need for more aesthetic results.","stream","[]","[]","['Mouth', 'Periodontics']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602787/1004602787-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899171"
"asp1899170-dntl","","Dr. Ed McLaren on esthetic dentistry, ceramic excellence and dental laboratory dilemmas","2007","32 min","['Dental education in video']","Discussion on advance studies in aesthetic dentistry, including the goals of master dentist program in aesthetics.  Offers goals of master dentist program in aesthetics.","stream","['McLaren, Edward A']","[]","['Dentistry']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602786/1004602786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899170"
