"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2375642-busv","","Cooking with chef David Burke","2013","5 min","['Business education in video']","The David Burke Group Chef and Restaurateur David Burke discusses his life and career on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Celebrity chefs', 'Restaurants']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855944/1005855944-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375642"
"asp2375637-busv","","IOS7 is a great move forward for Apple. Raleigh","2013","6 min","['Business education in video']","Greg Raleigh, founder and CEO of ItsOn and Zact, discusses Apple's new operating system with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","['Apple Computer, Inc']","[]","['iPhone (Smartphone)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855942/1005855942-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375637"
"asp2375632-busv","","Buckwald. Gesture control is future of computing","2013","3 min","['Business education in video']","Michael Buckwald, chief executive officer of Leap Motion, talks with Bloomberg's Cory Johnson about the future of computing. They speak on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Computers', 'Technological innovations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855941/1005855941-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375632"
"asp2375630-busv","","Cohan. Banks continue to lack accountability","2013","5 min","['Business education in video']","Global central bank chiefs gave lenders four more years to meet international liquidity requirements and watered down the measures in a bid to stave off another credit crunch. Bloomberg View Columnist Bill Cohan reports on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Banking law']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855940/1005855940-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375630"
"asp2375628-busv","","MGM resorts CEO. Better September, solid October","2012","6 min","['Business education in video']","MGM Resorts International CEO James Murren talks about the U.S. economy and expanding his company into China. He speaks on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Hospitality industry', 'Resorts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855939/1005855939-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375628"
"asp2375624-busv","","Harnessing a digital focus in advertising","2013","3 min","['Business education in video']","T3 CEO Gay Gaddis discusses advertising in the digital age with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Mobile computing', 'Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855938/1005855938-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375624"
"asp2375622-busv","","Investing in America's energy revolution","2013","8 min","['Business education in video']","On today's 'The Next Big Trade,' Yorkville Capital Management's Darren Schuringa and Eurasia Group's Ian Bremmer discuss U.S. oil production on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Petroleum', 'Energy industries', 'Power resources']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855937/1005855937-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375622"
"asp2375620-busv","","Israeli banks becoming more localized. Klingman","2013","4 min","['Business education in video']","Psagot Trading's Terence Klingman discusses the state of Israeli banking and insurance industries with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","['Israel']","['Insurance', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855936/1005855936-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375620"
"asp2375614-busv","","How did Israel become such a powerhouse in drones?","2013","5 min","['Business education in video']","Frost & Sullivan's Eran Flumin discusses global demand for drones. He speaks with Mark Barton on Bloomberg Television's 'Countdown.'","stream","[]","[]","['Drone aircraft']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855934/1005855934-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375614"
"asp2375612-busv","","Is the daily deals business model a dud?","2013","5 min","['Business education in video']","Lerer Ventures' Eric Hippeau discusses the ouster of Groupon CEO Andrew Mason with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Chief executive officers', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855933/1005855933-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375612"
"asp2375610-busv","","Apple fee fight delays internet radio war entry","2013","4 min","['Business education in video']","Joe Levy, Editor at Billboard Magazine, looks at the battle Apple faces over music publishing fees delaying their entry in the internet radio wars against Pandora and Spotify. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Music trade', 'Business planning', 'Internet advertising', 'Streaming audio']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855932/1005855932-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375610"
