"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2860136-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this weekly address, President Obama follows up on his speech to the nation on Tuesday and describes the possibility for a diplomatic solution in Syria, partially because of the credible threat of U.S. military force.","stream","[]","['United States']","['Chemical arms control', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152409/1007152409-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860136"
"asp2860134-ahiv","","Your weekly address. [Protecting working Americans' paychecks]","","3 minutes","['Your Weekly Address']","In this week's address, the President highlights the progress made protecting American consumers since he signed Wall Street reform into law five years ago, including an important new step taken by the independent Consumer Financial Protection Bureau earlier this week toward preventing abuses in payday lending.","stream","[]","['United States']","['Payday loans', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152408/1007152408-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860134"
"asp2860132-ahiv","","Your weekly address","","3 minutes","['Your Weekly Address']","President Obama uses his weekly address to mark a sacred time for the millions of Americans celebrating Easter and Passover, and he calls on everyone to use this time to reflect on the common values we share as a nation. The President says that this is a chance to embrace loved ones, give thanks for our blessings, and help those less fortunate as we celebrate our individual traditions as well as the thread of humanity that connects us all.","stream","[]","['United States']","['Compassion', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152407/1007152407-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860132"
"asp2860130-ahiv","","Your weekly address","","5 minutes","['Your Weekly Address']","In this week's address, President Obama says that in order to keep growing the economy and creating good jobs, Washington must end its cycle of manufactured crises and self-inflicted wounds. It's time for both parties to work together to pass a budget that reflects American priorities - making smart cuts in things we don't need and closing wasteful tax loopholes, while investing in areas that create opportunities for the middle class and our future generations.","stream","[]","['United States']","['Job creation', 'Budget', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152406/1007152406-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860130"
"asp2860128-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, the President addresses critical pieces of national security business that remained unfinished when the Senate left town. Obama explains that this Sunday at midnight, key tools used to protect against terrorist threats are set to expire.","stream","['United States']","['United States']","['National security', 'Presidents', 'Terrorism']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152405/1007152405-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860128"
"asp2860126-ahiv","","Your weekly address. [Middle-class economics]","","4 minutes","['Your Weekly Address']","In this week's address, the President shares his plan, outlined in his State of the Union address earlier this week, to give hardworking families the support they need to make ends meet by focusing on policies that benefit the middle class and those working to reach the middle class.","stream","[]","['United States']","['Middle class', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152404/1007152404-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860126"
"asp2860124-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this weekly address, President Obama honors the memories of the 26 innocent children and educators who were taken from us a year ago in Newtown, Connecticut.","stream","[]","['United States', 'Connecticut']","['School shootings', 'Presidents', 'Sandy Hook Elementary School Massacre, Newtown, Conn., 2012']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152403/1007152403-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860124"
"asp2860120-ahiv","","Your weekly address","","3 minutes","['Your Weekly Address']","In this weekly address, President Obama notes that while college education has never been more important, it has also never been more expensive, which is why he proposed major new reforms this week to make college more affordable for middle class families and those fighting to get into the middle class.","stream","[]","['United States']","['College costs', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152401/1007152401-disc001-file001-frame00075-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860120"
"asp2860118-ahiv","","Your weekly address","","3 minutes","['Your Weekly Address']","In this week's address, President Obama says 2014 will be a year of action, and calls on both parties to help make this a breakthrough year for the United States by bringing back more good jobs and expanding opportunities for the middle class.","stream","[]","['United States']","['Job creation', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152400/1007152400-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860118"
"asp2860116-ahiv","","Your weekly address","","6 minutes","['Your Weekly Address']","In this week's address, the Vice President wishes Americans a Happy New Year, and asks that as we make resolutions to get healthier in 2015, we take the time to sign up for health insurance through the Affordable Care Act.","stream","['United States']","['United States']","['Vice-Presidents', 'Medical care']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152399/1007152399-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860116"
"asp2860114-ahiv","","Your weekly address","","5 minutes","['Your Weekly Address']","In this week's address, President Obama discusses his meetings with members of Congress of both parties and the ongoing effort to reopen the government and remove the danger of default from the economy. The President urges Congress to pass a budget, put people back to work, and end this shutdown. In his message, the President also calls for paying our bills to prevent an economic shutdown.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152398/1007152398-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860114"
"asp2860112-ahiv","","Your weekly address. [Let girls learn]","","4 minutes","['Your Weekly Address']","In this weekly address, President Obama discusses an issue close to his heart: education for adolescent girls around the world.","stream","[]","['United States']","['Girls', 'Women', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152397/1007152397-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860112"
"asp2860110-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, the President highlights the progress the economy is making, and the commonsense policies that could make it even stronger by ensuring that everyone who works hard has the opportunity to get ahead, especially women and working families.","stream","[]","['United States']","['Wages', 'Women', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152396/1007152396-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860110"
"asp2860108-ahiv","","Your weekly address. [It's time to confirm Loretta Lynch]","","3 minutes","['Your Weekly Address']","In this week's address, the President calls on Republicans in Congress to stop playing politics with law enforcement and national security and confirm Loretta Lynch as Attorney General of the United States.","stream","['Lynch, Loretta']","['United States']","['Presidents', 'Attorneys general']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152395/1007152395-disc001-file001-frame00090-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860108"
"asp2860106-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In his weekly address, President Obama said he took action this week to launch new manufacturing hubs and expand a competition to fund transformative infrastructure projects.","stream","[]","['United States']","['Job creation', 'Manufacturing industries', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152394/1007152394-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860106"
"asp2860104-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, the President lays out the steps he took this past week to fix our broken immigration system. Enacted within his legal authority, the President's plan focuses on cracking down on illegal immigration at the border; deporting felons, not families; and accountability through criminal background checks and taxes.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152393/1007152393-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860104"
"asp2860102-ahiv","","Your weekly address","","5 minutes","['Your Weekly Address']","In this week's address, the President honors the 70th anniversary of V-E Day. On this occasion, we commemorate the Allied victory in Europe during World War II.","stream","[]","['United States']","['World War, 1939-1945', 'Presidents', 'V-E Day, 1945']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152392/1007152392-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860102"
"asp2860100-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, President Obama commemorates Veterans Day Weekend by thanking the brave men and women who have worn this country's uniform. The President says he is proud of their service and will do everything possible to ensure America always has their back and always honors their sacrifice.","stream","[]","['United States']","['Veterans', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152391/1007152391-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860100"
"asp2860098-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","Three months after the tragic shooting in Newtown, Connecticut, President Obama says that the Senate has taken important steps forward to help protect our kids by reducing gun violence. The American people made their voices heard, and the Senate made progress to make it harder for criminals and people with serious mental illnesses to get guns, to crack down on anyone trying to funnel guns to criminals, and to reinstate and strengthen a ban on the sale of military-style assault weapons. Each of these ideas deserves a vote.","stream","[]","['United States']","['Firearms', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152390/1007152390-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860098"
"asp2860096-ahiv","","Your weekly address","","3 minutes","['Your Weekly Address']","In this weekly address, President Obama discusses the housing market and urges Congress to confirm Mel Watt to lead the Federal Housing Finance Agency and take action to give responsible homeowners the chance to refinance and save money on their mortgages.","stream","[]","['United States']","['Homeowners', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152389/1007152389-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860096"
"asp2860094-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, President Obama commemorates Memorial Day by paying tribute to the men and women in uniform who have given their lives in service to our country.","stream","[]","['United States']","['Memorial Day', 'Soldiers', 'War casualties', 'Veterans', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152388/1007152388-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860094"
"asp2860092-ahiv","","Your weekly address. [Giving every child, everywhere, a fair shot]","","5 minutes","['Your Weekly Address']","In this week's address, the President lays out his plan to ensure more children graduate from school fully prepared for college and a career.","stream","[]","['United States']","['Educational change', 'Presidents', 'Education, Higher']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152387/1007152387-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860092"
"asp2860090-ahiv","","Your weekly address","","5 minutes","['Your Weekly Address']","In this week's address, President Obama calls for quick action on the proposals he made during the State of the Union to grow our economy and create jobs, including making America a magnet for manufacturing, strengthening our education system through high-quality preschool for every child, and raising the minimum wage.","stream","[]","['United States']","['Middle class', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152386/1007152386-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860090"
"asp2860088-ahiv","","Your weekly address","","5 minutes","['Your Weekly Address']","In this week's address, the President discusses the measures we are taking to respond to Ebola cases at home, while containing the epidemic at its source in West Africa.","stream","[]","['United States']","['Ebola virus disease', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152385/1007152385-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860088"
"asp2860086-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, President Obama describes the incredible opportunities to create middle-class jobs in the United States by deepening our economic ties and expanding trade in Latin America, and discusses the recent Senate bill that takes commonsense steps to fix our broken immigration system.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152384/1007152384-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860086"
"asp2860084-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, the President lays out why new, high-standards trade agreements are important for our economy, our businesses, our workers, and our values.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152383/1007152383-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860084"
"asp2860080-ahiv","","Your weekly address. [Everyone who works hard should get ahead]","","4 minutes","['Your Weekly Address']","President Obama highlights the progress our economy has made, with more than 3.1 million jobs created in 2014 -- the best year for job growth since the late 1990s. America has come a long way, and with the right policies focused on middle-class economics, we can continue to grow our economy into one where those who work hard can get ahead.","stream","[]","['United States']","['Middle class', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152381/1007152381-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860080"
"asp2860078-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, with schools getting ready to open their doors again over the next few weeks, President Obama talks directly to students and parents about the importance of preparing for an education beyond high school.","stream","[]","['United States']","['Presidents', 'Education, Higher', 'Higher education and state']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152380/1007152380-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860078"
"asp2860076-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, the President reiterates his commitment to middle-class economics, and to ensuring that all hard-working Americans get the secure and dignified retirement they deserve.","stream","[]","['United States']","['Retirement', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152379/1007152379-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860076"
"asp2860074-ahiv","","Your weekly address","","3 minutes","['Your Weekly Address']","In this week's address, the President reiterats his commitment to expanding access to education, and to spreading the joy of reading to more children and young adults.","stream","[]","['United States']","['Education', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152378/1007152378-disc001-file001-frame00070-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860074"
"asp2860070-ahiv","","Your weekly address","","3 minutes","['Your Weekly Address']","In this week's address, the President highlightes the good news in Friday's jobs report -- that American businesses added 314,000 new jobs this past month, making November the tenth month in a row that the private sector has added at least 200,000 new jobs.","stream","[]","['United States']","['Job creation', 'Wages', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152376/1007152376-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860070"
"asp2860068-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, President Obama calls 2014 a year of action, which should start with Congress quickly passing emergency unemployment insurance for the 1.3 million Americans who lost this vital lifeline as they fight to find jobs and make ends meet.","stream","[]","['United States']","['Job creation', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152375/1007152375-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860068"
"asp2860066-ahiv","","Your weekly address","","5 minutes","['Your Weekly Address']","In this week's address, President Obama discusses the launch of the Health Insurance Marketplace for the Affordable Care Act, which gives millions of Americans the opportunity to have access to affordable and reliable healthcare -- many for the first time.","stream","['United States']","['United States']","['Presidents', 'Medical care']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152374/1007152374-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860066"
"asp2860064-ahiv","","Remarks on presenting the Eleanor Roosevelt Award for Human Rights and the Presidential Medal of Freedom","","36 minutes","[]","This item is a video recording of President William Jefferson Clinton presenting the Eleanor Roosevelt Award for Human Rights and the Presidential Medal of Freedom at the Dwight D. Eisenhower Executive Office Building in Washington, DC. Recipients are Tillie Black Bear, Craig Cuney (for his father Frederick Charles Cuny), Norman Dorsen, Elaine R. Jones, Archbishop Theodore Edgar McCarrick, and Alexander Aris (for his mother Aung San Suu Kyi).","stream","[]","['United States']","['Human rights', 'Human rights workers']","['Filmed speeches', 'Award presentations (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151852/1007151852-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860064"
"asp2860062-ahiv","","The president's internet address, July 8, 2000","","5 minutes","[]","This item is a video recording of President William Jefferson Clinton delivering a weekly webcast.","stream","[]","['United States']","['Presidents', 'Information technology']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151851/1007151851-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860062"
"asp2860060-ahiv","","Remarks to Task Force Falcon troops at Camp Bondsteel, Kosovo","","23 minutes","[]","This item is a video recording of President William Jefferson Clinton delivering remarks to Task Force Falcon troops in Kosovo.","stream","[]","['United States']","['Kosovo War, 1998-1999', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151850/1007151850-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860060"
"asp2860058-ahiv","","Ceremony presenting the Congressional Gold Medal to the Little Rock Nine in the east room at the White House, November 9, 1999","","74 minutes","[]","This item is a video recording of President William Jefferson Clinton presenting the Congressional Gold Medal to the 'Little Rock Nine.'","stream","[]","['United States']","['Congressional Gold Medal', 'Civil rights', 'School integration']","['Filmed speeches', 'Award presentations (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151849/1007151849-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860058"
"asp2860056-ahiv","","The world at war, 1931-1941","","67 minutes","[]","Reel 1, shows the bombing of Pearl Harbor and the resultant damage. President Franklin Roosevelt delivers his war message to Congress. Wendell Willkie speaks for one world; German Bundists meet in Madison Square Garden; laborers fight at various strikes. Japanese troops invade Manchuria and China. Shows Ambassador Shigemitsu. Reel 2 shows a League of Nations meeting and, later, Japan's delegates leaving after resigning. Japanese troops enter Shanghai. Shows fighting in China and a Japanese air raid. Shows peaceful Japanese scenes and ceremonies at a baseball game. Hirohito reviews troops. Mussolini addresses a throng; Italy invades Ethiopia; Haile Selassi rallies his people. An Italian representative speaks in Japan. Germany marches into Austria (March 1938). Reel 3 shows fighting and destruction during the Spanish Civil War. Daladier, Chamberlain, Mussolini, and Hitler sign the Munich Pact. German troops are greeted in the Sudeten; troops march into Prague and invade Albania. Hitler, addressing the Reichstag, ridicules Roosevelt's appeal for peace. Hitler confers with Goring, and von Ribbentrop meets with Russian diplomats to negotiate the Moscow Pact. Contrasts Poland's military power with that of Germany, showing German pictures of aerial attacks. Reel 4 shows war-torn Poland: Warsaw is bombed, evacuated, and burned. Hitler reviews his troops. French troops man the Maginot Line. Norway, Denmark, Holland, and Belgium are invaded. German films show the power of the army: big guns, mechanized equipment, paratroops, etc. Dutch refugees clog roads; Rotterdam burns. Reel 5 shows scenes of the Belgium campaign and of the evacuation of Allied troops at Dunkirk. Reel 6 shows scenes of the French campaign, including the evacuation of children from Paris and the formal surrender. Britain is attacked: ships are sunk; London, Plymouth, and Coventry suffer bombings; Churchill rallies his people; Malta is bombed; troops fight in Egypt. Haile Selassi is restored. Reel 7 shows Italian prisoners in Libya. Shows activities in Russia: Stalin confers with citizens, wheat is harvested, factories produce, soldiers and citizens gear to war. Shows Gen. MacArthur in the Philippines and in Australia. Pres. Roosevelt signs the Lend-Lease Act, U.S. industry turns out materiel of war, and military developments are increased in a total war campaign.","stream","[]","[]","['World War, 1939-1945']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151812/1007151812-disc001-file001-frame00115-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860056"
"asp2860054-ahiv","","White House Correspondents' Association dinner, May 9, 2009","","17 minutes","[]","The President cracks jokes about the press corps, his Administration, his critics, and himself. May 9, 2009.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151811/1007151811-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860054"
"asp2860052-ahiv","","Your weekly address. [America's resurgence is real]","","4 minutes","['Your Weekly Address']","In this week's address, the President reflected on the significant progress made by this country in 2014, and in the nearly six years since he took office.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151810/1007151810-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860052"
"asp2860050-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, President Obama says that before Congress leaves for vacation, they should extend unemployment benefits for 1.3 million hardworking Americans who will lose this lifeline at the end of the year.","stream","[]","['United States']","['Unemployment insurance', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151809/1007151809-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860050"
"asp2860048-ahiv","","Vice President Biden speaks at the 2014 Tribal Nations Conference","","27 minutes","[]","On December 3, 2014, Vice President Joe Biden addressed the 2014 White House Tribal Nation Conference, addressing issues that affect our Native American community.","stream","[]","['North America', 'United States']","['Indians of North America', 'Tribal government', 'Indian women']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151808/1007151808-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860048"
"asp2860046-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this week's address, the President makes the case for why it's past time to raise the minimum wage. Increasing the national minimum wage to $10.10 an hour would benefit 28 million Americans, and make our economy stronger.","stream","[]","['United States']","['Minimum wage', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151807/1007151807-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860046"
"asp2860044-ahiv","","Your weekly address","","5 minutes","['Your Weekly Address']","In this week's address, President Obama says that Republicans in the House of Representatives chose to shut down the government over a health care law they don't like. He urges the Congress to pass a budget that funds our government, with no partisan strings attached. The President makes clear he will work with anyone of either party on ways to grow this economy, create new jobs, and get our fiscal house in order for the long haul -- but not under the shadow of these threats to our economy.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151806/1007151806-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860044"
"asp2860042-ahiv","","Your weekly address","","6 minutes","['Your Weekly Address']","In this week's address, President Obama says that on October 1, a big part of the Affordable Care Act will go live and give uninsured Americans the chance to buy the same quality, affordable health care as everyone else. It is also the day when some Republicans in Congress might shut down the government just because they don't like the law. The President urged Congress to both pass a budget by Monday and raise the nation's debt ceiling so that we can keep growing the economy.","stream","['United States']","['United States']","['Presidents', 'Medical care']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151805/1007151805-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860042"
"asp2860040-ahiv","","Your weekly address","","3 minutes","['Your Weekly Address']","In this week's address, the President reiterates the forceful and optimistic message of American leadership that he delivered in his speech before the United Nations General Assembly earlier this week.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151804/1007151804-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860040"
"asp2860038-ahiv","","Your weekly address","","6 minutes","['Your Weekly Address']","In this weekly address, President Obama says the economy is making progress five years after the worst recession since the Great Depression, but to avoid another crisis, Congress must meet two deadlines in the coming weeks: pass a budget by the end of the month to keep the government open, and raise the debt ceiling so America can pay its bills. Congress should vote to do these now, so that we can keep creating new jobs and expanding opportunity for the middle class.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151803/1007151803-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860038"
"asp2860036-ahiv","","Vice President Biden marks the 9/11 anniversary","","8 minutes","[]","Vice President Biden marks the eleventh anniversary of the September 11, 2001 attacks at a memorial service at the Flight 93 National Memorial in Shanksville, PA.","stream","[]","['Flight 93 National Memorial (Pa.)']","['September 11 Terrorist Attacks, 2001']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151802/1007151802-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860036"
