"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100076948","","Czech Republic. World Odysseys","","23 min 29 sec","['World Odysseys']","One of the most mysterious and magical of all European countries, this region is a place rich in history and tradition. Prague, also known as the city of 100 spires, is the capital of this beautiful land-locked country.","stream","[]","[]","['Geography', 'Earth sciences']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_p14gpegp/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76948"
"fod100076947","","Bavaria. World Odysseys","","23 min 24 sec","['World Odysseys']","In this enchanting place we will see Bayreuth, the temple of opera, the castle of Herrenchiemsee at the lake of Chiemsee and the Benedictine Abbey of Ettal.","stream","[]","[]","['Geography', 'Human geography', 'Political geography', 'Earth sciences']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_tcya4td1/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76947"
"fod100076946","","Australia. World Odysseys","","23 min 29 sec","['World Odysseys']","Take a look at the famous Great Barrier Reef, the world's longest coral reef Cairns, the capital of Brisbane and venture into the Daintree Forest, which remains unchanged since dinosaurs roamed the earth.","stream","[]","['Physical geography']","['Geography', 'Earth sciences']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_7tyuwin7/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76946"
"fod100076945","","Austria & Hungary (Land of the Danube). World Odysseys","","23 min 29 sec","['World Odysseys']","Visit the birthplace of Albert Einstein and witness the magnificent beauty of medieval architecture. Gaze upon such natural wonders of Germany's Gorges of Weltenburg, Austria's majestic Gorge of Strudengau, and the mysterious city of Budapest.","stream","[]","[]","['Geography', 'Political geography', 'Earth sciences', 'Human geography']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_5ve43u4i/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76945"
"fod100076936","","Japanese Mongols to Modern Day, Part 2. Timelines of Ancient Civilizations","","17 min 52 sec","['Timelines of Ancient Civilizations']","While the empires of many civilizations have faded, Japan has maintained features begun centuries ago. Explore the timeline of Japanese history, from 1274 to the 21st century.","stream","[]","[]","['Geography', 'Earth sciences', 'World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_95fsc0r3/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76936"
"fod100076935","","Chinese- Neolithic to Sui Dynasty - Part 1. Timelines of Ancient Civilizations","","16 min 16 sec","['Timelines of Ancient Civilizations']","The documented history of China dates back some 3,300 years, from nomadic hunters and gatherers to warring feudal states, dynasties, and monarchies. Trace the roots and accomplishments of Chinese civilization, from 5,000 BCE to 581 CE.","stream","[]","[]","['Geography', 'Earth sciences', 'Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_oahhon8f/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76935"
"fod100076934","","Chinese- Northern Song Dynasty to Modern Day - Part 2. Timelines of Ancient Civilizations","","15 min 46 sec","['Timelines of Ancient Civilizations']","The history of China is characterized by a stampede of dynasties, emperors, and foreign invaders attempting to conquer its land and people. Explore the timeline of Chinese history and culture from 604 CE to the 21st century.","stream","[]","[]","['Geography', 'Earth sciences', 'Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_rmr503qu/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76934"
"fod100076933","","India- Indus River Civilizations to Buddhism - Part 1. Timelines of Ancient Civilizations","","16 min 25 sec","['Timelines of Ancient Civilizations']","Some of Earth's oldest known settlements were started along the banks of the Indus and Ganges Rivers. Explore the timeline of the Indus River civilizations, from 4000 to 563 BCE.","stream","[]","[]","['Geography', 'Earth sciences', 'World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_xk0ms694/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76933"
"fod100076932","","India - Alexander The Great to Modern Day - Part 2. Timelines of Ancient Civilizations","","22 min 39 sec","['Timelines of Ancient Civilizations']","Some of the most powerful empires of all time have played a part in the history of India, from Alexander the Great through the British Empire. Trace the impacts of these conquerors on Indian history, from 334 BCE to the 21st century.","stream","[]","[]","['Geography', 'Earth sciences', 'Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_6sl7xozw/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76932"
"fod100076931","","Japanese- Neolithic to Samurai - Part 1. Timelines of Ancient Civilizations","","16 min 26 sec","['Timelines of Ancient Civilizations']","After the Great Ice Age, Japan separated from the Asian mainland and became the island that we know today. Trace the roots of Japanese history, from 50,000 BCE to 1185 CE.","stream","[]","[]","['Geography', 'Earth sciences', 'Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_63gx8fln/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76931"
"fod100076912","","Greek Legacy In The West (Sicily). Secrets of Archaeology","","24 min 15 sec","['Secrets of Archaeology']","Join a Corinthian settler on a tour of 4th Century BC Sicily, the ""new Greece"" of its day, and visit cultural centers such as Syracuse, Agrigento and the exquisite Valley of the Temples.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_mmygpyru/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76912"
"fod100076911","","Cities of The Sea And Wind. Secrets of Archaeology","","26 min 30 sec","['Secrets of Archaeology']","Explore Tripolitania, a rich roman province on the shores of the Mediterranean and visit the famous city of Oea, best known as Tripoli.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_ig9pk1br/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76911"
"fod100076910","","Roman Imprint On The West. Secrets of Archaeology","","24 min 33 sec","['Secrets of Archaeology']","It is said that all roads led to Rome. Follow the itineraries, which connected Rome to Iberia (Spain) and ancient Gaul (France) as a Celtic gladiator guides us through Nimes, Orange, Tarragona and more.","stream","[]","[]","['Life sciences', 'Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_w3gr383z/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76910"
"fod100076909","","Glorious Rome, Capital of An Empire, Secrets of Archaeology","","22 min 20 sec","['Secrets of Archaeology']","Explore the architectural treasures of ancient Rome, the epicenter of the most powerful empire the world has ever known.  Please preview prior to using this video as it contains subject matter which may not be appropriate for all audiences.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_6ltckm6b/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76909"
"fod100076907","","Pompeii, A City Rediscovered, Secrets of Archaeology","","29 min 34 sec","['Secrets of Archaeology']","New excavations and computer reconstructions recreate the magnificent city and the cataclysmic eruption that silenced its inhabitants.","stream","[]","[]","['Anthropology', 'Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_r8pbn09o/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76907"
"fod100076906","","Sailing With The Phoenicians. Secrets of Archaeology","","25 min 3 sec","['Secrets of Archaeology']","Sail with a Phoenician captain to the ancient ports of the Mediterranean Byblos, Rhodes, Tharros, Motya, and the famous Roman naval base at Carthage.","stream","[]","[]","['Anthropology', 'World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_r1toqy80/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76906"
"fod100076905","","The Cities of Pharaohs. Secrets of Archaeology","","27 min 11 sec","['Secrets of Archaeology']","Visit the sanctuaries of Karnak and Luxor, and explore the temples, residences, and shops of ancient cities such as Memphis and Thebes.","stream","[]","['Africa, North']","['Human geography', 'Geography', 'Political geography', 'Civilization, Ancient', 'Earth sciences', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_xs205vl4/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76905"
"fod100076904","","The Civilizations of Heroes (The Mycenaeans). Secrets of Archaeology","","24 min 3 sec","['Secrets of Archaeology']","A visit to the heart of the first great civilizations between the Euphrates and the Aegean Sea takes us to the pre-Hellenic cities and the legendary Babylonian city of Troy.","stream","[]","['U.S. states']","['Civil rights', 'Indians of North America', 'Liberty', 'Military history', 'Population geography', 'Civilization, Ancient', 'History, Military', 'Biography', 'Cultural geography', 'Geography', 'Religion', 'International relations', 'Social institutions', 'Economics', 'World history', 'Comparative government', 'Human geography', ""Women's studies"", 'Earth sciences', 'World politics', 'International economic relations']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_kmbdn556/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76904"
"fod100076903","","Secrets of The Island of Minos. Secrets of Archaeology","","27 min 2 sec","['Secrets of Archaeology']","An architect from 1500 B.C. gives a guided tour of archaeological sites at Akrotiri, Ayia, Knosses, and more, culminating in a visit to the palace of Minos, with its legendary Labyrinth.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_xf5ngybs/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76903"
"fod100076902","","The Lost Cities of The Maya. Secrets of Archaeology","","25 min 51 sec","['Secrets of Archaeology']","Travel to the magnificent Mayan cities of Uxmal, Tulum, Chichen Itza and the capital Palenque, with its great pyramid built by master mathematicians.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_31ki73xs/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76902"
"fod100076901","","Ancient Cities Bordering On Latium. Secrets of Archaeology","","22 min 45 sec","['Secrets of Archaeology']","Tour several ancient cities within the Roman territories of Latium and Umbria, including Alatri and Amelia, and take a virtual tour inside the home of a wealthy Roman citizen.  Please preview prior to using this video as it contains subject matter which may not be appropriate for all audiences.","stream","[]","[]","['World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_bdtc45d9/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76901"
"fod100076900","","At The Court of The King of Kings. Secrets of Archaeology","","27 min 19 sec","['Secrets of Archaeology']","Tour the grand residences at Persepolis and the sumptuous imperial palaces of the powerful Darius I at the height of Persian civilization.","stream","[]","[]","['World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_3bp6o0so/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76900"
"fod100076899","","Greek Cities In Italy. Secrets of Archaeology","","26 min 29 sec","['Secrets of Archaeology']","Explore the virtual streets of the original Greek colonies of Italy, and experience the creation of the Magna Graecia.","stream","[]","[]","['World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_te50t9q0/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76899"
"fod100076898","","Ancient Itinerary In Ionia. Secrets of Archaeology","","24 min 13 sec","['Secrets of Archaeology']","See the cities of Ionia on the coast of present day Turkey, and the islands in the eastern Mediterranean at the artistic and cultural height they reached during the 2nd Century BC.","stream","[]","[]","['World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_relym6gh/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76898"
"fod100076897","","The Fabulous Centers of Hellenism. Secrets of Archaeology","","25 min 6 sec","['Secrets of Archaeology']","Spectacular virtual reconstruction takes us back to the 2nd Century B.C., where Greek and Eastern civilizations meet at Ephesus and Pergamum.","stream","[]","[]","['World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_pexnxa3d/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76897"
"fod100076896","","Retracing The Tacks of Hannibal. Secrets of Archaeology","","25 min 25 sec","['Secrets of Archaeology']","Visit the majestic ruins of the Roman republican period, following the path of the fearless General Hannibal, who led his army across the Alps to Italy on elephants.","stream","[]","[]","['World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_ijchezoq/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76896"
"fod100076895","","Travels Through Greece. Secrets of Archaeology","","23 min 0 sec","['Secrets of Archaeology']","Journey with a Roman senator through the artistic and cultural treasures of Greece; from the agora at Corinth, to the acoustically perfect Theatre at Epidaurus.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_8032lswo/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76895"
"fod100076894","","A Place Called Etruria. Secrets of Archaeology","","25 min 15 sec","['Secrets of Archaeology']","Journey to the ancient cities, Volterra, Populonia and Cervetari and see why Etruscan civilization was famous for its lavish wealth, fine ceramics and bustling trade.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_b3s7aq8y/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76894"
"fod100076893","","The Roads To El Dorado. Secrets of Archaeology","","27 min 18 sec","['Secrets of Archaeology']","Discover the splendor of the Incan empire's Curzo and Machu Picchu, which captured the imagination and greed of the Spanish conquistadors.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_gdohk2uv/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76893"
"fod100076892","","Egypt According To Cleopatra. Secrets of Archaeology","","26 min 46 sec","['Secrets of Archaeology']","Queen Cleopatra serves as our expert guide through Egypt during the time of the Ptolemies, from the city of Alexandria to the isle of Philae.","stream","[]","['Africa, North']","['Human geography', 'Geography', 'Political geography', 'Civilization, Ancient', 'Earth sciences', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_ht002ygq/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76892"
"fod100076891","","The Ports of The Desert. Secrets of Archaeology","","24 min 11 sec","['Secrets of Archaeology']","Follow an ancient caravan route through lush oases across the Syrian Desert, from Marib to the beautiful city of Palmyra.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_9b7808t1/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76891"
"fod100076890","","Athens, Western Splendor, Secrets of Archaeology","","25 min 35 sec","['Secrets of Archaeology']","Discover why Athens was the pre-eminent city in the Golden Age of Greece on this fascinating tour of the cradle of Western civilization.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_ny3sdyvg/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76890"
"fod100007689","","Children with OCD","[2013], c1997","15 min","[]","John Stossel of ABC News interviews the members of two families who have children afflicted with obsessive-compulsive disorder. The interviews are heart-wrenching, as we watch the children perform obsessive rituals while their parents helplessly watch. Little Rachel can't stand anything touching her body and screams, ""Mommy. Take them off. Take them off!"" Jade Gregory repeats the mantra, ""Unplugged. Unplugged,"" and exhibits other compulsive behaviors, such as tying and retying her shoes. Family members describe the progression of the condition in their children and the difficulties of everyday living. Dr. John Piacentini, director of a children's OCD clinic, explains the chemical causes of the condition, the treatments available, and what parents can do to help afflicted children.","stream","[]","[]","['Mental illness', 'Stress (Psychology)', 'Anxiety disorders', 'Obsessive-compulsive disorder in children']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zkn4ffdj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7689"
"fod100076889","","Visit The Sanctuaries of Apollo. Secrets of Archaeology","","25 min 47 sec","['Secrets of Archaeology']","Explore the most important archaeological sites connected to the worship of Apollo including the temples at Delphi, Delos, and Dydima.","stream","[]","[]","['World history', 'Civilization, Ancient']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_6xlviyxg/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76889"
"fod100076888","","The Forgotten Civilizations of Anatolia. Secrets of Archaeology","","25 min 50 sec","['Secrets of Archaeology']","Take a behind the scenes tour of the splendid Greek cities of ancient Turkey, including Gordian, the domain of King Midas, and Hattishash, with its spectacular royal citadel.","stream","[]","[]","['Life sciences', 'Physical sciences', 'Paleontology', 'Space flight', 'Civilization, Ancient', 'Science', 'Chemistry', 'Earth sciences', 'Experiments', 'Astronomy', 'Outer space', 'World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_zfzhkjrm/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76888"
"fod100007688","","Obsessive-compulsive disorder. Alternative treatment","[2008], c1996","15 min","[]","Their behavior is strange, and they know it. Fixated on particular actions, they perform them over and over. The startling fact is that 1 in every 40 Americans is affected by OCD to varying degrees. A recently developed program, however, is bringing hope to millions of sufferers. Dr. Jeffrey Schwartz believes that many patients, by gaining self-awareness, can cure themselves. Two patients in this program believe it too, and testify that Schwartz's three-step treatment has helped them to successfully control their obsessive-compulsive behaviors. The patients include a man who compulsively saves newspapers, and a women who counts and recounts the items in her refrigerator.","stream","[]","[]","['Mental illness', 'Stress (Psychology)', 'Anxiety disorders']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d3rwf3vw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7688"
"fod100076841","","La Maga. Part 52","","24 min 13 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_ml6vyx2f/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76841"
"fod100076840","","La Maga. Part 51","","23 min 29 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_9yxoultt/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76840"
"fod100007684","","The Politics of addiction","[2005], c1998","57 min","['Close to Home: Moyers on Addiction']","The story of how our society meets the challenge of translating what scientists, doctors, counselors, and recovering addicts have learned into rational public policy is complex and sometimes contradictory. This program looks at Arizona's struggle to find an alternative to established drug-related policies. Proposition 200 proposed a reassessment of the status of nonviolent drug addicts now serving time, and emphasized treatment over incarceration. The movement was supported by an alliance from across the political spectrum. On the Washington scene, members of Congress, doctors, and policy activists joined in a movement with recovering people to push for a change in public policy.","stream","[]","[]","['Decision making', 'Addicts', 'Social work with drug addicts', 'Political planning', 'Substance abuse', 'Compulsive behavior', 'Drug abuse and crime']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fh6hp2d1/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7684"
"fod100076839","","La Maga. Part 50","","22 min 25 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_4kqkp46t/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76839"
"fod100076838","","La Maga. Part 49","","23 min 44 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Language, Universal', 'Spanish language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_bqcs6qs1/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76838"
"fod100076837","","La Maga. Part 48","","24 min 20 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_wvvp6zh2/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76837"
"fod100076836","","La Maga. Part 47","","23 min 6 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Literature', 'Language arts', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_5d9p5hct/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76836"
"fod100076835","","La Maga. Part 46","","23 min 18 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_zdv2kb7i/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76835"
"fod100076834","","La Maga. Part 45","","24 min 24 sec","['La Maga']","Dorana is a beautiful young girl, who lives a harsh existence. She dreams of a better life, unaware that a cruel hand has robbed her of such a life when she was just a baby. One stormy night, Dorana is magically transported to an unfamiliar world, also known as the Land of Oz. After learning that she was chosen to save Oz from the tyranny of the wicked witch, Dorana sets out on a heroic journey, filled with miraculous revelations about life and love.","stream","[]","[]","['Grammar', 'English language', 'Spanish language', 'Language arts', 'Literature', 'Usage', 'Language, Universal']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_qun9mbdk/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=76834"
