"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2832903-marc","","Antigone. The tin can tied to her own damn tail","","52 minutes","[]","Mac Wellman's ANTIGONE explodes this well-known myth into a heap of shards, imagining it eons before Sophocles' first dramatization, as the three graces slowly pluck the story from the void, creating a lively meditation on its existential dilemmas.","stream","['(Mythological character)', 'Antigone']","[]","['Modern dance']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085314/1007085314-disc001-file001-frame00375-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2832903"
"asp2832851-artv","","How Pop Art Changed the World","","33 minutes","[]","Explore the ideas, materials, colours and technologies adopted by Pop Art. Then examine how this movement created new images, shapes and forms that continue to influence artists and designers today. Filmed in the UK and New York this resource talks to leading designers about how the work of pop artists like Lichtenstein, Warhol and Sir Peter Blake, continue to influence design.","stream","[]","[]","['Pop art', 'Art, Modern']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006525xxx/1006525439/1006525439-disc001-file001-frame00710-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2832851"
"asp2832848-artv","","How Alessi, Postmodernism and Memphis Changed the World","","31 minutes","[]","A guide through the sometimes diverse ideas, designs and innovations that developed during the postmodern era. Includes footage filmed at the Alessi factory and museum and other Milan design houses, and interviews with Alberto Alessi himself, Memphis designer, George Sowden and postmodern architect and designer, Mendini. We also take a look round the V&A's Postmodernism exhibition with its curator.","stream","[]","[]","['Art, Modern', 'Postmodernism', 'Design']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006525xxx/1006525437/1006525437-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2832848"
"asp2832842-artv","","The Quiet American Gardener. Jardin Serre de la Madone","","53 minutes","[]","Lawrence Johnston embarked on creating a second garden at Menton in the South of France. Like Hidcote, Jardin Serre de la Madone was a farm that Johnston turned into a magnificent garden. After Johnston's death in the 1950s, Serre passed through the hands of a series of different owners and was nearly lost, but its reputation was kept alive by a handful of enthusiastic garden connoisseurs.","stream","['Johnston, Lawrence Waterbury']","['France']","['Gardeners', 'Gardens']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006507xxx/1006507829/1006507829-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2832842"
"asp2832838-artv","","The Quiet American Gardener. Hidcote Manor Garden","","53 minutes","[]","Hidcote Manor garden in Gloucestershire is a celebration of Lawrence Johnston's creative and artistic mind. Johnston was passionate about design, architecture and plants. He was constantly striving to get a new plant into cultivation before anyone else. And although he was American, Laurence Johnston created a seminally English garden.","stream","['Johnston, Lawrence Waterbury']","['Hidcote Manor Garden (England)', 'England']","['Gardeners', 'Gardens']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006507xxx/1006507827/1006507827-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2832838"
"asp2832273-artv","","Christian de Portzamparc. An Architect in Movement","","53 minutes","[]","Christian de Portzamparc is one of the world's greatest architects. His creations feature in skylines around the globe, from Europe to Asia, and both North and South America. In 1999, he designed the LVMH tower in central Manhattan, the first time a Frenchman built a skyscraper in New York. Ten years later, towers at 400 Park Avenue and opposite Carnegie Hall are under construction, and a further project has been announced for Riverside, on the Hudson River. In 1994, he was the first Frenchman, and the youngest candidate ever, to be awarded the prestigious Pritzker prize, the 'Nobel Prize' for architecture.","stream","['Portzamparc, Christian de']","['France']","['Architecture', 'Architectural practice, International']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563721/1006563721-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2832273"
"asp2832176-artv","","Intimatta","","120 minutes","[]","INTIMATTA is a cinematographic object, typical from MATTA's sphere, belonging to his world and nothing else, open to whatever you want to project in it. It is not a documentary but more an artist film about Roberto Matta, based on video recordings made by his son Ramuntcho Matta, director of this project, and about interviews to contemporaries who knew Matta very well. When he was 80, Matta felt the need to transmit the keys of his career and thus created an exchanging space between him and his youngest son, Ramuntcho, who was young enough to be his grandson. An even closer relationship was built, since Matta had lost two of his children: Batan, who committed suicide in 1975 and his twin brother, Gordon Matta-Clark, who died of cancer in 1978. This way, Ramuntcho started to record from the eighties each encounter with his father, focused on how to transmit the tools for you to become your own father. Transmission was always the centre of Matta's philosophy. This is what allowed him to develop very privileged relationships with, among others, Garcia Lorca, Le Corbusier, Victor Brauner, Salvador Dali, Andre Breton, Marcel Duchamp ... in order to be able to transmit later on these knowledge, a real principle of life and responsibility to Matta: instead of hiding the secrets of creation, he opens his studio to other artists, creating a real 'inspiring' breeze to Jackson Pollock, Willhem de Kooning, Fahlstrom, Jorn. Thanks to dozens of tapes with Roberto Matta painting, talking, walking and even sleeping; recorded between 1986 and 2000, through his working notebooks, his letters, his postcards and the gifts he sent to family and friends, INTIMATTA shows us a way of thinking. With this unpublished material as a starting point, INITIMATTA immerses us into the artist's creative and intimate world, stating some universal questions about transmission, fatherhood, and how to share intimacy.","stream","['Matta']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563772/1006563772-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2832176"
"asp2832161-artv","","The Ensorcery of James Ensor","","61 minutes","[]","James Ensor is an unclassifiable artist in the 19th and 20th centuries who developed an avant-garde art where colours and patterns unmask the carnival of our world. The film's visual approach is meant as a faithful tribute to the fantastic painting universe of James Ensor. The shadow of the painter still haunts the pier of Ostende.","stream","['Ensor, James']","[]","['Expressionism', 'Grotesque in art']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005689xxx/1005689671/1005689671-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2832161"
"asp2831630-artv","","The Piero Trail","","66 minutes","[]","This documentary is about the art of Piero della Francesca.","stream","['Piero', 'della Francesca']","['Italy']","['Perspective', 'Art, Renaissance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006746xxx/1006746979/1006746979-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2831630"
"asp2831619-artv","","World's Dream Stage. National Centre for the Performing Arts","","53 minutes","[]","The National Centre for the Performing Arts in China officially opened in December 2007. The 200,000 square meter Centre is designed by the world famous French Architect Paul Andreu, who is also the designer of Charles de Gaulle International Airport in Paris. The inauguration of this brand new iconic feature in Beijing represents the fulfillment of national plan and the dream of people in China. 'World's Dream Stage: National Centre for the Performing Arts' brings you on a personal tour and gives you an in depth presentation of this magnificent landmark of the capital city of China.","stream","['Guo jia da ju yuan (Beijing, China)']","['China']","['Theaters', 'Architecture', 'Theater architecture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006936xxx/1006936671/1006936671-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2831619"
"asp2830428-fln4","","Once my mother","","73 minutes","[]","When Australian filmmaker Sophia Turkiewicz was seven years old, her Polish mother, Helen, abandoned her in an Adelaide orphanage. Sophia never forgot this maternal act of betrayal. Now in middle age, as Sophia examines her troubled relationship with Helen, she discovers the story behind Helen's miraculous wartime escape from a Siberian gulag, her subsequent survival against the odds and the truth about an historic betrayal involving Stalin and the Allies. With Helen sliding into dementia, Sophia must confront her own demons. Did she ever truly know this woman who became her mother? Does she have it in her heart to forgive her? And is it too late?","stream","['Turkiewicz, Helen', 'Turkiewicz, Sophia']","['Australia', 'Soviet Union']","['Political persecution', 'Mothers and daughters', 'Reconciliation', 'Refugees', 'World War, 1939-1945', 'Abandoned children']","['Biographical films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1007048xxx/1007048137/1007048137-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;2830428"
"asp2830321-marc","","Comme toujours here I stand","","70 minutes","[]","Comme Toujours Here I Stand re-invents Agnes Varda's classic New Wave film, CLEO FROM 5 TO 7, for the stage. Shot in Paris in 1961, the film tracks the early evening hours in the life of a marginally talented pop singer, as she waits to hear if she has terminal cancer. The Company uses the script as a found object to create an intimate portrait of a woman shadowed by death, while still caught up in the breezy pleasures of the day: shopping, visiting, strolling. The piece serves also as a critique of the flexible and facile nature of the medium of film, when set against the hand made qualities of live dance and theater.","stream","[]","[]","['Modern dance']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085316/1007085316-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2830321"
"asp2830301-marc","","Gas heart","","29 minutes","[]","This program presents the Big Dance Theater's adaptation of the 1920s play Gas Heart by the Dadaist writer Tristan Tzara. The work was directed by Paul Lazar and Annie-B Parson.","stream","[]","[]","['Modern dance']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085317/1007085317-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2830301"
"asp2830281-marc","","Plan B","","59 minutes","[]","Expertly blending disparate source materials -- the 'secret' tapes of Richard Nixon and the biography of Kaspar Hauser -- Plan B wittily pits scheming power players against an innocent wild child to imaginatively explore the dynamics of loyalty, trust and betrayal.","stream","[]","[]","['Modern dance']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085319/1007085319-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2830281"
"asp2830275-marc","","The other here","","91 minutes","[]","Layered with the company's fearless fusion of dance, music and visual design, The Other Here collides the rural stories of Japanese novelist Masuji Ibuse (1898-1993) with a global conference of life insurance salespeople. Okinawan pop music and re-inventions of traditional dance punctuate this juxtaposition of master and servant, pop and ancient, East and West.","stream","[]","[]","['Insurance agents', 'Modern dance']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085322/1007085322-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2830275"
"asp2830074-artv","","Homes by Design. Gothic Revival. 54","","24 minutes","['Homes by Design']","The characteristically pointy-roofed Gothic Revival style first appeared in Canada in the 1820's. This video presents three very different homes that exemplify Gothic Revival: a country villa in England, a residence in Westmount, Quebec, and a bed and breakfast in Picton, Ontario.","stream","[]","['Canada']","['Architecture, Domestic', 'Gothic revival (Architecture)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473371/1006473371-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830074"
"asp2830072-artv","","Homes by Design. The Cottage Industry. 60","","24 minutes","['Homes by Design']","This program looks at homes inspired by cottage industry, examining their design and architecture.","stream","[]","[]","['Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473369/1006473369-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830072"
"asp2830070-artv","","Homes by Design. Teardowns and Infill. 607","","25 minutes","['Homes by Design']","Many architects are recycling prime sites in urban neighborhoods by either infilling a new home or tearing down an existing one. This program shows three examples of ""recycled"" homes: John Patkau's use of a narrow lot to build a home with a glass lap pool on the roof, Jaume Bach's Barcelona home designed around one wall of the lot's previous house, and Barry J. Hobin's design for a house in the space formerly occupied by a garage.","stream","[]","[]","['Infill housing', 'Wrecking', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473367/1006473367-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830070"
"asp2830068-artv","","Homes by Design. Sustainable Architecture. 612","","24 minutes","['Homes by Design']","Examining the increasing importance of sustainability in architectural design, this video tours a variety of sustainable structures. It explores the Currents, which is a ten-story residential tower and home to the Great Canadian Theatre Company, and explains that the building arose from the partnership between Peter Busby and Windmill Developments in Ottawa.","stream","[]","[]","['Sustainable architecture', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473365/1006473365-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830068"
"asp2830066-artv","","Homes by Design. Site-Specific Architecture. 601","","24 minutes","['Homes by Design']","This program examines the designs of site-specific homes and shows the artistry demonstrated by their architects. It looks at Brad Lamoureux's Residence II, which was designed to fit a steep location; Richard Horden's private residence in Poole Harbor, England, that mimics the natural geometry of its seaside location; and Stephen Teeple's home design that was inspired by a ravine location.","stream","[]","[]","['Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473363/1006473363-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830066"
"asp2830064-artv","","Homes by Design. Seaside Homes. 605","","24 minutes","['Homes by Design']","This program examines the relationship between form and nature in the design of seaside homes. It looks at Torre del Pellicano's conversion from a Spanish fort into a romantic hideaway, Robert Mellin's home design that pays homage to the Newfoundland seaside culture, and Brian Hemingway's Zen Beach house.","stream","[]","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473361/1006473361-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830064"
"asp2830062-artv","","Homes by Design. Rethinking the Apartment. 610","","24 minutes","['Homes by Design']","This program examines the reinvented high-rise and explains how innovative designs are changing the faces of cities. It looks at the Glassworks by architect Barry L. Hobin, explores MVRDV's Silodam, and tours Peter Clewes's District Lofts in Toronto.","stream","[]","[]","['Apartments', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473359/1006473359-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830062"
"asp2830060-artv","","Homes by Design. Respecting Tradition. 604","","24 minutes","['Homes by Design']","Examining the challenges associated with respecting architectural traditions, this program explores Croce di Bibbiano, which is a historical winery in the heart of Tuscany, and shows how the site reflects the old world charm of Tuscany.","stream","[]","[]","['Buildings', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473357/1006473357-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830060"
"asp2830058-artv","","Homes by Design. Recycling City Space. 57","","24 minutes","['Homes by Design']","As urban land becomes scarcer and more expensive, residents and developers recycle previously overlooked buildings and space into housing. This video profiles the reclamation and reuse of unusual inner-city sites. It visits a loft in London, a space in Montreal, and a Vancouver industrial site that has been redesigned as a residence.","stream","[]","[]","['Buildings', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473355/1006473355-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830058"
"asp2830055-ebap","","Homes by design. Prarie style. 45","","23 minutes","['Homes by design']","An acclaimed international documentary series about residential architecture. Visit the most extraordinary homes in Canada and around the world, from the worldâ€™s leading architects.","stream","['Wright, Frank Lloyd']","[]","['Prairie school (Architecture)', 'Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473353/1006473353-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2830055"
"asp2830053-artv","","Homes by Design. Post Modernism. 49","","24 minutes","['Homes by Design']","This program shows how postmodern designers have reclaimed some traditional elements discarded by modernists while injecting individuality and humor into their designs.","stream","[]","[]","['Architecture, Domestic', 'Architecture, Postmodern']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473351/1006473351-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830053"
"asp2830051-artv","","Homes by Design. Official Residences. 65","","24 minutes","['Homes by Design']","Revealing size and stateliness as the crucial features of an official residence, this video travels to Kingsmere and Government House in Canada and to Canada House in France. The home of the Speaker of the House of Commons, Kingsmere began as a farmhouse and has grown into a country estate. Government House, the oldest official residence in Canada, was built to reflect the importance of the first Lieutenant Governor. Canada House, the Canadian embassy, was once the home of a noble Parisian family and includes features that date from the 18th century.","stream","[]","[]","['Architecture, Domestic', 'Official residences']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473349/1006473349-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830051"
"asp2830046-artv","","Homes by Design. Nearer to God. 7","","24 minutes","['Homes by Design']","Touching on the social changes that have enabled the conversion of churches into living spaces, this video explains that the design features that draw people to churches, such as stained glass windows and high ceilings, are often difficult to incorporate into a home. It presents examples of the transformations of a large congregational church in England into a bed-and-breakfast; a small country church in Ontario into a traditional house; and a hillside chapel in Italy into a modern home.","stream","[]","[]","['Church buildings', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473345/1006473345-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830046"
"asp2830044-artv","","Homes by Design. Mountain Homes. 75","","25 minutes","['Homes by Design']","This program explores the special considerations involved in building mountain homes. It visits such sites as Arturo Montorsi's building renovation in the Italian Alps and Harold Robertson's unique home in Whistler, British Columbia, which is supported by railway tresses.","stream","[]","[]","['Architecture, Domestic', 'Hillside architecture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473343/1006473343-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830044"
"asp2830041-artv","","Homes by Design. Modernism. 47","","24 minutes","['Homes by Design']","This video reviews the origins of the modern style that stripped away artifice and took residential architecture in a new direction of flat roofs, straight lines, and walls of glass. It reveals that from the first designs by Le Corbusier, the modern style took many forms.","stream","[]","[]","['Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473341/1006473341-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830041"
"asp2830038-artv","","Homes by Design. Minimal to the Max. 77","","25 minutes","['Homes by Design']","This program looks at several minimalist designs, including John Patkau's Barnes residence in Nanaimo, British Columbia; Spanish architect Carlos Ferrater's modern minimalist geometric design in Madrid; architect Ignacio Vicens's modern minimalist construction in Madrid; and Barton Myers's Wolf residence in Toronto.","stream","[]","[]","['Minimal architecture', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473339/1006473339-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830038"
"asp2830036-artv","","Homes by Design. Log Homes. 40","","24 minutes","['Homes by Design']","Log homes have featured prominently in the history of North American architecture. This video investigates three examples of log construction. The first is a round log summer house that a square log addition turned into an elegant retirement home; the second is a fully-restored, 19th-century square home; and the third is a hand-crafted round log bed-and-breakfast of red cedar that features massive interior spaces, generous windows, and a deck with a panoramic view.","stream","[]","[]","['Log cabins', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473337/1006473337-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830036"
"asp2830034-artv","","Homes by Design. Living in the Country. 78","","25 minutes","['Homes by Design']","This program explores the ranch style of housing and investigates its origins. It visits a ranch outside of Calgary, a 300-year-old French Canadian farmhouse on Isle d'Orléans in the St. Lawrence River, a renovated lumber mill in Alberta, and Robert LeBlond's rugged design in Northern Ontario.","stream","[]","[]","['Country homes', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473335/1006473335-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830034"
"asp2830032-artv","","Homes by Design. International Style. 48","","25 minutes","['Homes by Design']","In the latter part of the 20th century, steel, reinforced concrete, and glass were used to create designs that turned their backs on historical traditions and developed a new aesthetic. This video examines the International Style's basic building block: a rectangular module with a flat roof and minimal decoration.","stream","[]","[]","['International style (Architecture)', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473333/1006473333-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830032"
"asp2830030-artv","","Homes by Design. Renovations. 608","","24 minutes","['Homes by Design']","This program examines how renovations are accomplished, looking at a former hospital and an abandoned chapel.","stream","[]","[]","['Renovation (Architecture)', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473331/1006473331-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830030"
"asp2830028-artv","","Homes by Design. Influence of the Water. 82","","25 minutes","['Homes by Design']","Looking at the design of homes built near the water, this program examines the influence of the water on architectural design.","stream","[]","[]","['Seaside architecture', 'Lakeside architecture', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473329/1006473329-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830028"
"asp2830026-artv","","Homes by Design. House and Garden. 609","","25 minutes","['Homes by Design']","This program looks at how garden design can complete a home. It examines the Greywalls hotel, which was designed by Edward Luytens and features garden designs by Gertrude Jeckle; Zambonini House by Barry J. Hobin, which exemplifies harmonious house and garden design; and an award-winning home by Renée Daoust that has an Asian-inspired indoor garden.","stream","[]","[]","['Landscape gardening', 'Gardens', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473327/1006473327-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830026"
"asp2830022-artv","","Homes by Design. Home Office. 79","","25 minutes","['Homes by Design']","Looking at the challenge of creating a combined commercial and residential space in an urban location, this program tours Peter Romaniuk's London renovation above his wife's shop, Murray Croteau's alley home in Toronto, a country home/artist's retreat in Seville, and Bryce Rositch's Vancouver home/office.","stream","[]","[]","['Home offices', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473325/1006473325-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830022"
"asp2830006-artv","","Homes by Design. Historical Restorations. 76","","25 minutes","['Homes by Design']","This program explores the challenges involved in preserving the historical integrity of heritage homes. It looks at the oldest inhabited home in Baton Rouge, Lousiana; a historic chateau in the Champagne district of France; the official residence of the British High Commission in Ottawa; and a restored home in the English countryside.","stream","[]","[]","['Historic buildings', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473321/1006473321-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830006"
"asp2830004-artv","","Homes by Design. High Density Living. 602","","24 minutes","['Homes by Design']","Explaining that architects are drawing people back to city centers by creating high-density residences on previously industrial lands, this program features several architects and examines their works. It looks at James Cheng's Denia in Vancouver, which combines apartments, town homes, retail, and green spaces; Peter Clewes's Tip Top Lofts, which occupy a converted downtown factory building; and Andrew Beharrel's Angel Waterside project, which has revitalized an old wharf in London.","stream","[]","[]","['High-rise apartment buildings', 'City planning', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473319/1006473319-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830004"
"asp2830002-artv","","Homes by Design. Heritage Homes. 80","","25 minutes","['Homes by Design']","This progam examines the architecture and design of heritage homes.","stream","[]","[]","['Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473317/1006473317-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830002"
"asp2830000-artv","","Homes by Design. Habitat. 20","","25 minutes","['Homes by Design']","This video looks at one large and one small apartment in the world-renowned Habitat village in Montreal. Created by Moshe Safdie, Habitat is a unique architectural concept that features a multi-modular design and outdoor gardens.","stream","['Safdie, Moshe']","[]","['Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473315/1006473315-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2830000"
"asp2829997-artv","","Homes by Design. Gallery and Home. 67","","25 minutes","['Homes by Design']","Detailing how art dealers and collectors must often build unusual spaces to accommodate their art, this program looks at techniques in wall space, light, and flow. It visits spaces in Toronto, northern Italy, Ottawa, and Milan.","stream","[]","[]","['Home offices', ""Artists' studios"", 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473311/1006473311-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829997"
"asp2829995-artv","","Homes by Design. Future Homes. 52","","24 minutes","['Homes by Design']","This video explores how homes of the future might address such considerations as dwindling resources and water conservation. It discusses urban sprawl as a challenge for architects, profiles a home built on found space in a laneway in downtown Toronto, and examines the intersection of tradition with innovation and new technologies.","stream","[]","[]","['Architecture, Modern', 'Architecture, Domestic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473309/1006473309-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2829995"
