"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1793145-ahiv","","Vietnam. A television history","","13 minutes","['Vietnam']","Nguyen Thi Nguyet Anh worked for the National Liberation Front in Da Nang. She recalls her arrest 1963 and again in 1966, both of which resulted in imprisonment and nightly torture under the Ngo Dinh Diem regime. She describes the torture tactics and recalls American military officers present. Finally, she recounts the liberation of Da Nang and the celebrations that followed.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392151/1004392151-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793145"
"asp1793144-ahiv","","Vietnam. A television history. Nguyen Thi Ngo [produced by WGBH Boston Video]","","7 minutes","['Vietnam']","Nguyen Thi Ngo describes political and economic repression under the Ngo Dinh Diem regime. She recalls in the women of her village helping Viet Cong soldiers with food and first aid during the Battle of Ap Bac.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392150/1004392150-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793144"
"asp1793143-ahiv","","Vietnam. A television history. Nguyen Thi Hoa [produced by WGBH Boston Video]","","10 minutes","['Vietnam']","Nguyen Thi Hoa was a guerilla fighter for the National Liberation front as a teenager in the 1960s. She describes how she prepared the for the NLF invasion of Hue during the Tet Offensive. Ms. Hoa then details her participation in and the general atmosphere of the ferocious battle of Hue.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392149/1004392149-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793143"
"asp1793142-ahiv","","Vietnam. A television history. Nguyen Thi Mai [produced by WGBH Boston Video]","","31 minutes","['Vietnam']","Nguyen Thi Mai was the head of the School for New Women in Saigon. She describes how the presence of American troops in Saigon corrupted the youth and led to many young women becoming prostitutes. She recounts the story of one girl who was unable to stop her prostitution after the war, but then attended Ms. Mai's school and is now back in her native village.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392148/1004392148-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793142"
"asp1793141-ahiv","","Vietnam. A television history. Nguyen Thi Duc [produced by WGBH Boston Video]","","4 minutes","['Vietnam']","Nguyen Thi Duc survived the ""Christmas Bombing"" of Hanoi in 1972. She describes the shock of the event and the shelter collapsing on her. When she recovered, Ms. Duc was anguished to find out that several family members had been killed in the attack.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392147/1004392147-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793141"
"asp1793140-ahiv","","Vietnam. A television history. Nguyen Thi Dinh [produced by WGBH Boston Video]","","62 minutes","['Vietnam']","Nguyen Thi Dinh was a Deputy Supreme Commander of the National Liberation Front. Following the war, Madame Dinh served on the Central Committee of the Vietnamese Communist Party and became the first female Major General of the Vietnam People's Army. She describes in detail her activities against the French, and her subsequent arrest and torture. She then details the repressions suffered under Ngo Dinh Diem, the Tet Offensive, the Phoenix Program, and the fall of Saigon.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392146/1004392146-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793140"
"asp1793139-ahiv","","Vietnam. A television history. Nguyen Thi Chiem [produced by WGBH Boston Video]","","9 minutes","['Vietnam']","Nguyen Thi Chiem was a South Vietnamese villager whose husband and children were killed at various points during the Vietnam War. She describes the many hardships people faced under the rule of Ngo Dinh Diem, and the deaths of her family members ""by American bombs and shells."" She notes that it was because of Diem's repressive policies that villagers supported the revolution.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392145/1004392145-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793139"
"asp1793138-ahiv","","Vietnam. A television history. Nguyen Thi Cao [produced by WGBH Boston Video]","","5 minutes","['Vietnam']","Nguyen Thi Cao lived in the Vietnamese village of Cam Ne, near the city of Da Nang. She describes the American destruction of that village in August 1965, and the chaos as the Americans chased and killed many of the villagers, including her daughter.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392144/1004392144-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793138"
"asp1793137-ahiv","","Vietnam. A television history. Nguyen Thi Binh [produced by WGBH Boston Video]","","30 minutes","['Vietnam']","Madame Nguyen Thi Binh was the Foreign Minister of the National Liberation Front, and a representative at the Paris peace talks. At the time of the interview, she was the Minister of Education of the Socialist Republic of Vietnam, and she later served for ten years as Vice President of the country. In the interview she describes life in colonial Saigon, joining the Viet Minh, and the three years spent in a French prison. Mme. Binh then describes her political involvement in the Provisional Revolutionary Government and the peace negotiations in Paris.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392143/1004392143-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793137"
"asp1793136-ahiv","","Vietnam. A television history. Nguyen Thanh Xuan [produced by WGBH Boston Video]","","6 minutes","['Vietnam']","Nguyen Thanh Xuan was a member of the National Liberation Front, or Viet Cong, in Saigon. On December 24, 1964, Mr. Xuan parked a car laden with explosives in a garage beneath the Brinks Hotel, a headquarters for American operations in Vietnam. The explosion killed two American officers. Mr. Xuan describes the planning and execution of this mission.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392142/1004392142-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793136"
"asp1793135-ahiv","","Vietnam. A television history. Nguyen Si Que [produced by WGBH Boston Video]","","14 minutes","['Vietnam']","Nguyen Si Que lived in colonial French Indochina. In this interview he recounts the May 1, 1930 demonstration against the French in which colonial soldiers fired into the crowd and killed seven people. More demonstrations and repressions followed, continuing throughout this early period of the revolutionary movement. Mr. Que also describes the workings of the village governing council, or soviet.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/content/1004392xxx/1004392141/1004392141-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793135"
"asp1793134-ahiv","","Vietnam. A television history. Nguyen Phan Phuc [produced by WGBH Boston Video]","","3 minutes","['Vietnam']","Nguyen Phan Phuc was an officer in the South Vietnam Air Force, serving until the fall of Saigon in 1975. He discusses the difficulties presented by the restrictions of fuel and training opportunities. Although his family was evacuated, as an officer Phuc was required to stay and fight until the end.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392140/1004392140-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793134"
"asp1793133-ahiv","","Vietnam. A television history. Nguyen Manh Ai [produced by WGBH Boston Video]","","7 minutes","['Vietnam']","Colonel Nguyen Manh Ai recalls Chiang Kai-shek's troops entering Hai Phong in 1945, and the subsequent looting perpetrated by the Chinese troops. He also recalls the damages caused by the American bombing campaign Operation Linebacker in December 1972.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392139/1004392139-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793133"
"asp1793132-ahiv","","Vietnam. A television history. Nguyen Luan [produced by WGBH Boston Video]","","7 minutes","['Vietnam']","Nguyen Luan was working as a surgeon at the Bach Mai Hospital on December 22, 1972 when the Americans began to bomb Hanoi. He recalls doctors and patients hiding in the bomb shelters and having to use his surgical tools to break through walls to help rescue people who were trapped.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392138/1004392138-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793132"
"asp1793131-ahiv","","Vietnam. A television history. Nguyen Ky [produced by WGBH Boston Video]","","2 minutes","['Vietnam']","Villager Nguyen Ky talks about the events following the massacre at Thuy Bo. After his arrest by American soldiers, he talks about being forced to dig up bodies and leave them lying by the side of the road.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392137/1004392137-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793131"
"asp1756392-ahiv","","Interview with Nguyen Khanh, 1981","1983","51 min","['Vietnam : a television history', 'American history in video']","","stream","['Nguyễn, Khánh']","[]","[]","['Nonfiction films', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/content/1004392xxx/1004392136/1004392136-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1756392"
"asp1793129-ahiv","","Vietnam. A television history. Nguyen Khac Ham [produced by WGBH Boston Video]","","6 minutes","['Vietnam']","In order to fight conscription into the French colonial army during World War II, Nguyen Khac Ham became part of a working class movement to spread propaganda against the government. He recounts his involvement with giving out revolutionary handbills and his subsequent arrest and brutal treatment at the hands of his captors before he was exiled to a harsh prison in Ban Me Thuot. He explains at length the prison conditions.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392135/1004392135-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793129"
"asp1793128-ahiv","","Vietnam. A television history. Nguyen Huu Tho [produced by WGBH Boston Video]","","30 minutes","['Vietnam']","Nguyen Huu Tho was the acting president of the Socialist Republic of Vietnam from March 30, 1981 until July 4, 1981. Nguyen Huu Tho discusses his recollections of Ngo Dinh Diem and refers to him as an American puppet. He talks about the founding of the National Liberation Front (NLF) and his arrest by the Diem regime. Nguyen Huu Tho contends that the Diem government did not want to implement the Geneva Agreement but rather suppress the revolutionaries. He also argues that Diem's goal was to create fear and panic among the revolutionaries and began to resort to terror-like activities.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/content/1004392xxx/1004392134/1004392134-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793128"
"asp1793127-ahiv","","Vietnam. A television history. Nguyen Huu Nhan [produced by WGBH Boston Video]","","30 minutes","['Vietnam']","Nguyen Huu Nhan recalls being a child in 1954 and moving to South Vietnam with his family after the Geneva Agreement was signed. He recalls working for the American First Marine Division in Da Nang from 1964 until 1969 when the Americans withdrew from Vietnam. He discusses his daily life and his job as an interpreter for the Americans. He recalls that after the Americans withdrew, living conditions for the Vietnamese people became difficult. Nguyen Huu Nhan also talks about the time he spent in a reeducation camp and afterwards, fleeing Vietnam.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392133/1004392133-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793127"
"asp1793126-ahiv","","Vietnam. A television history. Nguyen Huu Hanh [produced by WGBH Boston Video]","","17 minutes","['Vietnam']","General Nguyen Huu Hanh, an ARVN commander during the last days of the Vietnam War discusses the events of April 28, 1975 when Duong Van Minh assumed power and the confusion that followed. Nguyen Huu Hanh also recalls the meeting between a former French colonel who was pro-American and Duong Van Minh. Shortly after this event Nguyen Huu Hanh assisted in the announcement that there would be a transfer of power to the Provisional Revolutionary Government of the Republic of South Vietnam. Nguyen Huu Hanh also discusses the fall of Saigon and the arrival of the NLF at Independence Palace shortly after the transfer of power.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392132/1004392132-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793126"
"asp1793125-ahiv","","Vietnam. A television history. Nguyen Huu [produced by WGBH Boston Video]","","8 minutes","['Vietnam']","Villager Nguyen Huu recalls the events of January 31st when the Americans entered his village of Thuy Bo. He describes the burning of the village and the widespread loss of life. He talks at length about the damage to the village and the toll it took on the surviving villagers. Nguyen Huu talks about burying the dead and his feelings about the ordeal.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392131/1004392131-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793125"
"asp1793124-ahiv","","Vietnam. A television history. Nguyen Cong Thanh [produced by WGBH Boston Video]","","28 minutes","['Vietnam']","Nguyen Cong Thanh, a soldier for the NLF, describes the military operation that took place from Pleiku to Ban Me Thuot. The goal of this operation was to liberate the western highland; from there, Nguyen Cong Thanh helped coordinate an attack on the 45th regiment. Nguyen Cong Thanh also recalls the assault on Dong Du and the difficulties involved. He describes at length how his unit was able to overrun Dong Du, his help in liberating Independence Palace in Saigon and the celebrations that followed.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392130/1004392130-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793124"
"asp1793123-ahiv","","Vietnam. A television history. Cong Minh Nguyen [produced by WGBH Boston Video]","","21 minutes","['Vietnam']","Mrs. Nguyen Cong Minh, a refugee from Hue, talks about the Communists launching the 1968 battle for Hue during the New Year celebrations in the city. She remembers that the sound of gunfire was being interspersed with the sounds of firecrackers so no one at the time realized that the Communists were overrunning the city. Nguyen Cong Minh remembers her father being taken away to a reeducation camp and never returning, and her long search to find his remains in the mass graves of reeducation camp prisoners.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392129/1004392129-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793123"
"asp1793122-ahiv","","Vietnam. A television history. Cong Danh Nguyen [produced by WGBH Boston Video]","","24 minutes","['Vietnam']","Captain Nguyen Cong Danh, a Viet Cong soldier, describes the battle of Ap Bac and the difficulties of fighting with an enemy that used helicopters. Nguyen Cong Danh talks about the preparations made going into the battle and speaks at length of the strategy that was used at Ap Bac. He also references the casualties suffered for both his side and the enemy's side.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004392xxx/1004392128/1004392128-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793122"
"asp1793121-ahiv","","Vietnam. A television history. Museum guide [produced by WGBH Boston Video]","","5 minutes","['Vietnam']","A museum guide in a Vietnamese army museum discusses the remains of a B-52 Stratofortress, a long-range strategic bomber aircraft used by the United States since 1955. B-52's were used for so-called carpet bombing operations in Vietnam. The museum guide says this particular B-52 was on its way to bomb Hanoi but was shot down over Vinh Phi. She highlights her description by insisting the North Vietnamese were not intimidated by B-52's.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/content/1004381xxx/1004381838/1004381838-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793121"
"asp1756381-ahiv","","Interview with Harry McPherson, 1981","1983","42 min","['Vietnam : a television history', 'American history in video']","","stream","['McPherson, Harry']","[]","[]","['Nonfiction films', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/content/1004381xxx/1004381826/1004381826-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1756381"
"asp1756380-ahiv","","Interview with Tom Lyons","1983","12 min","['Vietnam : a television history', 'American history in video']","","stream","[]","[]","['Vietnam War, 1961-1975']","['Nonfiction films', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/content/1004381xxx/1004381814/1004381814-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1756380"
"asp1793117-ahiv","","Vietnam. A television history. Le Van Ba [produced by WGBH Boston Video]","","9 minutes","['Vietnam']","Le Van Ba was a resident of the village of Ben Suc, a key locale along the Saigon River and site of Operation Cedar Falls, in part an effort to remove Viet Cong from the village. He says the village was bombed and then bulldozed to the ground, while the surviving population was displaced by ferrying them to relocation camps. Le Van Ba recounts that the Americans promised little in terms of food or shelter.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004381xxx/1004381798/1004381798-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793117"
"asp1793116-ahiv","","Vietnam. A television history. Le Thi Ton [produced by WGBH Boston Video]","","5 minutes","['Vietnam']","Le Thi Ton was a Vietnamese villager. She testifies about a brutal, seemingly casual US assault on her hamlet on January 31, 1967 in which all ten members of her family were killed.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004381xxx/1004381794/1004381794-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793116"
"asp1793115-ahiv","","Vietnam. A television history. Le Thi Ma [produced by WGBH Boston Video]","","16 minutes","['Vietnam']","Le Thi Ma was a young girl during the Diem regime. She reports harsh treatment, forced labor, and learning little at school other than how to salute the flag and sing the national anthem. She says she was present for the ""Cedar Falls"" search-and-destroy operations by the Americans, during which the inhabitants of Cu Chi dismantled unexploded American bombs and recombined the parts to create landmines, which they then used against American tanks and trucks. She recounts attacking Americans herself from a foxhole by detonating landmines along highways.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004381xxx/1004381792/1004381792-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793115"
"asp1793114-ahiv","","Vietnam. A television history. Le Minh Dao [produced by WGBH Boston Video]","","18 minutes","['Vietnam']","South Vietnamese Major General Le Minh Dai led the ARVN 18th Division at Xuan Loc, the last major battle of the Vietnam War. He describes leading resistance to the French government, and later to the Diem regime in the mid-1950's following the Geneva Agreement. He outlines why he fought against the Diem regime as revenge for executions, arrests, and land appropriations. He frames the struggle against Diem in both military and political terms, thanking ""progressive American people"" who came out against the war for boosting the Vietnamese people's morale.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004381xxx/1004381790/1004381790-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793114"
"asp1793113-ahiv","","Vietnam. A television history. Le Dinh Hy [produced by WGBH Boston Video]","","5 minutes","['Vietnam']","Vietnamese civilian and miner Le Dinh Hy recalls the 1972 American bombing of the mines. He explains hearing a loud explosion and having his car overturned. Le Dinh Hy talks about the injuries he received and the anger he feels towards the Americans.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004381xxx/1004381786/1004381786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793113"
"asp1793112-ahiv","","Vietnam. A television history. Le Cong Chinh [produced by WGBH Boston Video]","","7 minutes","['Vietnam']","Villager Le Cong Chinh recalls a massacre on the hamlet of Thuy Bo in 1967. In graphic detail he describes the events of the attack and its aftermath. He tells of a house that was built to worship the dead and his attempts to stop further massacres by the American troops.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004381xxx/1004381784/1004381784-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793112"
"asp1793111-ahiv","","Vietnam. A television history. Lam Son Nao [produced by WGBH Boston Video]","","8 minutes","['Vietnam']","Lam Son Nao was a NLF Docker who helped sink the American supply ship USS Card. As an infiltrator his mission was to gather all information on the American areas, such as boats and military storage facilities. During this particular mission he discovered that the USS Card was coming into port with more supplies for the United States. He tells of bribing the secret police to allow him to sneak a bomb to the other side of the Saigon dockyard and the huge explosion caused by the detonation.","stream","[]","[]","['Vietnam War, 1961-1975']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004381xxx/1004381770/1004381770-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1793111"
"asp1756371-ahiv","","Interview with Melvin R. Laird, 1981","1983","32 min","['Vietnam : a television history', 'American history in video']","","stream","['Laird, Melvin R']","[]","[]","['Nonfiction films', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/content/1004381xxx/1004381768/1004381768-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1756371"
"asp1756370-ahiv","","Interview with Jonathan F. (Jonathan Fredric) Ladd, 1982","1983","34 min","['Vietnam : a television history', 'American history in video']","","stream","['Ladd, Jonathan F']","[]","[]","['Nonfiction films', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/content/1004381xxx/1004381766/1004381766-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1756370"
"asp1756369-ahiv","","Interview with R. W. Komer, 1982","1983","44 min","['Vietnam : a television history', 'American history in video']","","stream","['Komer, Robert']","[]","[]","['Nonfiction films', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/content/1004381xxx/1004381764/1004381764-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1756369"
"asp1756368-ahiv","","Interview with Henry Kissinger, 1982","1983","85 min","['Vietnam : a television history', 'American history in video']","","stream","['Kissinger, Henry']","[]","[]","['Nonfiction films', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/content/1004381xxx/1004381762/1004381762-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1756368"
"asp1756359-whiv","","Tirpitz - the final battle","2007","60 min","[]","","stream","['Tirpitz (Battleship)']","[]","['Battles']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004339xxx/1004339335/1004339335-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756359"
"asp1756358-whiv","","Private film library. With a camera at the Eastern Front","2008","54 min","[]","","stream","[]","['Russia', 'Germany', 'Poland']","['World War, 1939-1945', 'Motion pictures']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004339xxx/1004339293/1004339293-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756358"
"asp1756357-whiv","","Living testimony from the Holocaust","2006","60 min","[]","","stream","[]","[]","['Holocaust, Jewish (1939-1945)']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004339xxx/1004339267/1004339267-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756357"
"asp1756322-whiv","","Ancient worlds","2010","311 min","[]","","stream","[]","[]","['History, Ancient', 'Civilization, Ancient']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004338xxx/1004338984/1004338984-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756322"
"asp1756324-whiv","","In search of the Trojan War","1985","290 min","[]","","stream","[]","[]","['Trojan War']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004339xxx/1004339046/1004339046-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756324"
"asp1756321-moto","","The new California","1948","21 min","[]","","stream","[]","['Los Angeles (Calif.)', 'San Francisco (Calif.)', 'California', 'Palm Springs (Calif.)']","['Industries']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337827/1004337827-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756321"
"asp1756320-moto","","The Navy flies on","1943","28 min","[]","","stream","['United States', 'Marine Corps', 'Navy', 'Air Force']","[]","['Soldiers', 'Airplanes, Military', 'World War, 1939-1945', 'Civil defense']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337825/1004337825-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756320"
"asp1756319-moto","","The nation called Denver","1950","15 min","[]","","stream","[]","['Denver (Colo.)']","['Periodicals']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337823/1004337823-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756319"
"asp1756318-moto","","The miracle of rubber","1950","19 min","[]","","stream","['Firestone Tire and Rubber Company', 'Firestone, Harvey Samuel']","[]","['Tires', 'Rubber']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337821/1004337821-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756318"
