"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2111960-vast","","Back to the floor. Series 2, Episode 3","1998","28 min","['Back to the floor']","One of a series of programmes in which leading professionals experience life as a member of the lower echelons. Heather Rabbatts, chief executive of Lambeth Council in south London, spends a week working as a new housing trainee and encounters some of the problems that beset her employees and her tenants.","stream","[]","[]","['Leadership', 'Chief executive officers', 'Communication in management', 'Management']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005346xxx/1005346292/1005346292-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2111960"
"asp2111950-vast","","Back to the floor. Series 2, Episode 1","1998","30 min","['Back to the floor']","Documentary series in which executives return to the `shop floor'. 1 of 6: In this programme, Tony Marshall, managing director of Butlin's, becomes a Redcoat in order to see if his £140 million makeover of the company is providing satisfaction.","stream","[]","[]","['Hospitality industry', 'Management']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005346xxx/1005346288/1005346288-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2111950"
"asp2111948-envv","","Elements. Episode 6","2002","25 min","['Elements']","Cause And Effect- Rio earth-summit: program for sustainable development. Earth- Wasabi: Researchers unlock culinary and medical secrets. Elements- Jerusalem: A virtual reconstruction centre--the city as it may have appeared 2000 years ago. Water- Malaysian fisheries: Dead leatherback turtles found. Atmosphere- Manned mission to Mars: An international space station--year 2020. And Finally- Southeastern Turkey traditions.","stream","[]","[]","['Sustainable development', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005107xxx/1005107949/1005107949-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2111948"
"asp2111932-vast","","Back to the floor. Series 2, Episode 2","1998","29 min","['Back to the floor']","One of a series of programmes in which top professionals experience life as a member of the lower echelons. After twenty years behind a desk, multi-millionaire house builder Tony Pidgley returns to the building site. At his £300-million development in London the work is tough, the suppliers let him down and the customer service department is inadequate.","stream","[]","[]","['Leadership', 'Chief executive officers', 'Communication in management', 'Management']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005346xxx/1005346290/1005346290-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2111932"
"asp2111898-envv","","Elements. Episode 5","2002","24 min","['Elements']","Earth- Logging and the environment: Indonesia's National Parks. Water- Vietnam: Van Ninh District self-sufficient thanks to lobster farming. Cause And Effect- Somalia: Mild narcotic Miraa an alternative to drinking alcohol. Water- Planned satellite project: Mapping the wave patterns of every great ocean on Earth. Earth- Unearthing: 6,000 year old Mastodon dinosaur and four other species discovered. And Finally- Ancient remedy: Emu oil - miracle or quackery?","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005107xxx/1005107947/1005107947-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2111898"
"asp2111887-envv","","Elements. Episode 4","2002","25 min","['Elements']","Earth- Animal activists: In favour of a vegetarian Kenya. Water- Arctic Circle: The annual dogsled race. Cause And Effect- Foot and Mouth scare reaches European zoos. Earth- Heibei Province: Land lies abandoned. Earth-  Wyoming Yellowstone National Park: Worst forest Fire in one hundred years. And Finally- Southeast Asia: Logging will lead to the extinction of the orangutan.","stream","[]","['Yellowstone National Park']","['Forest fires', 'Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005107xxx/1005107945/1005107945-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2111887"
"asp2111881-envv","","Elements. Episode 3","2002","25 min","['Elements']","Earth- Remote sensing infrared detects pests for wine growers. Earth- World Wildlife Fund: Help to increase numbers of Brazil-UK- monkeys. Cause And Effect- Smoking and the aging process. And Finally- World Ice Golf Championships: How Changing environments suit our needs.","stream","[]","[]","['Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005107xxx/1005107943/1005107943-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2111881"
"asp2111877-envv","","Elements. Episode 2","2002","25 min","['Elements']","Atmosphere- Ozone update. Cause And Effect- Ostrich eggs: alternative for European concerns on foot and mouth/mad cow diseases. Earth- China: Possible green chopsticks solution. And Finally- Maps: Location of fish species.","stream","[]","[]","['Greenhouse effect, Atmospheric', 'Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005107xxx/1005107941/1005107941-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2111877"
"asp2111230-asiv","","A luminous monkey","2003","6 min","['Asian film online']","This short film was directed by Kim Nam-Hoon.","stream","[]","[]","['Youth']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339136/1005339136-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2111230"
"asp2111208-asiv","","Keep going","2005","21 min","['Asian film online']","This short film was directed by Baek Chui-Hyun.","stream","[]","[]","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339132/1005339132-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2111208"
"asp2111204-asiv","","F Grade","2004","4 min","['Asian film online']","This film was directed by Joh Bong-jun.","stream","[]","[]","['Children', 'Education']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339128/1005339128-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2111204"
"asp2111202-asiv","","Don't tell mama","2003","20 min","['Asian film online']","This short film was directed by Park Mi-rung.","stream","[]","[]","['Man-woman relationships', 'Adolescence']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339126/1005339126-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2111202"
"asp2111184-asiv","","Bab Mook Ja","2007","11 min","['Asian film online']","This short, animated film was directed by South Korean director Min Sŏng-a.","stream","[]","[]","['Children']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339124/1005339124-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2111184"
"asp2111182-asiv","","The sea, gone with the sun","2007","17 min","['Asian film online']","This short film was directed by Kang Se-an.","stream","[]","[]","['Family violence', 'Crime', 'Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339122/1005339122-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2111182"
"asp2111180-asiv","","Soulway","2007","7 min","['Asian film online']","This film was directed by Lee Jae-youp.","stream","[]","[]","['Music', 'Travel in music']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339120/1005339120-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2111180"
"asp2111178-asiv","","Rom in the wonderland","2007","6 min","['Asian film online']","This film was directed by Cho-rom Ham.","stream","[]","[]","['Children', 'Imagination']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339118/1005339118-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2111178"
"asp2110933-asiv","","Beyond the boundary","2008","20 min","['Asian film online']","This film is produced by the Korea National University of Arts.","stream","[]","[]","['Medical care']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339116/1005339116-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2110933"
"asp2110931-asiv","","Right stone","2008","10 min","['Asian film online']","This film is published by Asia Pacific Films.","stream","[]","[]","['City and town life']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339114/1005339114-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2110931"
"asp2110929-asiv","","Young romance","2008","5 min","['Asian film online']","This short, animated film from South Korea was directed by Han Min-Woo.","stream","[]","[]","['Man-woman relationships']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339112/1005339112-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2110929"
"asp2110923-asiv","","Life goes on","2008","5 min","['Asian film online']","This film is published by Asia Pacific Films.","stream","[]","[]","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339110/1005339110-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2110923"
"asp2110909-asiv","","Norinoi","2008","3 min","['Asian film online, volume 1']","This short film was directed by Choi Eun-jin.","stream","[]","['East Asia']","['Children', 'Desserts']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005339xxx/1005339108/1005339108-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2110909"
"asp2110905-blsv","","Richard Pryor. Rap I","1984","28 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1984 episode of Tony Brown's Journal is a discussion with comedian Richard Pryor about his career success.","stream","[]","[]","['African American actors']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004971xxx/1004971529/1004971529-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2110905"
"asp2110899-blsv","","Is TV off color?","1982","27 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1982 episode of Tony Brown's Journal is a discussion of the progress of African Americans in television shows.","stream","[]","[]","['African American actors']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004971xxx/1004971528/1004971528-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2110899"
"asp2110895-lawv","","Panorama. Dogfighting Undercover","2007","60 min","[]","Investigation into the secret and dangerous world of international dogfighting. For a year and a half, a BBC undercover team operated alongside dogfighting gangs in the UK and Europe, capturing on camera the savagery of organised fights. The film also reveals how American pitbull terriers - a banned breed created to be the ultimate canine gladiator - have been sold by the gangs into inner city Britain.","stream","[]","[]","['Organized crime', 'Dogfighting']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010325/1005010325-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110895"
"asp2110893-lawv","","Operation Landslide. Crash Of An Internet Porn King","2003","60 min","[]","An investigation into the background of the man, Thomas Reedy, who ran the first internet pay-per-view child porn operation, and the international police operation to close the site.","stream","[]","[]","['Child pornography', 'Internet pornography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010309/1005010309-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110893"
"asp2110891-lawv","","Open Prison","1995","50 min","[]","Ford Open Prison is under attack from all sides. The press say the regime is lax. The Government say it is the cheapest UK prison to run and a prime candidate for privatisation. Modern Times gained exclusive entry behind the bars to talk to both staff and inmates about the unique balance struck between punishment and rehabilitation.","stream","['HMP Ford']","['Great Britain']","['Prisons']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010307/1005010307-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110891"
"asp2110889-lawv","","Noise Patrol","1994","46 min","['Inside Story']","The London Borough of Westminster has its own noise team to deal with the problem of excess noise. They have extensive powers to break into cars and property, but inevitably much of their work involves diplomacy as they try to diffuse explosive situations and soothe shattered nerves. This film watches them work.","stream","[]","[]","['Noise control']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010295/1005010295-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110889"
"asp2110886-envv","","Elements. Episode 1","2002","24 min","['Elements']","Earth: The Eden Project--the worlds largest greenhouse-Britain. Atmosphere: Coconut fuel--an alternative to rising oil costs? Atmosphere: Issues concerning Earth's survival. Water: Whale blubber--the profitable business of whale offcuts. And Finally: Helicopter rescue--the progress of a baby born in a makeshift tree house in flood-stricken Mozambique.","stream","[]","[]","['Conservation of natural resources', 'Floods', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005107xxx/1005107939/1005107939-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2110886"
"asp2110884-lawv","","Jailbirds. Episode 10","1999","30 min","['Jailbirds']","More and more women are going to jail. A dramatic rise in the female prison population means women's prisons in Britain are becoming very overcrowded. This programme follows Reverend Jane, the dedicated prison chaplain, has to tread the fine line between punishment and forgiveness. She whistles wherever she goes to warn the women she is around so they can stop swearing before she arrives.","stream","['HMP & YOI New Hall']","['Great Britain']","['Women prisoners']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010201/1005010201-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110884"
"asp2110882-blsv","","The green brick road","1980","22 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1980 episode of Tony Brown's Journal is a discussion of Black dialect and a group of parents who sued a school district because their children, who speak Black dialect, weren't learning.","stream","[]","[]","['Black English', 'African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004971xxx/1004971527/1004971527-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2110882"
"asp2110880-lawv","","Jailbirds. Episode 9","1999","31 min","['Jailbirds']","Life inside New Hall prison in Yorkshire, a closed facility for nearly 400 women, includes pregnancy and motherhood. This edition highlights the challenges of motherhood for both staff and imates.","stream","['HMP & YOI New Hall']","['Great Britain']","['Women prisoners', 'Children of women prisoners']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010199/1005010199-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110880"
"asp2110878-lawv","","Jailbirds. Episode 8","1999","30 min","['Jailbirds']","Women are now just as likely as men to have committed violent crimes, ranging from murder to robbery, arson and kidnap. They are also likely to self-harm, cut themselves. This episode deals  the self-harm within New Hall Prison.","stream","['HMP & YOI New Hall']","['Great Britain']","['Women prisoners']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010197/1005010197-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110878"
"asp2110876-blsv","","Is segregation really a slow fade to white?","1980","23 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1980 episode of Tony Brown's Journal is a discussion of the role of Black colleges and universities in integrating society.","stream","[]","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004971xxx/1004971526/1004971526-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2110876"
"asp2110874-lawv","","Jailbirds. Episode 7","1999","30 min","['Jailbirds']","Women are now just as likely as men to have committed violent crimes, ranging from murder to robbery, arson, and kidnap. This programme follows Jackie Webb, a prison guard at New Hall prison.","stream","['HMP & YOI New Hall']","['Great Britain']","['Correctional personnel', 'Women prisoners']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010195/1005010195-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110874"
"asp2110872-lawv","","Jailbirds. Episode 6","1999","30 min","['Jailbirds']","More and more women are going to jail. A dramatic rise in the female prison population means women's prisons in Britain are becoming very overcrowded. This episode follows fifteen-year-old Debbie Traynot from Durham, who was increasing her skills as burglar, robber, and pickpocket. Her young and innocent appearance belies a ruthless streak.","stream","['HMP & YOI New Hall']","['Great Britain']","['Women prisoners']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010193/1005010193-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110872"
"asp2110864-blsv","","The new black leaders with an accent","2007","26 min","[""Tony Brown's Journal"", 'Black studies in video']","This 2007 episode of Tony Brown's Journal is a discussion of how immigration is affecting Black college students with professor Camille Z. Charles.","stream","[]","['United States']","['Immigrants', 'African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004971xxx/1004971525/1004971525-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2110864"
"asp2110862-lawv","","Jailbirds. Episode 5","1999","31 min","['Jailbirds']","Life inside New Hall prison in Yorkshire, a closed facility for nearly 400 women is not always behind the fence. Some women have gained the trust of the Governor and are given gate passes.","stream","['HMP & YOI New Hall']","['Great Britain']","['Women prisoners']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010191/1005010191-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110862"
"asp2110860-lawv","","Jailbirds. Episode 4","1999","29 min","['Jailbirds']","More and more women are going to jail. A dramatic rise in the female prison population means women's prisons in Britain are becoming very overcrowded. This programme follows Melissa, a 17-year-old heroin addict with a string of convictions, professes to have a determined desire to kick her habit.Or does she? Her long-suffering parents are not convinced.","stream","[]","['Great Britain']","['Women prisoners']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010189/1005010189-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110860"
"asp2110820-blsv","","The saga of a people","1979","23 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1979 episode of Tony Brown's Journal is a discussion of the TV mini-series Roots: The Next Generations with the writer Alex Haley and the stars of the series.","stream","[]","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004971xxx/1004971523/1004971523-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2110820"
"asp2110790-envv","","Think green. Episode 40","2008","23 min","['Think green']","Naked flames are the subject of minute scientific analysis at the laboratory at the University of Canterbury. Iran's first solar car 'Iranian Ghaza' started its 7 day maiden trip from Tehran to the central city of Isfahan recently. Wildcare Africa Trust, outside Pretoria, South Africa, is one of the largest of it kinds, caring for nearly 250 injured animals. Environmental activist Laurie David has got rave reviews about his recently released film PM Global Warming.","stream","['David, Laurie Ellen']","[]","['Climatic changes', 'Wildlife conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030918/1005030918-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2110790"
"asp2110785-envv","","Think green. Episode 39","2008","23 min","['Think green']","Benn on Sustainable Communities- UK's International Development Minister Hilary Benn gave a speech to local governments on the lack of progress at the United Nations Climate Change Conference. China Rain- Chinese weather experts have resorted to using chemicals to create rain to help relieve drought and rinse dust from the air in China. Endangered Birds- Audubon (wildlife conservation organization) released a list of birds that run the risk of declining in population or are endangered or threatened. Germany/Biovillage- Juhnde is Germany's first Biovillage. It's been weaned off oil and fossil based energy technology and on to a new energy source. Red Pandas- Two endangered Red Pandas from the Padmaja Naidu Zoological Park in India have been released into the wild after careful preparation. Batteries- A Japanese inventor has released eco-friendly batteries that are powered by water. Turtles- Endangered Olive Ridley Turtles Breeding Program shows an increase in the number of turtles being born each year. British Strato-plane- Britain scientist have created a plane named 'Zephyr.' It's a low cost plane used to collect photographic image data in space.","stream","[]","[]","['Climatic changes', 'Conservation of natural resources', 'Wildlife conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030916/1005030916-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2110785"
"asp2110754-lawv","","Jailbirds. Episode 2","1999","29 min","['Jailbirds']","Documentary series on life inside New Hall prison in Yorkshire, a closed facility for nearly 400 women. Women are now just as likely as men to have committed violent crimes, ranging from murder to robbery, arson and kidnap. We follow Melissa, a 17-year-old heroin addict with a string of convictions, who professes to have a determined desire to kick her habit. Or does she?","stream","['HMP & YOI New Hall']","['Great Britain']","['Women prisoners']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010185/1005010185-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110754"
"asp2110729-lawv","","Jailbirds. Episode 1","1999","30 min","['Jailbirds']","Women are now just as likely as men to have committed violent crimes, ranging from murder to robbery, arson and kidnap. This programme follows new inmates as they arrive at New Hall prison.","stream","['HMP & YOI New Hall']","['Great Britain']","['Women prisoners']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010183/1005010183-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2110729"
"asp2110727-envv","","Think green. Episode 38","2008","23 min","['Think green']","Developing Greener Vehicles Engines- The university of Bath are looking at reducing green house emissions from diesel engines by looking at heat flow within the engine. Gorillas- Endangered Mountain Gorilla in parts of Africa have had a 17% increase from 1989 to recently. Public Recruited in Wetland Survey- Celebrity Ornithologist Bill Oddie is after volunteers to help with his 'Wildlife Survey' database on investigating Britain's 2000 miles of canals and rivers. Manatee Hospital- The State of Florida USA have set up 3 official critical care units to treat injured manatees. Citizens Help In Climate Change Issues- Energy Saving Trust have made suggestions to citizens to help them in minimizing the impact of climate changes. Woolly Mammoth- London people were surprised to see Nature History Museum's Mammoth in Trafalgur Square. It was to show how British climate has changed in thousands of years. Solar Boat- 'Solar Sailor' is the first solar and wind powered ferry in the world. It combines renewable energy from both the wind and sun.","stream","[]","[]","['Climatic changes', 'Conservation of natural resources', 'Wildlife conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030914/1005030914-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2110727"
"asp2110436-vast","","Ours polaires. Avec ou sans glace?","2005","51 min","[]","Casting brother and sister twin cubs, this tale focuses on their education and reveals their individual characters: while the young male replicates perfectly the seal hunting techniques, his sister plays or rests. After the weaning period, the animals need to fend for themselves and adapt their cultural background to the ever-warmer summers. While the female tries in vain to hunt walruses, her brother successfully hunts for seals resting on drifting icebergs. Reducing her diet to easy-to-catch eider eggs and kelp, the she-bear can't sustain the energy requirements of her immense body. Growing thinner as rapidly as the glaciers, she fasts and finally meets a fatal end. Fortunately, her skilled brother reaches sexual maturity and migrates North to adapt to the changing conditions.","stream","[]","[]","['Climatic changes', 'Polar bear']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004876xxx/1004876879/1004876879-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110436"
"asp2110434-vast","","Poles","2006","50 min","['Be a predator']","Mirages are shaping over the immaculate ice shelf. Close up shot of a bear inhaling the frozen air. At the South Pole, leopard seals hunt in silence. But they are nonetheless excellent tacticians. Their hunt is based on their excellent sight, experience and a perfect knowledge of their prey's calendar. When do the parent penguins go off to feed at sea, when do they return, when are the young going to take their first bath and where exactly will they get into the water? The answers to these questions are all part of the leopard seal's hunting culture. We follow his adventures under the surface of ice-covered bays. When his hunting season comes to an end at fall, the Northern spring wakes the polar bear which goes off to hunt. Our year in the lives of Pole predators comes to a close.","stream","[]","['South Pole']","['Predatory animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004876xxx/1004876867/1004876867-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110434"
"asp2110432-vast","","Oceans","2006","51 min","['Be a predator']","Sharks or Dolphins, two predators, two morphological responses to the same environmental constraints. Which one is the better adapted to survive? An underwater camera passes swiftly over a coralline sandbank then stops on a black and image of a razor fish lurking in wait. But how is it possible to hunt in the darkness of the abyss without this super-sense? Seals have found an answer to this question, thanks to their vibrissae. These whiskers can detect the movements of prey in total darkness. But what can really be seen with these whiskers and how do they use them? That is what a young sea lioness in Patagonia and a grey seal in Scotland learn-- before they suddenly end up in the jaws of a super-predator, a killer whale. How can they resist? To rule over the oceans, this animal an array of senses, a hunting culture transmitted from one generation to the next and an adaptability to changing environmental conditions.","stream","[]","[]","['Predatory aquatic animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004876xxx/1004876865/1004876865-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110432"
"asp2110430-vast","","Our animal motherhood","2007","53 min","['Animals like us']","Maternal instinct is a universal phenomenon, responsible in many ways for the incredible success of human beings as a species. But contrary to the myth, maternal love is neither automatic nor guaranteed. Natural selection means many pressures influence a mother's attitude and the choices she makes when confronted with the arrival of a new baby. In this original and provocative film, pioneering primatologist and best selling author Sarah Blaffer Hrdy shares her vision of motherhood and its crucial role in human evolution.","stream","[]","[]","['Parental behavior in animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004876xxx/1004876863/1004876863-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2110430"
