"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1654971-ctv2","","School counselors closing achievement and college access gaps","2010","43 min","['Counseling and therapy in video, volume 2']","Dr. Holcomb-McCoy is a nationally recognized expert in school counseling. In her keynote address, she shares social justice work in school and college counseling settings as well as groundbreaking research on college access counseling in urban high schools. Filmed at the North Atlantic Region Association for Counselor Education and Supervision (NARACES) conference, 2010.","stream","[]","[]","['Cross-cultural counseling', 'Counseling in secondary education']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1004023xxx/1004023732/1004023732-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654971"
"asp1654970-ctv2","","Creating mental metaphors","1996","57 min","['Action Methods in Therapy', 'Counseling and therapy in video, volume 2']","John Krop has been practicing psychotherapy for 25 years. Internationally known, he has integrated what he has learned from master therapists into the unique therapeutic style you will see in this video. This video demonstrates the use of mental imagery in psychotherapy. You will witness the benefits of this approach and help in clients move from stuck feelings to solutions.","stream","[]","[]","['Psychotherapy']","['Educational', 'Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003989xxx/1003989782/1003989782-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654970"
"asp1654969-ctv2","","Action methods in therapy. Body sculpting","1996","49 min","['Action Methods in Therapy', 'Counseling and therapy in video, volume 2']","Body Sculpting is a therapeutic technique that transforms the client's verbal description of their experience into body metaphors using postures, positions and scenes. This allows the client to immediately experience their issue with all their senses. By involving the client's body, and therefore more of their senses, in unconscious processes, the client and the therapist have accessed more information. This process trusts that the body has helpful information to convey and trusts that the solutions to the client's problems reside with the client. John Krop has been practicing psychotherapy for 25 years. Internationally known, he has integrated what he has learned from master therapists into the unique therapeutic style you will see in this video. You will see four sessions of John's work. He will demonstrate the effectiveness of body sculpting in working with individuals and couples, and will discuss the steps, skills and philosophy behind his work. In these sessions, which have been edited to show the essential aspects of body sculpting, you witness the benefits of this approach in helping clients move from stuck feelings to solutions.","stream","[]","[]","[]","['Educational', 'Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003989xxx/1003989779/1003989779-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654969"
"asp1654962-ctv2","","Counseling Filipino Americans","2011","100 min","['Counseling and therapy in video, volume 2', 'Counseling Filipino Americans']","Counseling Filipino Americans: A three part series. Dr. Kevin Nadal, John Jay College of Criminal JusticeThis three part series presents real-life examples of Filipino American clients who are attending psychotherapy for the first time. Because of unique histories of colonization, Filipino Americans may have an array of cultural values and experiences that differ from other Asian Americans. Dr. Nadal facilitates culturally competent counseling techniques, ranging from here and now processing to strength-based counseling. The series includes Filipino Americans of different ages, genders, and immigration statuses, and demonstrates an array of techniques to use with various subgroups. The clients are not actors. They are people who agreed to share their real life problems.Counseling Filipino Americans: Part 1Dr. Nadal counsels a Filipina American college student who struggles with balancing her academic responsibilities, along with her personal life. He explores how social, cultural, and familial factors may impact an individual's presenting problems in both conscious and unconscious ways.","stream","[]","['United States']","['Cross-cultural counseling', 'Filipino Americans']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1004054xxx/1004054386/1004054386-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654962"
"asp1654961-ctv2","","Multicultural counseling. Two sessions","2011","73 min","['Counseling and therapy in video, volume 2']","Dr. Kevin Nadal, John Jay College of Criminal JusticeThis two part series presents a real-life example of how a counselor can utilize multiculturally competent techniques in working with clients with specific disorders. The client is a Latina woman who has a history of mood disorders and substance abuse problems. Dr. Nadal is able to explore the cultural elements that impact the clients' problems, while utilizing traditional methods like strength-based counseling, cognitive reframing, and here-and-now processing. The first session is an in-take and assessment. The client leaves the session with an action plan. The second session explores the clients' action plan, what has worked and what needs to be improved.","stream","[]","[]","['Cross-cultural counseling', 'Hispanic American women']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1004054xxx/1004054385/1004054385-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654961"
"asp1654963-ctv2","","Counseling gay and lesbian people of color. Multiple identities","2011","62 min","['Counseling and therapy in video, volume 2', 'Working with Gay and Lesbian People of Color']","Counseling Gay and Lesbian People of Color: Multiple Identities: A two part seriesDr. Kevin Nadal, John Jay College of Criminal JusticeThis two part series presents real-life examples of individuals with multiple identities. Through exploring these clients' presenting problems, Dr. Nadal is able to examine how their racial, ethnic, gender, and sexual identities may influence their lives, as well as how they cope with their situations. Dr. Nadal uses culturally sensitive skills in assessing client concerns, and helps them move towards becoming healthier and happier individuals. The clients are not actors. They are people who agreed to share their real life problems.Multiple Identities: Counseling Gay and Lesbian People of Color Part 1Dr. Nadal counsels an Asian, Filipina-American lesbian woman who moved the U.S. when she was a teenager. Issues of acculturation, coming-out, and identity are explored.","stream","[]","[]","['African American lesbians', 'Gays', 'African American gays', 'Cross-cultural counseling']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1004054xxx/1004054388/1004054388-disc001-file001-frame00465-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654963"
"asp1654891-ctv2","","My therapist is away, can my sanity stay? managing a crisis when my therapist is unavailable","2010","114 min","['Counseling and therapy in video, volume 2']","Dr. Mark Zetin and Dr. Kristi Kanel explain the important questions in crisis management and offer solutions for clients struggling through the times when their therapists are unavailable. Demonstrations of counseling sessions show how different people manage their crises, connecting with the theoretical positions presented in the first half of the program.","stream","[]","[]","['Psychotherapy']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003782xxx/1003782240/1003782240-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654891"
"asp1654685-ctv2","","The counselor as person and professional","2010","78 min","['Counseling and therapy in video, volume 2']","Renowned counselor Gerald Corey shares insights and advice onthe intersection between counselors' personal and professional lives in this inspirational keynote presentation from the 2010 ACA Annual Conference & Exposition.Topics discussed: Personal characteristics of effective counselors; The importance of mentoring and being mentored; Becoming culturally competent--a lifelong endeavor; The counselor as an ethical person; Managing personal and professional boundaries; Values and the counseling process; Personal therapy for counselors; Dealing with stress and finding life balance through self-care.","stream","[]","[]","['Psychotherapists']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003782xxx/1003782241/1003782241-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654685"
"asp1654136-ctv2","","Explaining post-traumatic stress disorder is part of treating post-traumatic stress disorder","2005","24 min","['Counseling and therapy in video, volume 2']","Explaining PTSD is essential in treating PTSD. In this program, two experts, Dr. Frank Ochberg and Dr. Angie Panos, give new therapists, and therapists new to PTSD insightful and thoughtful suggestions about explaining the condition. Their approach includes educating patients, significant others, caregivers, and the general public. They do this without becoming either too technical or too superficial, but in a supportive, consistent, enthusiastic, and friendly manner.Dr. Ochberg models describing PTSD to your patient and Dr. Panos discusses how to explain the causes of PTSD to a general audience.Frank Ochberg is a psychiatrist and the former Associate Director of the National Institute of Mental Health and a member of the team that wrote the medical definition for Post Traumatic Stress Disorder. He was the editor of America's first PSTD treatment text and is a recipient of the Lifetime Achievement Award from the International Society for Traumatic Stress Studies.Dr. Angie Panos holds a Ph.D in Clinical Psychology. She is a licensed marriage and family therapist, and a licensed clinical social worker. She has more than twenty years experience in traumatic stress treatment, dealing with war refugees, domestic violence, victims of rape, and child abuse.","stream","[]","[]","['Post-traumatic stress disorder']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1004014xxx/1004014171/1004014171-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654136"
"asp1654135-ctv2","","The counting method","2011","26 min","['Counseling and therapy in video, volume 2']","This video offers a rare opportunity: Learn how to use a powerful technique for treating PTSD by watching an actual therapy session in the middle of a long-term course of treatment.Traumatic memories invade the consciousness of those who suffer from PTSD, presenting a profound challenge for both the survivor and therapist. In this video, Ochberg explains and models his Counting Method, a simple yet effective tool used to master the flashbacks and intrusive recollections so common in PTSD.During this extraordinary session, Ochberg works with a client with PTSD who is midway through a long-term, outpatient therapy. You'll see Ochberg explain the Counting Method to her, guide and anchor her through the recollection of a traumatic event, and then discuss and debrief the experience with her. It is powerful to watch this client move into, through and out of the pain of the torturous memories she brings forth. Ochberg teaches us a valuable lesson on how to work safely, effectively and compassionately with such difficult material.","stream","[]","[]","['Eye movement desensitization and reprocessing', 'Post-traumatic stress disorder']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1004014xxx/1004014170/1004014170-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1654135"
"asp1653008-ctv2","Dawkins, Kevin","E.M.D.R. A closer look","1998","41 min","['Counseling and therapy in video, volume 2']","This video provides an insightful view of Eye Movement Desensitization and Reprocessing (EMDR), probing both its widespread popularity and areas of controversy. Larry Beutler, prominent psychotherapy researcher, serves as commentator in a program that features Francine Shapiro, EMDR's originator, as well as others in the field. The video offers a demonstration of the eight-step EMDR protocol and explores a range of issues surrounding this unique therapy. Note: EMDR is now recognized by the American Psychiatric Association as an effective treatment for ameliorating symptoms of both acute and chronic PTSD (APA Practice Guidelines for the Treatment of Patients with Acute Stress Disorder and Posttraumatic Stress Disorder).","stream","[]","[]","['Eye movement desensitization and reprocessing']","['Educational', 'Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003803xxx/1003803057/1003803057-disc001-file001-frame00630-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1653008"
"asp1653007-ctv2","Cole, David","Mindfulness skills for therapists","2005","117 min","['Counseling and therapy in video, volume 2']","This two-hour video describes and illustrates key skills used in Hakomi, IFS, and Focusing. Each mindfulness skill is illustrated with one to three video clips taken during actual therapy sessions.","stream","[]","[]","['Mindfulness-based cognitive therapy']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003803xxx/1003803050/1003803050-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1653007"
"asp1653006-ctv2","","Australian aboriginal sorry business and culturally appropriate counseling","2010","27 min","['Counseling and therapy in video, volume 2']","The grief suffered across the generations by Indigenous Australians over the last 200 years is often the source of the current discontent that has lead to many mental health issues. The intention of this presentation is to look at important aspects of Aboriginal cultures to enable useful assistance in this grief. An attempt to understand and accept these differences and generate the respect that will improve the success rate in therapeutic approaches.","stream","[]","['Australia']","['Aboriginal Australians', 'Cross-cultural counseling']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003776xxx/1003776662/1003776662-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1653006"
"asp1652819-ctv2","Davidson, Hannah Frances, 1860-1935","The emotional brain. An introduction to affective neuroscience","2010","33 min","['Counseling and therapy in video, volume 2', 'Neuroscience']","Emotions color our everyday individual existence and shape all aspects of our interpersonal and intellectual experiences. In this film, animations and fMRI images introduce students to what we now know about the sub-cortical emotional circuits in the brain and chemical processes that produce our emotional responses and contribute to our decision making and mental health. Live action sequences, both in laboratory and real life situations, illustrate Dr. Knutson's research on risk taking and provide intriguing examples of the factors involved in the interplay of affect and reason in making choices.","stream","[]","[]","['Emotions']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003804xxx/1003804954/1003804954-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1652819"
"asp1652818-ctv2","","Therapy and the brain. What has the brain got to do with it","2010","84 min","['Counseling and therapy in video, volume 2']","In this video, an overview the brain and mind will be given, especially examining: the neurobiological processes of stress and anxiety and their effect on behaviour; the social brain; mirror neurons and interpersonal neurobiology. Behaviours such as ADHD, Alexithymia, Compulsive Disorders and Learning Difficulties will be discussed, borrowing from the teachers of Daniel Siegel (IPNB); Lou Cozolino; Ernest Rossi; and Matthew Leiberman, amongst others. The information is presented in simple, understandable language that provides a foundation for those who wish to include an understanding of the brain and mind into their practice.","stream","[]","[]","['Clinical neuropsychology', 'Alexithymia', 'Attention-deficit hyperactivity disorder', 'Learning disabilities', 'Compulsive behavior']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003776xxx/1003776663/1003776663-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1652818"
"asp1652680-ctv2","Johnson, Mercedes Leigh","School violence","2000","29 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","How can children defend themselves against bullies? Is there anything a parent can do to help? How can we reduce the violence in our schools and keep our children safe? Explore the mind of a former violent offender; hear the insights of leading conflict-resolution specialists as they teach us what we can do about the dangers. And parents and kids will get concrete tips on how to deal with a bully, so that everyone is safer.","stream","[]","[]","['Bullying in schools', 'School violence']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970532/1003970532-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1652680"
"asp1652678-ctv2","","Able bodied privilege","2011","30 min","['Counseling and Privilege', 'Counseling and therapy in video, volume 2']","How do mental health professionals work toward multicultural competence? One place to start is to begin the process of self-awareness, particularly in the area of socially privileged identities. In this ground-breaking series, Lew Schlosser interviews psychologists with expertise in six key areas of privilege: White, Heterosexual, Christian, Ability, Male and Social Class. In addition to learning how to personally connect with one's own socially privileged identities, students and professionals of all ethnicities and races will learn how privilege manifests itself in everyday life, how it affects the therapeutic process, and how we can take steps to dismantle privilege. Thought-provoking and insightful, this video is sure to spark discussion and even debate in class. This video brings the power of often missed multicultural issues to the center of our practice.","stream","[]","[]","['Cross-cultural counseling']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003909xxx/1003909915/1003909915-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1652678"
"asp1651885-ctv2","Guth, Jamie","Substance abuse in the elderly","2000","30 min","['Doctor Is In', 'Counseling and therapy in video, volume 2']","The percentage of Americans living beyond age 70 is increasing, and there's growing concern that these people are also at risk for problems related to drinking alcohol and prescription drug misuse. As the body ages, tolerance to alcohol decreases. At the same time, many people often have multiple prescriptions for medications that, when combined, can cause problems. This program profiles older Americans dealing with these issues, and shows some innovative programs created specifically for the elderly. Experts include James Campbell, MD, Chairperson for Family Medicine and Director of the Geriatric Center at MetroHealth Medical Center in Cleveland, Ohio and Carol Colleran Egan, CAP, ICADC, Director of Older Adult Services for Hanley-Hazelden Center in West Palm Beach, Florida.","stream","[]","[]","['Older people', 'Substance abuse']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970537/1003970537-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651885"
"asp1651884-ctv2","","Don't stress out about it","2005","46 min","['Counseling and therapy in video, volume 2']","These days, stress is everywhere. There's no getting away from it. But we can learn how to manage it. This unique, comprehensive stress management program, provides youth with the tools necessary to identify and manage the stresses of everyday life including disruptions at home, problems at school, community violence, the impact of war, difficulties with friends and more. For viewers ages 11-15, pediatric clinics, health classes, school programs, community resource centers. Provides an invaluable set of life skills for young people growing up in today's changing world.","stream","[]","[]","['Stress management for teenagers']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970536/1003970536-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651884"
"asp1651883-ctv2","O'Donnell, Karen","Odd kid out","2004","53 min","['Counseling and therapy in video, volume 2']","Break the code of silence as three families reveal what it really feels like to live with Attention Deficit Disorder and Attention Deficit Hyperactivity Disorder. See the day-to-day interactions from the point of view of the both the child and the families, and how they cope. Each family discusses what types of treatment options they have tried and which works for each child. Excellent for support groups, schools and families.","stream","[]","[]","['Attention-deficit hyperactivity disorder']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970525/1003970525-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651883"
"asp1651882-ctv2","","Straight talk about autism","2002","84 min","['Counseling and therapy in video, volume 2']","This two-part video features interviews with children and adolescents with autism, and their parents. ""Childhood Issues"" covers the difficulty of getting an accurate diagnosis, parental acceptance of the disability, dealing with communication deficits, and beginning school. ""Adolescent Issues"" features hypersensitivities, splinter skills, teasing, Circle of Friends programs, social skills, school-to-work transition and independent living.","stream","[]","[]","['Autism in adolescence', 'Autism in children']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970503/1003970503-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651882"
"asp1651881-ctv2","","Eating disorders. Role play of a therapy session","2006","39 min","['Counseling and therapy in video, volume 2']","In this video, Dr. Ross interviews a woman with an eating disorder. Melissa Engle, the Executive Clinical Director of the Ross Institute, role plays the client, who has been referred by her family doctor for assessment and treatment recommendations.The interview illustrates a number of different principles of the Trauma Model, including that the problem is not the problem. The eating disorder is placed in the context of the client's life story and its psychological function is explained to her. The video illustrates how eating disorders can be understood and treated within the Trauma Model.","stream","[]","[]","['Eating disorders']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003970xxx/1003970498/1003970498-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651881"
"asp1651880-ctv2","","Domestic violence. Role play of a therapy session","2006","40 min","['Counseling and therapy in video, volume 2']","In this video, Dr. Ross interviews a woman with a history of domestic violence. He plays the role of a worker at a battered women's shelter and Melissa Engle, Executive Clinical Director of the Ross Institute, role plays the woman. This is her eighth visit to the shelter.The interview illustrates the two core principles of the Trauma Model: the problem of attachment to the perpetrator and the locus of control shift. Dr. Ross explains to the woman why she needs to learn how to tolerate and integrate her ambivalent attachment in order to make healthy decisions about her marriage.","stream","[]","[]","['Family violence']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003970xxx/1003970497/1003970497-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651880"
"asp1651879-ctv2","Robinson, Julie","Angel. A story of trauma and recovery","2003","54 min","['Manitou Communications', 'Counseling and therapy in video, volume 2']","In this video, Angel tells the story of her recovery from the effects of severe, chronic childhood trauma. She explains how working as a nurse at Ground Zero in September, 2001 helped her let go of her anger and complete her healing.The video provides a vivid, compelling account of the harm caused by child abuse and neglect. It provides a message of hope arising from the painful, difficult work of therapy. The video can be understood by lay people and mental health professionals who do not specialize in psychological trauma. Angel communicates the reality of both trauma and recovery through her compelling narrative.","stream","[]","[]","['Arts', 'Child abuse']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003970xxx/1003970496/1003970496-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651879"
"asp1651877-ctv2","","How experienced therapists hurt marriage","[n.d.]","104 min","['Wilcox Collection of Contemporary Political Movements', 'Counseling and therapy in video, volume 2']","It's a little-discussed problem in our field: some therapists, even those who are technically skilled, undermine marital commitment. They do it by pathologizing couples relationships, by taking the side of the spouse who is learning ""out"" of the marriage, and by using slogans (such as ""I'm not here to save marriages—I'm hear to help people"") that take an individualistic approach that moves couples towards divorces that may not be necessary. Few therapists are actively anti-commitment, but nevertheless they do harm by thinking that their approach is value free and ""neutral"" when it is primarily individualistic. This workshop will help you examine your own values and practices and help you reflect on how you can keep from inadvertently undermining couples who are struggling to hold on to their marriage.","stream","[]","[]","['Marriage counseling']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003910xxx/1003910094/1003910094-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651877"
"asp1651876-ctv2","","Straight privilege","2011","34 min","['Counseling and Privilege', 'Counseling and therapy in video, volume 2']","How do mental health professionals work toward multicultural competence? One place to start is to begin the process of self-awareness, particularly in the area of socially privileged identities. In this ground-breaking series, Lew Schlosser interviews psychologists with expertise in six key areas of privilege: White, Heterosexual, Christian, Ability, Male and Social Class. In addition to learning how to personally connect with one's own socially privileged identities, students and professionals of all ethnicities and races will learn how privilege manifests itself in everyday life, how it affects the therapeutic process, and how we can take steps to dismantle privilege. Thought-provoking and insightful, this video is sure to spark discussion and even debate in class. This video brings the power of often missed multicultural issues to the center of our practice.","stream","[]","[]","['Heterosexuality', 'Cross-cultural counseling']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003909xxx/1003909917/1003909917-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651876"
"asp1651875-ctv2","","Christian privilege","2011","27 min","['Counseling and Privilege', 'Counseling and therapy in video, volume 2']","How do mental health professionals work toward multicultural competence? One place to start is to begin the process of self-awareness, particularly in the area of socially privileged identities. In this ground-breaking series, Lew Schlosser interviews psychologists with expertise in six key areas of privilege: White, Heterosexual, Christian, Ability, Male and Social Class. In addition to learning how to personally connect with one's own socially privileged identities, students and professionals of all ethnicities and races will learn how privilege manifests itself in everyday life, how it affects the therapeutic process, and how we can take steps to dismantle privilege. Thought-provoking and insightful, this DVD is sure to spark discussion and even debate in class. This DVD brings the power of often missed multicultural issues to the center of our practice.","stream","[]","[]","['Cross-cultural counseling']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003909xxx/1003909916/1003909916-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651875"
"asp1651874-ctv2","","White privilege","2011","25 min","['Counseling and Privilege', 'Counseling and therapy in video, volume 2']","How do mental health professionals work toward multicultural competence? One place to start is to begin the process of self-awareness, particularly in the area of socially privileged identities. In this ground-breaking series, Lew Schlosser interviews psychologists with expertise in six key areas of privilege: White, Heterosexual, Christian, Ability, Male and Social Class. In addition to learning how to personally connect with one's own socially privileged identities, students and professionals of all ethnicities and races will learn how privilege manifests itself in everyday life, how it affects the therapeutic process, and how we can take steps to dismantle privilege. Thought-provoking and insightful, this video is sure to spark discussion and even debate in class. This video brings the power of often missed multicultural issues to the center of our practice.","stream","[]","[]","['Whites', 'Cross-cultural counseling']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003909xxx/1003909885/1003909885-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651874"
"asp1651873-ctv2","","Male privilege","2011","33 min","['Counseling and Privilege', 'Counseling and therapy in video, volume 2']","How do mental health professionals work toward multicultural competence? One place to start is to begin the process of self-awareness, particularly in the area of socially privileged identities. In this ground-breaking series, Lew Schlosser interviews psychologists with expertise in six key areas of privilege: White, Heterosexual, Christian, Ability, Male and Social Class. In addition to learning how to personally connect with one's own socially privileged identities, students and professionals of all ethnicities and races will learn how privilege manifests itself in everyday life, how it affects the therapeutic process, and how we can take steps to dismantle privilege. Thought-provoking and insightful, this video is sure to spark discussion and even debate in class. This video brings the power of often missed multicultural issues to the center of our practice.","stream","[]","[]","['Cross-cultural counseling']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003909xxx/1003909884/1003909884-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651873"
"asp1651872-ctv2","","Social class privilege","2011","47 min","['Counseling and Privilege', 'Counseling and therapy in video, volume 2']","How do mental health professionals work toward multicultural competence? One place to start is to begin the process of self-awareness, particularly in the area of socially privileged identities. In this ground-breaking series, Lew Schlosser interviews psychologists with expertise in six key areas of privilege: White, Heterosexual, Christian, Ability, Male and Social Class. In addition to learning how to personally connect with one's own socially privileged identities, students and professionals of all ethnicities and races will learn how privilege manifests itself in everyday life, how it affects the therapeutic process, and how we can take steps to dismantle privilege. Thought-provoking and insightful, this video is sure to spark discussion and even debate in class. This video brings the power of often missed multicultural issues to the center of our practice.","stream","[]","[]","['Cross-cultural counseling', 'Social classes']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003909xxx/1003909883/1003909883-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651872"
"asp1651868-ctv2","","Eternal high","2006","30 min","['Counseling and therapy in video, volume 2']","Crying uncontrollably at the kitchen table, mind racing with thoughts of suicide. How could this happen to a teen who has everything: a budding film career, popular in school, an all-state athlete, a good student, loving parents, and a wonderful girlfriend? Everything was great yet suddenly everything was horrible. Why? Bryce captured his true-life battle with depression and suicide in this 22+ award-winning film. An excellent resource & tool enabling anyone including teenagers, parents and teachers to discuss depression and suicide openly and thus erasing the stigma that still exists today.","stream","[]","[]","['Depression in adolescence']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832324/1003832324-disc001-file001-frame00420-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651868"
"asp1651867-ctv2","","Asperger syndrome. Living outside the bell curve","2001","18 min","['Counseling and therapy in video, volume 2']","This video looks at Asperger students in general and focuses in on 12-year-old Andrew. Dr. Tina Iyama, of the University of Wisconsin Children's Hospital explains the causes, symptoms, and strategies for coping with Asperger Syndrome. Andrew shows that with appropriate support it is possible to flourish outside the accepted social and educational bell curve.","stream","[]","[]","[""Asperger's syndrome""]","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832316/1003832316-disc001-file001-frame00265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1651867"
"asp1650567-ctv2","Johnson, Mercedes Leigh","Child abuse. Stop it before it starts","2003","29 min","['Keeping Kids Healthy', 'Counseling and therapy in video, volume 2']","More than three million children are physically abused each year, and the bulk of that abuse comes from their parents. But there are things parents can do to recognize and prevent potential child abuse. Watch a compelling exposé of child abuse in America and the steps that can be taken to prevent it. We will hear from a former child abuser and learn what she did to stop the cycle of abuse in her life. Meet some of the nation?s leading experts in child abuse, and find out how to prevent child abuse before a parent loses control. Part of the Keeping Kids Healthy Series.","stream","[]","[]","['Child abuse']","['Documentary', 'Interview']","https://d3crmev290s45i.cloudfront.net/content/1003970xxx/1003970534/1003970534-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1650567"
