"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3223955-marc","","English composition I. Building arguments. Lesson 6","","6 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 3.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing', 'Logic']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031402/1007031402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223955"
"asp3223953-marc","","English composition I. Building arguments. Lesson 6","","5 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 2.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031401/1007031401-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223953"
"asp3223951-marc","","English composition I. Building arguments. Lesson 6","","1 minute","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 1.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031400/1007031400-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223951"
"asp3223949-marc","","English composition I. Analyzing images. Lesson 5","","1 minute","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 7.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031398/1007031398-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223949"
"asp3223947-marc","","English composition I. Analyzing images. Lesson 5","","4 minutes","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 6.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031397/1007031397-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223947"
"asp3223945-marc","","English composition I. Analyzing images. Lesson 5","","6 minutes","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 5.","stream","[]","[]","['English language', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031396/1007031396-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223945"
"asp3223943-marc","","English composition I. Analyzing images. Lesson 5","","5 minutes","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 4.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031395/1007031395-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223943"
"asp3223941-marc","","English composition I. Analyzing images. Lesson 5","","5 minutes","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 3.","stream","[]","[]","['Picture frames and framing', 'English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031394/1007031394-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223941"
"asp3223939-marc","","English composition I. Analyzing images. Lesson 5","","3 minutes","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 2.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031393/1007031393-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223939"
"asp3223937-marc","","English composition I. Analyzing images. Lesson 5","","2 minutes","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 1.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031392/1007031392-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223937"
"asp3223935-marc","","English composition I. Analyzing concepts. Lesson 4","","1 minute","['English composition I']","Analyzing Concepts explores the meaning of concepts underlying various events and institutions. Lesson 4, Part 8.","stream","[]","[]","['English language', 'Content analysis (Communication)', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031390/1007031390-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223935"
"asp3223933-marc","","English composition I. Analyzing concepts. Lesson 4","","4 minutes","['English composition I']","Analyzing Concepts explores the meaning of concepts underlying various events and institutions. Lesson 4, Part 7.","stream","[]","[]","['English language', 'Content analysis (Communication)', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031389/1007031389-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223933"
"asp3223931-marc","","English composition I. Analyzing concepts. Lesson 4","","4 minutes","['English composition I']","Analyzing Concepts explores the meaning of concepts underlying various events and institutions. Lesson 4, Part 6.","stream","[]","[]","['English language', 'Content analysis (Communication)', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031388/1007031388-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223931"
"asp3223929-marc","","English composition I. Analyzing concepts. Lesson 4","","5 minutes","['English composition I']","Analyzing Concepts explores the meaning of concepts underlying various events and institutions. Lesson 4, Part 5.","stream","[]","[]","['English language', 'Content analysis (Communication)', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031387/1007031387-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223929"
