"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3281762-marc","","Kartik cutaways. Tape 2","","23 minutes","['Kartik cutaways']","00:02:32 People wading in the sea; 00:03:25 Devotees of the Kartik observances praying and ceremony conducted by Pundit Rambachan; 00:06:16 Women unfold a strip fo yellow cloth and offerings of flowers and food are placed in it. The women carry it to the sea and let it float away; 00:10:34 Kumar Mahabir interviews Pundit Rambachan and a colleague about the Kartik Festival; 00:14:59 Manzanilla beach; 00:17:52 Reverses on Kumar Mahabir; 00:18:45 Long shot of Kumar Mahabir interviewing the pundits; 00:19:28 Shots of offering in the tide; 00:20:03 Travelling shot of the beach and devotees cars.","stream","[]","['Trinidad and Tobago']","['Festivals', 'Hinduism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991604/1007991604-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281762"
"asp3281760-marc","","Carnival Tuesday 1997. Assorted","","17 minutes","[]","Edgar Whiley playing bat on stage; (0:26) Lost Realms by Stephen Derek and D'Midas & Associates on stage (Medium Band of the year); (5:08) Singer strung out from side of truck singing over stage; (12:03) Thorne and Celestine at the Queen's Park Savannah Stage, Port of Spain.","stream","[]","['Trinidad and Tobago']","['Carnival', 'Festivals']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991603/1007991603-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281760"
"asp3281748-marc","","Peter Minshall Song of the Earth on stage","","70 minutes","[]","This is a video of Peter Minshall's Song of the Earth carnival presentation.","stream","[]","['Trinidad and Tobago']","['Carnival', 'Festivals']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991596/1007991596-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281748"
"asp3281740-marc","","Spektakula Forum. Rex West, Bill Trotman, Johnny King","","22 minutes","[]","Rex West (Richard Chen) sings; (5:12) Tony Hall interviews Dr. Kroft (Dr. Croft); (6:47) Calypsonian, Bill Trotman performs; (12:48) Master of Ceremonies, Tommy Joseph introduces Johnny King; (13:26) Calypsonian Johnny King performs Appreciation.","stream","[]","[]","['Calypso (Music)']","['Calypso (Music)', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991592/1007991592-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281740"
"asp3281738-marc","","Hosay. Dismantling and discarding, 17 April 2000","","35 minutes","[]","Shot of tazia at Clarence Street & Cocorite; (2:06) dismantling of tazia at Clarence Street; (16:59) transport of demolished tazia to Cocorite and dumping in the sea.","stream","[]","['Trinidad and Tobago']","['Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991591/1007991591-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281738"
"asp3281728-marc","","Hosay","","38 minutes","[]","Big Hosay procession, tazias, moons and drums; (21:00) Hosay parade in the day to Queen's Royal College; moons, tazias and drums; (33:09) planting of moons at Queen's Royal College and ceremony.","stream","[]","['Trinidad and Tobago']","['Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991585/1007991585-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281728"
"asp3281726-marc","","Best Village. Tape 2","","19 minutes","['Best Village']","Villagers at Morne Diablo speaking about the success of the village; (1:09) Best Village trophy; (4:57) shots of Morne Diablo and drive north; (12:50) drummers and dancers rehearsing in a community centre.","stream","[]","['Morne Diablo (Trinidad and Tobago)', 'Trinidad and Tobago']","['Contests']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991584/1007991584-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281726"
"asp3281716-marc","","6th World Congress of Orisha Tradition","","111 minutes","[]","6th World Congress of Orisha Tradition & Culture at the Holiday Inn, Port of Spain: (0:24) Art exhibition, works by Shawn Peters, Turunesh Raymond, Antony Tronchin and others; (9:13) Christopher Laird Interviews Archaeologist, former lecturer at University of Ife, Benin in the Centre for African Culture Studies and General Secretary of the International Congress of Orisa Tradition and Culture; (15:49) Christopher Laird interviews Babalao Oloye Ifa Karade; (35:45) Christopher Laird interviews anthropologist Frances Henry; (1:03:40) Christopher Laird interviews performance artist, dancer; (1:29:40) Shots of more art work, sculptures and craft; (1:31:38) Christopher Laird interviews anthropologist, J.D. (Jacob Delworth).","stream","[]","[]","['Orisha religion']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991578/1007991578-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281716"
"asp3281714-marc","","Best Village. Fyzabad. Barataria","","19 minutes","['Best Village']","Backstage, Fyzabad villagers being made up, hair dressed and dressed in costumes; Fyzabad performers limbering up; back stage scenes at changing rooms; performers waiting to go on stage; Joyce Wong Sang visiting villagers back stage, talking to a co-organiser about the lateness of the Indian dancers who have just arrived; villagers sewing and constructing costumes for the stage; musicians setting up; performers being briefed by director; villager talks about the anxiety waiting to start; performer interviewed (No audio); performers getting ready to go on stage; Elizabeth O'Brien interviews villager about state of prepreparedness; Elizabeth O'Brien interviews villager about preparation; Ronald Amoroso of Barataria, briefing stage technicians.","stream","[]","['Trinidad and Tobago']","['Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991577/1007991577-disc001-file001-frame00110-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281714"
"asp3281702-marc","","Frances Henry book launch 2003","","86 minutes","[]","Canadian author Frances Henry book launch at the National Museum and Art Gallery in Port of Spain, Trinidad. Opening by Eintou Springer, master of ceremonies, who also introduced each speaker. Guests at the event were Earl Lovelace, Errol Jones, Brother Resistance, and others.","stream","['National Library of Trinidad and Tobago', 'Henry, Frances']","['Trinidad and Tobago']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991570/1007991570-disc001-file001-frame01930-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281702"
"asp3281698-marc","","Gayelle. 1989, series one, programme 42","","25 minutes","['Gayelle']","This is programme no. 42 of the series, Gayelle in Port of Spain, Tobago in 1989.","stream","[]","['Trinidad and Tobago']","['Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991568/1007991568-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281698"
"asp3281690-marc","","Pannists record for Pan Assembly Xmas album","","17 minutes","[]","Pannist, 'Professor' Ken Philmore records Christmas tunes for Pan Assembly Christmas album; (4:10) Pannist, Clive Telemaque records Christmas tunes for Pan Assembly Christmas album; (7:49) Pannist, 'Professor' Ken Philmore records Christmas tunes for Pan Assembly Christmas album medley; (9:07) Pannist, Earl Brooks records Christmas tunes for Pan Assembly Christmas album: Someday at Christmas, I Wish You a Merry Christmas and Feliz Navidad at Coral Studios, Sea Lots, Port of Spain.","stream","[]","[]","['Christmas music', 'Steel drum music']","['Christmas music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991563/1007991563-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281690"
"asp3281688-marc","","Kartik cutaways. Tape 1","","23 minutes","['Kartik cutaways']","Setting up tents etc. for celebration of Kartik; (4:40) Hawk perched on coconut tree; (7:09) Shots of Manzanilla from a moving car; (8:26) People preparing ground and dressing for celebration of Kartik; (13:29) Puja being held, shots from high of beach and group of attendees.","stream","[]","['Trinidad and Tobago']","['Festivals', 'Hinduism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991562/1007991562-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281688"
"asp3281680-marc","","Gayelle. 1989 series one, programme forty-one","","25 minutes","['Gayelle']","Opening Sequence with Theme Kadambari by Ron Reid; 00:00:31 Sky diver in the air descending by parachute, Errol Fabien lands and interviews instructor, Michael Maguire and sky diver, Natashe Pereira; 00:03:23 Errol Fabien (One and Too) introduce the show; 00:03:51 Jacqueline Grey and Paul Pollard of Great Belize productions host a feature on the islands off Belize; 00:09:11 Cultural Sprangalang answers the question, Who are the owners of Skinner Park, how did they get it and when did they get it? 00:03:23 Errol Fabien (One and Too) link to next feature; 00:14:58:58 Marie Henderson interviews artist Enrique Lobo at his exhibition with shots of his work; 00:16:03 Errol Fabien links to break; 00:16:27 Errol Fabien (One and Too) link to next feature; 00:17:06 Feature on Malavoi in Trinidad, landing in Piarco, and Georgia Popplewell interviews the leader of the band, Paulo Rosine and video of one of their performances; 00:19:37 Errol Fabien links to What's On; 00:21:19 Errol Fabien interviews Wendel Manwarren about a forthcoming production by the Bagasse Company of a Children's Storyworld; 00:22:44 Errol Fabien closes the show.","stream","[]","['Belize', 'Trinidad and Tobago']","[]","['Television programs', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991558/1007991558-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281680"
"asp3281678-marc","","Gayelle. 1989 series one, programme forty","","27 minutes","['Gayelle']","Errol Fabien and Kumar Mahabir under a thatch hut in the field link to break; 00:06:12 Cultural Sprangalang answers the question, Which was the first cinema in San Fernando and what year did it open? 00:10:25 Kumar Mahabir talks to some young men dragging a wheeled cart and shots of them giving children a ride on the cart; 00:11:44 Errol Fabien interviews Harrykissoon Ramnath in his yard about his living; 00:15:36 Kumar Mahabir talks to villagers in a parlour (shop) and links to break; 00:16:24 Errol Fabien continues his interview of Harrykissoon Ramnath in his yard about the Quinam beach and shots of road to beach and beach; 00:17:22 People making a cook-up in a hut near the beach at the group picnic area; 00:19:17 Errol Fabien continues his interview of Harrykissoon Ramnath in his yard about cocoa farming and its history in the area; 00:20:52 Errol Fabien and Kumar Mahabir link to What's On; 00:21:12 What's On; 00:23:05 Extract of Home Sweet Home with Heathcliff West; 00:23:54 Errol Fabien and Kumar Mahabir close show.","stream","[]","['Trinidad and Tobago']","[]","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991557/1007991557-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281678"
"asp3281676-marc","","First Conference of Caribbean Women Writers. Sunday 11:00 a.m to 11:45 a.m. Tape 1 & 2","","72 minutes","['First Conference of Caribbean Women Writers']","This video is about the first annual meet of Caribbean women writers. It also has Jamaica Kinkaid doing reading of A Small Place and a talk by Rosa Guy, among others.","stream","[]","[]","['Women authors, Caribbean']","['Documentary films', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991555/1007991555-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281676"
"asp3281674-marc","","Conference of Caribbean Women Writers. First Conference of Caribbean Women Writers. Tape 2","","10 minutes","['Conference of Caribbean Women Writers']","Authors answer questions and the moderator concludes the session at this conference for Caribbean women writers.","stream","[]","[]","['Women authors, Caribbean']","['Documentary films', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991554/1007991554-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281674"
"asp3281636-marc","","The rig. Tape 1","","50 minutes","['The rig']","THE RIG written & directed by Derek Walcott, Produced by Bruce Paddington.","stream","[]","['Trinidad and Tobago']","['Man-woman relationships']","['Made-for-TV movies', 'Fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991533/1007991533-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281636"
"asp3281604-marc","","David Rudder interview 1990","","17 minutes","[]","Rachel Carrington interviews David Rudder about his involvement with the movie BLACK ORCHID.","stream","['Rudder, David']","['Trinidad and Tobago']","['Calypso musicians']","['Nonfiction films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991516/1007991516-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281604"
"asp3281530-marc","","Richard Bailey. Tape 1","","18 minutes","['Richard Bailey']","Drummer Richard Bailey describes how he learnt to drum and the influences that informed him at the beginning. The beginning of rudiments. (There are a number of takes of each angle).","stream","[]","['Trinidad and Tobago']","['Drum set music', 'Drummers (Musicians)']","['Biographical films', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991475/1007991475-disc001-file001-frame00255-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281530"
"asp3281526-marc","","Gayelle. 1989, series one, programme 27","","27 minutes","['Gayelle']","Opening Sequence with Theme KADAMBARI by Ron Reid Errol Fabien and Francesca Hawkins introduce the programme Broadcaster David Elcock is interviewed on his career by Errol Fabien and extracts from his show, his radio characters Errol Fabien and Francesca Hawkins speak about her early training and link to break Cultural Sprangalang answers the question: What year did Rediffusion start in Trinidad & Tobago? Errol Fabien and Francesca Hawkins speak about the role of a radio announcer in Trinidad and introduce the next feature Broadcaster, music producer Moean Mohammed speaks about his programmes to Errol Fabien and we see some extracts from his programme Francesca Hawkins and Errol Fabien introduce the next feature. Bruce Paddington interviews DJ, broadcaster Dubai Richards of Radio Antilles and we see some of his show. Shots of people on the street in Plymouth, Montserrat. Francesca Hawkins and Errol Fabien. Errol Fabien speaks to Francesca about her attitude to Radio and announcing. Errol and Francesca Speak about the possible demise of Radio Antilles. Link to What's On What's On with shots of Radio announcers at work; Francesca Hawkins and Errol Fabien close the show.","stream","[]","['Trinidad and Tobago']","['Arts', 'Radio broadcasters', 'Radio announcing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991473/1007991473-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281526"
"asp3281520-marc","","Derek Walcott on Astor Johnson","","3 minutes","[]","Bruce Paddington interviews Derek Walcott at opening of Astor Johnson and repertory Dance theatre show at Queen's Hall 1983.","stream","['Walcott, Derek', 'Johnson, Astor']","[]","['Theater']","['Nonfiction films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991469/1007991469-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281520"
"asp3281490-marc","","Limbo at Mucurapo Junior Secondary School. Tape 1","","16 minutes","['Limbo at Mucurapo Junior Secondary School']","Limbo exercises by students at Mucurapo Junior Secondary School.","stream","[]","['Trinidad and Tobago']","['Education, Secondary', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991453/1007991453-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281490"
"asp3281486-marc","","GIMISTORY 2000. Interviews","","62 minutes","['GIMISTORY 2000']","This video features storytellers of GIMISTORY 2000 discussing their work and how the festival came to being.","stream","['Maddern, Eric']","['Australia']","['Festivals', 'Storytellers']","['Nonfiction films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991451/1007991451-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281486"
"asp3281386-marc","","Machel Montano documentary footage, Morning day 2. Tape 1","","17 minutes","['Machel Montano documentary footage, Morning day 2']","Establishing shot of Machel Montano family's home 00:02:22 - Machel Montano's mother Elizabeth (Liz) Montano wakes him up 00:06:10 - Machel Montano brushing his teeth, brother Marcus and father Winston look in 00:08:19 - Machel Montano and Pranasonic Express perform ANGELO 00:08:58 - Cooking breakfast and eating at the table 00:11:18 - Marcus and Machel Montano set off for school, Mother Elizabeth (Liz) Montano kisses them goodbye 00:13:18 - Machel Montano in class with teacher (Judith Nicholas) showing him geometry 00:14:00 - Machel Montano doing algebra on blackboard 00:15:15 - Machel at teacher's desk as she explains a problem.","stream","['Montano, Machel']","['Trinidad and Tobago']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991396/1007991396-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281386"
"asp3281354-marc","","GIMISTORY 2000. Amina interview","","17 minutes","['GIMISTORY 2000']","Christopher Laird interviews storyteller, Amina Blackwood-Meeks.","stream","[]","[]","['Storytellers']","['Nonfiction films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991379/1007991379-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281354"
"asp3281350-marc","","Gayelle. 1989, series one, programme 9","","27 minutes","['Gayelle']","Teaser: Excerpt from film by Selwyn Jacobs, RUEBEN MAYES 00:00:14 - Opening Sequence with Theme KADAMBARI by Ron Reid 00:00:38 - Errol Fabien and Tony Hall introduce the programme 00:02:08 - Writer, poet, guitarist Nigel Darbasie reads FLIGHT 681 FROM TRINIDAD from his book of poems, THE LAST CROSSING. Tony Hall interviews him about his settlement in Canada. Nigel Darbasie plays guitar and the interview continues. He reads THE LAST CROSSING landscape shots, also ZOMBIFICATION 00:07:51 - Cultural Sprangalang answers the question: In what year did George Bailey first win Band of the Year and what was the name of the band. 00:11:17 - Errol Fabien and Tony Hall link to next feature 00:12:04 - Tony Hall interviews Filmmaker Selwyn Jacob about his filmmaking with shots of him in acting roles and of Alberta Valley, the subject of his film, AMBER VALLEY. Also excerpts from RUEBEN MAYES 00:18:08 - Errol Fabien and Tony Hall link to next feature 00:18:30 - Tony Hall interviews Film-maker, Lazlo Barna about his film on migration to canada 00:20:33 - Errol Fabien and Tony Hall link to next feature 00:20:50 - Tony hall interviews artist and filmmaker, Richard Fung about his film, THE WAY TO MY FATHER'S VILLAGE 00:21:58 - What's On! 00:22:20 - Errol Fabien interviews strolling Players member about the three new plays the group is presenting 00:23:07 - What's On! Continues 00:24:44 - Actors Lesley Anne Wells, Richard Ragoobarsingh and others promote Run For Your Life 00:25:12 - What's On! Continues 00:25:47 - Errol Fabien and Tony Hall close the show.","stream","[]","['Trinidad and Tobago']","['Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991377/1007991377-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281350"
"asp3281290-marc","","One Caribbean. The first assembly of Caribbean peoples. Day 3, tape 3","","32 minutes","['One Caribbean']","00:00:00- Applause, Errol McLeod invites resolution on Haiti to be presented. workshop makes presentation and discussion continues from floor 00:00:35- Representative of Haiti workshop makes presentation and discussion continues from floor 00:02:41- Delegate begins presentation 00:03:41- Joan French outlines how the presentations from the morning are being organised 00:06:31- David Abdulah announces reading of the draft declaration 00:07:04- Chairperson of the Assembly Process Committee, Peter-Anne Baker reads the draft resolution 00:13:27- David Abdulah outlines how the draft will be treated with reaction of participants. He outlines where the various delegations have come from 00:17:30- A representative from French Caribbean addresses the assembly about her impressions of the assembly 00:18:56- David Abdulah speaks about the participation 00:19:37- Young woman addresses assembly 00:20:00- Representative from Belize comments on the conduct of the assembly 00:22:00- Members of the youth continent line up in front of assembly and make presentation and sing REDEMPTION SONG.","stream","[]","['Caribbean Area']","['West Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991345/1007991345-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281290"
"asp3281276-marc","","Muslimeen attempted coup 7","","20 minutes","[]","This is a raw footage of a press conference held in Holiday Inn, Wrightson Road, Port of Spain about the Jamaat ul Muslimeen attempted coup of 1990. It includes the surrender of hostages and gunmen at Trinidad & Tobago Television (TTT).","stream","['Jamāʻatulmuslimīn (Pakistan)']","['Trinidad and Tobago']","['Hostage negotiations']","['Unedited footage', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991337/1007991337-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281276"
"asp3281274-marc","","KeKeRe, MISGUIDED","","5 minutes","[]","This video features Rapso singer Mauri Hall (KeKeRe) performing his song MISGUIDED.","stream","[]","['Trinidad and Tobago']","['Rapso']","['Rapso', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991336/1007991336-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281274"
"asp3281264-marc","","Gayelle. 1989, series one, programme 4","","29 minutes","['Gayelle']","This episode of Gayelle, hosted by Tony Hall and Errol Sitahal, is about Calypso music.","stream","[]","['Trinidad and Tobago']","['Calypso (Music)', 'Calypso musicians']","['Nonfiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991331/1007991331-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281264"
"asp3281216-marc","","Interview with C. L. R. James. Part three 28 Sept 1980","","145 minutes","['Interview with C. L. R. James']","This video has historian C.L.R. James talking to Kenneth Ramchand about his book BEYOND A BOUNDARY, his writing career, his observations about political and social movements of decades past (including Trotskyism and Socialism), and his time in the U.S. and England.","stream","['James, C. L. R']","[]","['Authors', 'Social movements', 'Politics and literature']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991305/1007991305-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281216"
"asp3281052-marc","","Boogsie & Ron Reid play for NALIS","","15 minutes","[]","Len 'Boogsie' Sharpe plays accompanied by Ron Reid on bass: THE ROAD MADE TO WALK by Lord Kitchener (Aldwyn Roberts).","stream","[]","[]","[]","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991217/1007991217-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281052"
"asp3279728-marc","","Music in the air","","62 minutes","[]","Music on television has come in various guises over the last 50 years. It was already part of the programme mix at the very beginning and is still around, more sophisticated than ever, live and event driven and at its best reaching millions - at any rate more people than those experiencing music in opera houses, concert halls or other venues. Television has been instrumental in popularizing music, preserving precious moments of music making and helping to create music and performances which would not exist without it.","stream","[]","[]","['Television broadcasting', 'Television broadcasting of music', 'Television and music']","['Feature films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008020xxx/1008020644/1008020644-disc001-file001-frame00500-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3279728"
"asp3277869-marc","","Ophelia Marie stage performance","","11 minutes","[]","Ophelia Olivache-Marie performs.","stream","['Marie, Ophelia']","[]","[]","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991091/1007991091-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277869"
"asp3277867-marc","","Save the Sisserou","","5 minutes","[]","Ophelia Olivache-Marie music video Save the Sisserou.","stream","[]","['Dominica']","['Wildlife conservation', 'Parrots']","['Filmed performances', 'Music videos']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991090/1007991090-disc001-file001-frame00240-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277867"
"asp3277865-marc","","Marche Con Antillaise","","5 minutes","[]","Ophelia Olivache-Marie music video Marche Con Antillaise.","stream","['Marie, Ophelia']","[]","[]","['Filmed performances', 'Music videos']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991089/1007991089-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277865"
"asp3277863-marc","","Ophelia Marie. CBU Songfest","","7 minutes","[]","Jones P. Madera and Debra Johnson introduce Ophelia Marie who sings I Took a Big Chance.","stream","['Marie, Ophelia']","[]","[]","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991088/1007991088-disc001-file001-frame00140-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277863"
"asp3277861-marc","","Carnival in Dominica","","26 minutes","[]","Carnival on the streets of Roseau, Dominica.","stream","[]","['Dominica']","['Carnival']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991087/1007991087-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277861"
"asp3277859-marc","","Caribbean Eye footage. Dominica. Sisserou parrot. 1","","5 minutes","['Caribbean Eye footage']","Footage of the Sisserou parrot in Dominica.","stream","[]","['Dominica']","['Parrots']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991086/1007991086-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277859"
