"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1746654-busv","","Motivating people","1996","14 min","['Global business and economics in video', '20 steps to better management']","","stream","[]","[]","['Employee motivation', 'Organizational learning', 'Performance standards']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004338xxx/1004338944/1004338944-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1746654"
"asp1746653-busv","","The vision thing","1996","14 min","['Global business and economics in video', '20 steps to better management']","","stream","[]","[]","['Business planning', 'Mission statements', 'Corporate culture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004338xxx/1004338942/1004338942-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1746653"
"asp1746652-busv","","Picking the right people","1996","16 min","['Global business and economics in video', '20 steps to better management']","","stream","[]","[]","['Employees', 'Employee interviewing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004338xxx/1004338940/1004338940-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1746652"
"asp1746651-busv","","Communicating clearly","1996","14 min","['Global business and economics in video', '20 steps to better management']","","stream","[]","[]","['Communication', 'Communication in organizations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004338xxx/1004338938/1004338938-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1746651"
"asp1746650-vast","","Mystery of genius. Masters and madmen","2003","91 min","['VAST: academic video online']","What makes someone a genius? How do we define the term? What are the benefits of being a genius? What are the pitfalls? How has genius shaped the boundaries of our existence and our history? How do individuals who possess genius contribute, or detract, from society? Mystery Of Genius: Masters and Madmen explores every aspect of these uncommon minds. Leading scholars from the fields of psychology, linguistics, anatomy and education help illuminate the many factors that combine to create this elusive trait, while studies of extraordinary individuals help put their theories into perspective. Mystery Of Genius plumbs the recesses of the human mind. The program also examines the thin line separating brilliance from madness, and the sometimes tragic consequences of crossing this barrier. Mystery of Genius would be useful for classes on World History, World Culture, Science and Technology, Political Science, Psychology, Education and Ethics. It is appropriate for middle school, high school and college.","stream","[]","[]","['Developmental psychology', 'Genius and mental illness']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330524/1004330524-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746650"
"asp1746649-vast","","Earth's black hole","2007","66 min","['Decoding the past', 'VAST: academic video online']","Learn about black holes, find out if they are merely distant celestial bodies or if they directly affect our life here on Earth. Travel to the Bermuda Triangle to gain insight into these phenomenons, and view some of the bizarre events that surround it.","stream","[]","[]","['Black holes (Astronomy)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330518/1004330518-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746649"
"asp1746647-vast","","Size","2008","45 min","['Evolve', 'VAST: academic video online']","Explains the processes that have given the planet vertebrates smaller than a thumbnail (the Cuban frog) and the enormous blue whale. ","stream","[]","[]","['Physical anthropology', 'Body size', 'Evolution (Biology)', 'Adaptation (Biology)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330509/1004330509-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746647"
"asp1746646-vast","","Shape","2008","45 min","['Evolve', 'VAST: academic video online']","Explores how shape has evolved in various species as a result of the struggle for survival.","stream","[]","[]","['Shapes', 'Evolution (Biology)', 'Adaptation (Biology)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330508/1004330508-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746646"
"asp1746645-vast","","Jaws","2008","45 min","['Evolve', 'VAST: academic video online']","Retraces evolutionary lines to discover how various jaws developed. Reviews how species with powerful jaws have an evolutionary advantage, such as crocodiles and alligators; and highlights other species fishes, sharks, and dinosaurs including the saber-toothed cat.","stream","[]","[]","['Mandible', 'Jaws', 'Evolution (Biology)', 'Adaptation (Biology)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330507/1004330507-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746645"
"asp1746644-vast","","Flight","2008","45 min","['Evolve', 'VAST: academic video online']","Reveals the secrets, and the continuing mysteries, of the very first vertebrate flyer: the pterosaur, which escaped its earthly bounds 220 million years ago. Reviews the mechanics of flight for animals.","stream","[]","[]","['Animal flight', 'Adaptation (Physiology)', 'Evolution (Biology)', 'Adaptation (Biology)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330506/1004330506-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746644"
"asp1746643-vast","","Eyes","2008","45 min","['Evolve', 'VAST: academic video online']","Illustrates how the eyeball evolved, from ancestors of jellyfish that developed light-sensitive cells to primates that use visual adaptations, including the ability to see color, to better exploit their habitat. Highlights also vision in insects and birds, visual adaptation in animals of prey, and night vision.","stream","[]","[]","['Eye', 'Evolution (Biology)', 'Adaptation (Biology)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330505/1004330505-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746643"
"asp1746642-vast","","Communication","2008","46 min","['Evolve', 'VAST: academic video online']","Examines how life-forms at every level of advancement communicate and highlights; amebas, dolphins, wolves, prairie dogs, chimpanzees, and humans, how they in particular, transmit information and communicate.","stream","[]","[]","['Communication', 'Animal communication', 'Evolution (Biology)', 'Adaptation (Biology)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330504/1004330504-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746642"
"asp1746641-lawv","","The monster inside","2002","47 min","['American justice']","A series of abductions terrorize a college town. The prime suspect, a recently paroled sexual offender. Violent criminals present a difficult problem for the American criminal justice system. Rex Allen Krebs was not considered especially violent by the state of California and not given a psychological evaluation before his 1997 release. What happend next are the tragedies that followed. The case ultimately brings into question the California penal system's treatment of sexual predators.","stream","[]","['California']","['Sex offenders', 'Rape', 'Murder']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330500/1004330500-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1746641"
"asp1746640-lawv","","The happy face killer","2004","48 min","['American justice']","","stream","[]","['United States']","['Serial murderers']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330499/1004330499-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1746640"
"asp1746639-lawv","Horan, Don. drt","The city killer-gangs","[2001]","25 min","['American justice']","","stream","[]","[]","['Gangs', 'Mobs', 'Mafia', 'Crime', 'Organized crime']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330498/1004330498-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1746639"
"asp1746638-lawv","Meyer, David. drt pro","Unions and the mob","1993","48 min","['American justice : target - Mafia']","","stream","[]","['United States']","['Labor unions and communism', 'Organized crime', 'Mafia', 'Labor unions']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330496/1004330496-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1746638"
"asp1746637-lawv","Royle, David. drt pro","The showdown","1996","55 min","['American justice : target - Mafia']","","stream","[]","['United States']","['Gangs']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330495/1004330495-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1746637"
"asp1746636-vast","","Ernest Hemingway. Wrestling with life","c1998","98 min","['Biography', 'VAST: academic video online']","A biography of American author Ernest Hemingway, visiting places important to his life and work, sharing memories of friends and relatives, and excerpts from his letters and writings.","stream","['Hemingway, Ernest']","[]","['Authors, American']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330490/1004330490-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746636"
"asp1746635-vast","","[The mystery of] Edgar Allan Poe","1994","46 min","['VAST: academic video online']","A biography of the writer Edgar Allan Poe.","stream","['Poe, Edgar Allan']","[]","['Authors, American']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330488/1004330488-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746635"
"asp1746634-artv","","Saltbox","2004","25 min","['Back to the blueprint']","Settlers in 18th century New England built square, sturdy two-story homes. As their families grew, extensions to the first floor were often built along the back of the house. The distinctive sloping roofline characterized the Saltbox style. This video follows the restoration of a saltbox- style home from the foundation up.","stream","[]","[]","['Saltbox houses']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330486/1004330486-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746634"
"asp1746633-artv","","Park lodge","2006","28 min","['Back to the blueprint']","Bear Mountain State Park, just north of New York City, is home to one of the first examples of monumental rustic park architecture. Built in 1915 and based on the style of the Adirondack great camps made famous by 19th century industrialists, Bear Mountain Inn was sorely in need of a major restoration. This video examines the 75,000 square foot inn from the slate roof down to the new eco-friendly HVAC system.","stream","[]","['United States']","['Park lodging facilities']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330485/1004330485-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746633"
"asp1746632-artv","","Log home","2005","23 min","['Back to the blueprint']","","stream","[]","[]","['Log cabins']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330484/1004330484-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746632"
"asp1746631-artv","","Lighthouse","2006","24 min","['Back to the blueprint']","","stream","[]","[]","['Lighthouses']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330483/1004330483-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746631"
"asp1746630-artv","","Floating home","2006","30 min","['Back to the blueprint']","","stream","[]","[]","['Houseboats']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330482/1004330482-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746630"
"asp1746629-artv","","Factory","2006","24 min","['Back to the blueprint']","","stream","[]","[]","['Factories']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330481/1004330481-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746629"
"asp1746628-artv","","Diners","2005","24 min","['Back to the blueprint']","","stream","[]","[]","['Diners (Restaurants)']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330480/1004330480-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746628"
"asp1746627-artv","","Craftsman","2006","23 min","['Back to the blueprint']","","stream","[]","[]","['Bungalows', 'Dwellings']","['Non-fiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330479/1004330479-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746627"
"asp1746626-artv","","Cracker home","2006","21 min","['Back to the blueprint']","","stream","[]","[]","['House construction']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330478/1004330478-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1746626"
"asp1746625-vast","","The keepers of the ark","1993","46 min","['New explorers', 'VAST: academic video online']","Filmed in Washington D.C., Moscow and South Africa, this program follows three scientists on a worldwide quest to save endangered animal populations.","stream","[]","[]","['Zoo animals', 'Endangered species', 'Wildlife conservation', 'Veterinary medicine']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330399/1004330399-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746625"
"asp1746624-envv","","New explorers. Super seeds","1991","52 min","['New explorers']","Bill Kurtis meets botanists in South America to study newly developed 'super seeds' which are strong enough to resist insects like the locust; then, he travels to Yellowstone National Park to look at new growth that indicates the forest is now recovering from the devastating fires of 1988.","stream","[]","[]","['Seed technology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330398/1004330398-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1746624"
"asp1746623-vast","","Sounds of discovery","1998, 1995","48 min","['New explorers', 'VAST: academic video online']","Discusses how scientists and the U.S. Navy are working together to understand the language of whales so as to better understand the nature of whales.","stream","[]","[]","['Whales']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330397/1004330397-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746623"
"asp1746622-vast","","Skeletons in the sand","1998","50 min","['New explorers', 'VAST: academic video online']","Deep in the Sahara Desert, Paul Sereno and his team dig through a massive dinosaur graveyard, uncovering two new species. Demonstrates the rigors of the expedition and the historical impact of Dr. Sereno's discoveries.","stream","[]","['Niger', 'Illinois']","['Paleontology', 'Scientific expeditions', 'Dinosaurs']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330396/1004330396-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746622"
"asp1796181-vast","","New explorers. Secrets of an ancient culture","1995","49 min","['New explorers']","Join a fascinating journey into the heart of Africa in search of a sacred Masai artifact. Deep in Africa, the Masai people still live according to the traditions that have governed their people for eons. In the face of new technology, the encroachment of civilization and many other destabilizing forces, their adherence to ancient traditions is a remarkable example of resilience and determination.","stream","[]","[]","['Maasai (African people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330395/1004330395-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1796181"
"asp1746620-vast","","Star City","2002","92 min","['Modern marvels', 'VAST: academic video online']","Star City, the Gagarin Center for Training Cosmonauts, was established by the former Soviet Union in the 1960s as a school for the future conquerors of space. Today, it’s where Russian cosmonauts and international guests train on Soyuz rocket simulators and the MIR complex simulator. We join cosmonauts as they undergo grueling ground training in survival courses and parachuting, and face some of Star City’s toughest challenges–G-Force simulators, space orientation, and rescue training.","stream","[]","['Outer space']","['Space stations']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330381/1004330381-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746620"
"asp1746619-vast","","Mackinac Bridge","2003","62 min","['Modern marvels', 'VAST: academic video online']","Modern marvels tells its story with the help of the people who built and maintain it. The MacKinac Bridge is one of the most extraordinary edifices ever built.","stream","[]","['Michigan', 'Mackinac Bridge (Mich.)']","['Bridges']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330368/1004330368-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746619"
"asp1746618-vast","","Prime time violence","1994","47 min","['Investigative Reports', 'VAST: academic video online']","","stream","[]","[]","['Juvenile delinquency', 'Mass media and culture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330341/1004330341-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746618"
"asp1746617-vast","","Peter and Renee","2005","47 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330333/1004330333-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746617"
"asp1746616-vast","","Mike and James","2006","46 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330332/1004330332-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746616"
"asp1746615-vast","","Michael and Brooks","2005","48 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330330/1004330330-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746615"
"asp1746614-vast","","Leslie","2006","46 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330329/1004330329-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746614"
"asp1746613-vast","","Laurie and Jessie","2006","48 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330328/1004330328-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746613"
"asp1746612-vast","","Lauren","2006","45 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330327/1004330327-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746612"
"asp1746611-vast","","Laney","2006","51 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330326/1004330326-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746611"
"asp1746610-vast","","Kristen","2005","49 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330325/1004330325-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746610"
"asp1746609-vast","","Kim","2006","45 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330324/1004330324-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746609"
"asp1746608-vast","","Kelly F. and Mark","2005","48 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330323/1004330323-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746608"
"asp1746607-vast","","John","2006","49 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330322/1004330322-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746607"
"asp1746606-vast","","Chuckie","2006","48 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330321/1004330321-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746606"
"asp1746605-vast","","Betsy","2006","52 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330320/1004330320-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746605"
"asp1746604-vast","","Ashley","2007","44 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330319/1004330319-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746604"
"asp1746603-vast","","Antwahn and Billy","2006","48 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330318/1004330318-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746603"
"asp1746602-vast","","Anthony","2006","78 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330317/1004330317-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746602"
"asp1746601-vast","","Annie and Amy","2006","52 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330316/1004330316-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746601"
"asp1746600-vast","","Andrea and Ricky","2007","50 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)', 'Drug abuse']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330315/1004330315-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746600"
"asp1746599-vast","","Alissa and Brian","2005","78 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330314/1004330314-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746599"
"asp1746598-vast","","Adam & Michael","2006","50 min","['Intervention', 'VAST: academic video online']","","stream","[]","[]","['Crisis intervention (Mental health services)', 'Drug addiction']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330313/1004330313-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746598"
"asp1746597-vast","","The Rockies","2009","44 min","['How the Earth was made', 'VAST: academic video online']","Describes the tectonic forces behind the creation of the Rocky Mountains and offers evidence that the ancient mountains, still young, in geological terms, are still growing.","stream","[]","['Rocky Mountains', 'Rocky Mountains Region']","['Geology', 'Historical geology']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330309/1004330309-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746597"
"asp1746596-vast","","San Andreas Fault","2009","52 min","['How the Earth was made', 'VAST: academic video online']","The San Andreas Fault runs roughly 800 miles through some of the most valuable real estate in the world. The southern section hasn't had a significant quake for over 300 years and is now primed and ready for another ""big one."" This new series takes a trip along the most famous fault line in the world and examine the geology that gives it its immense destructive power. It's an investigation given new urgency by recent warnings from 300 of America's leading scientists about the death and devastation that a major earthquake on the fault could unleash on Los Angeles.","stream","[]","['Earth (Planet)', 'Pacific Area', 'San Andreas Fault (Calif.)']","['Plate tectonics', 'Continental drift', 'Trenches', 'Historical geology']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330307/1004330307-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746596"
"asp1746595-vast","","New York","2008","50 min","['How the Earth was made', 'VAST: academic video online']","""New York city is itself a detective story with numerous clues hinting at its fascinating and often awe-inspiring geological past. This program focuses upon the 450 million year old history of the infamous East-coast metropolis. Fiery volcanoes, massive floods and enormous ice sheets four times the size of the Empire State Building are a mere glimpse of New York City's astonishing geological history.""--Back cover of original DVD case.","stream","[]","['New York (State)', 'Earth (Planet)']","['Plate tectonics', 'Continental drift', 'Geology', 'Historical geology']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004330xxx/1004330304/1004330304-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1746595"
