"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3167162-marc","","Sunday morning. Charles Kuralt. Remembrance","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about Charles Kuralt's favorite July 4th memories.","stream","['Kuralt, Charles']","[]","['Fourth of July', 'Memory']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018543/1007018543-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167162"
"asp3167160-marc","","Sunday morning. Reader's Digest","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about Reader's Digest magazine.","stream","[]","[]","['Periodicals']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018542/1007018542-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167160"
"asp3167158-marc","","Sunday morning. A rare bird","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about a rare sighting of an ivory-billed woodpecker in Clarendon, AR.","stream","[]","['Arkansas']","['Ivory-billed woodpecker', 'Bird watching', 'Photography of birds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018541/1007018541-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167158"
"asp3167156-marc","","Sunday morning. Can't wait!","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the National Public Radio quiz show, 'Wait, Wait ... Don't Tell Me'.","stream","[]","['United States']","['Radio quiz shows']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018540/1007018540-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167156"
"asp3167154-marc","","Sunday morning. Town .. and country","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about how women's roles in work and politics have changed in one Michigan town.","stream","[]","['Michigan']","['Women']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018539/1007018539-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167154"
"asp3167152-marc","","Sunday morning. Dog whisperer","","10 minutes","['Sunday morning']","This segment of Sunday Morning is about Cesar Millan, a dog trainer and dog 'psychologist.'","stream","['Millan, Cesar']","['California']","['Dogs', 'Dog trainers']","['Television news programs', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018538/1007018538-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167152"
"asp3167150-marc","","Sunday morning. Falling dollar. Passage","","1 minutes","['Sunday morning']","This segment of Sunday Morning is about the falling value of the American dollar.","stream","[]","['United States']","['Dollar, American', 'Money']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018537/1007018537-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167150"
"asp3167148-marc","","Sunday morning. Big Ben. Sunday passage","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about repairs to London's famous clock tower, Big Ben.","stream","[]","['England']","['Towers', 'Big Ben (Tower clock)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018536/1007018536-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167148"
"asp3167146-marc","","Sunday morning. Althea Gibson. Sunday passage","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about tennis great Althea Gibson, who died in 2003.","stream","['Gibson, Althea']","[]","['African American tennis players']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018535/1007018535-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167146"
"asp3167144-marc","","Sunday morning. Osgood file [letters]","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about mail received from viewers.","stream","[]","[]","['Letters', 'Hurricane Katrina, 2005']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018534/1007018534-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167144"
