"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100047198","","The WPA Film Library. Baseball in Cuba, 1996","[2012], c1996","3 min","[]","Cuba: Kids play baseball in Fangotta, ""a very poor riverside slum","stream","[]","['Cuba']","['Social sciences']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_9z8bbkf0/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47198"
"fod100047190","","The WPA Film Library. Pediatric Care in Cuba, 1996","[2012], c1996","1 min","[]","Cuba - infant in ICU incubator with a catheter and tubes taped all over her.","stream","[]","['Cuba']","['Social sciences']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_6hsv9n6c/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47190"
"fod100047128","","The WPA Film Library. Miranda Rights Training, ca. 1988","[2012], c1988","3 min","[]","Miranda Rights. Police Training Video emphasizing proper way to deal with Miranda obligations & Clip of 1968 Nixon rally where he denounces  Miranda decision &  George Wallace says that he will institute Senatorial review of all Federal Judges if elected","stream","[]","['United States']","['History, Modern', 'Employees', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_v1xrrkkl/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47128"
"fod100047122","","The WPA Film Library. Part VI","[2012], c1987","2 min","['The WPA Film Library']","Iran-Contra hearings. Sen. George Mitchell questions Oliver North.","stream","[]","['United States']","['History, Modern', 'Iran-Contra Affair, 1985-1990', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_snixn456/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47122"
"fod100047102","","The WPA Film Library. Part XIII","[2012], c1987","2 min","['The WPA Film Library']","Iran-Contra hearings. Sen. George Mitchell questions Oliver North.","stream","[]","['United States']","['History, Modern', 'Iran-Contra Affair, 1985-1990', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_p6swtexg/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47102"
"fod100047098","","The WPA Film Library. Part VII","[2012], c1987","2 min","['The WPA Film Library']","Iran-Contra hearings. Sen. George Mitchell questions Oliver North.","stream","[]","['United States']","['History, Modern', 'Iran-Contra Affair, 1985-1990', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_f2zgv4uo/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47098"
"fod100047086","","The WPA Film Library. Donald Reagan on the Iran Contra Affair, 1986","[2012], c1986","2 min","[]","Iran-Contra Affair. Donald Regan speaking to reporters. Spokesman reads a statement saying President Reagan wants the truth to be told.","stream","['Reagan, Donald B']","['United States']","['History, Modern', 'Iran-Contra Affair, 1985-1990', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_n8lm6mgr/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47086"
"fod100047075","","The WPA Film Library","[2012], c1986","1 min","[]","South African Police dispersing protest by using tear gas","stream","[]","['United States', 'South Africa']","['World politics', 'History, Modern', 'Police brutality', 'Protest movements']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_f73vi6dp/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47075"
"fod100047067","","The WPA Film Library. Anti-Apartheid Protests in South Africa, 1986","[2012], c1986","2 min","[]","Anti-Apartheid protests in South Africa.","stream","[]","['United States', 'South Africa']","['World politics', 'History, Modern', 'Apartheid', 'Protest movements']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_1xqh9vcp/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47067"
"fod100047057","","The WPA Film Library. Deforestation in the Ivory Coast, 1986","[2012], c1986","2 min","[]","Deforestation in the Ivory Coast","stream","[]","[""Côte d'Ivoire""]","['Social sciences']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_1nhnyh0w/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47057"
"fod100047044","","The WPA Film Library. Apartheid, ca. 1985","[2012], c1985","2 min","[]","Apartheid in South Africa","stream","[]","['United States']","['History, Modern', 'Apartheid', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_mrg2r3st/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47044"
"fod100047024","","The WPA Film Library. Airplanes, 1985","[2012], c1985","1 min","[]","Airplanes taking off","stream","[]","['United States']","['Technology', 'Airplanes', 'Science']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_d19utzj5/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=47024"
"fod100046994","","The WPA Film Library","[2012], c1983","1 min","[]","Debate over military aid to El Salvador","stream","[]","['El Salvador', 'United States']","['Military assistance, American', 'History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_4bq6x7cf/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46994"
"fod100046945","","The WPA Film Library","[2012], c1981","2 min","[]","Reagan press conference. He answers questions about his economic recovery plan. ","stream","['Reagan, Ronald']","['United States']","['History, Modern', 'World politics']","['Educational films', 'Newsreel']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_mbqkvzg4/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46945"
"fod100046903","","The WPA Film Library. Apartheid Protests in South Africa, ca. 1980","[2012], c1980","2 min","[]","Protest against apartheid in South Africa. ","stream","[]","['South Africa']","['Anti-apartheid movements', 'History, Modern', 'World politics', 'Revolutions']","['Educational films', 'Newsreel']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_6tiqzy49/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46903"
"fod100046884","","The WPA Film Library. Panama Canal, ca. 1980","[2012], c1980","2 min","[]","Ship going through Panama Canal","stream","[]","['Panama Canal (Panama)']","['Social sciences']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_u874c4hv/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46884"
"fod100046878","","The WPA Film Library. UN Hearing on the Iranian Hostage Crisis, 1979","[2012], c1979","2 min","[]","UN Security Council hearing on Iranian Hostage crisis; US ambassador to UN Security Council Don McHenry, says that the international community condemns the violation of international law","stream","[]","['United States']","['History, Modern', 'Iran Hostage Crisis, 1979-1981', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_jo6ymhdo/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46878"
"fod100046871","","The WPA Film Library. Ronald Reagan on the Exclusionary Rule, ca. 1976","[2012], c1976","1 min","[]","Candidate Ronald Reagan at press conference blames the Exclusionary Rule [what evidence is allowable in a prosecution] for making it hard to convict criminals","stream","['Reagan, Ronald']","['United States']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_87o582hv/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46871"
"fod100046861","","The WPA Film Library","[2012], c1975","2 min","[]","Church Committee hearing: counsel Schwarz says that the FBI had informants infiltrating group meetings of disgruntled housewives and other groups of women of decidedly non-revolutionary nature","stream","[]","['United States']","['World politics', 'History, Modern', 'Church committees']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_m9lyo8r1/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46861"
"fod100046748","","The WPA Film Library. Soviet Film Festival, ca. 1970","[2012], c1970","1 min","[]","Behind the scenes during a shoot at Mosfilm (Soviet movies, motion picture production)","stream","[]","['Soviet Union']","['Art, Modern', 'Art, American']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_tl5qr65n/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46748"
"fod100046679","","The WPA Film Library. Riots at the DNC, ca. 1968. Part VIII","[2012], c1968","1 min","['The WPA Film Library']","What Trees Do They Plant? - Program on the 1968 DNC riots in Chicago","stream","[]","['United States']","['World politics', 'Riots']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_wwl96zfk/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46679"
"fod100046678","","The WPA Film Library. Riots at the DNC, ca. 1968. Part VII","[2012], c1968","1 min","['The WPA Film Library']","What Trees Do They Plant? - Program on the 1968 DNC riots in Chicago","stream","[]","['United States']","['World politics', 'Riots']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_bcuopjns/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46678"
"fod100046677","","The WPA Film Library. Riots at the DNC, ca. 1968. Part VI","[2012], c1968","2 min","['The WPA Film Library']","What Trees Do They Plant? - Program on the 1968 DNC riots in Chicago","stream","[]","['United States']","['World politics', 'Riots']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_lsq2gll5/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46677"
"fod100046676","","The WPA Film Library. Riots at the DNC, ca. 1968. Part V","[2012], c1968","2 min","['The WPA Film Library']","What Trees Do They Plant? - Program on the 1968 DNC riots in Chicago","stream","[]","['United States']","['World politics', 'Riots']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_9l16j8tc/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46676"
"fod100046675","","The WPA Film Library. Riots at the DNC, ca. 1968. Part IV","[2012], c1968","2 min","['The WPA Film Library']","What Trees Do They Plant? - Program on the 1968 DNC riots in Chicago","stream","[]","['United States']","['World politics', 'Riots']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_6s0ofszx/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46675"
"fod100046674","","The WPA Film Library. Riots at the DNC, ca. 1968. Part III","[2012], c1968","2 min","['The WPA Film Library']","What Trees Do They Plant? - Program on the 1968 DNC riots in Chicago","stream","[]","['United States']","['World politics', 'Riots']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_fykm2smx/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46674"
"fod100046673","","The WPA Film Library. Riots at the DNC, ca. 1968. Part I","[2012], c1968","2 min","['The WPA Film Library']","What Trees Do They Plant? - Program on the 1968 DNC riots in Chicago","stream","[]","['United States']","['World politics', 'Riots']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_2a57prcv/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46673"
"fod100046661","","The WPA Film Library. Paris Peace Talks Protests, 1968. Part II","[2012], c1968","2 min","['The WPA Film Library']","Students and workers rioting in streets of Paris.","stream","[]","['United States']","['World politics', 'Protest movements']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_3pbdggom/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46661"
"fod100046596","","The WPA Film Library. Six Day War in Syria, 1967","[2012], c1967","1 min","[]","Six Days War. Israel - Syria Border War","stream","[]","['Syria']","['World politics', 'Israel-Arab War, 1967']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_d0gt74f4/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46596"
"fod100004659","","Substance misuse","[2007], c1994","30 min","[]","Seductive and ""intriguing"" are two words that describe the effects of a wide range of dangerous substances. So are ""addictive"" and ""lethal."" This program examines some of the most commonly abused substances, explaining their effects and the problems they can cause. The substances covered include stimulants (MDMA, cocaine, amphetamines, nicotine, and caffeine), depressants (barbiturates, benzodiazepines, alcohol, and solvents); hallucinogens (LSD, cannabis, and ""magic mushrooms""); and opiates (heroin and morphine)","stream","[]","[]","['Drugs, Nonprescription', 'Substance abuse']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_00300j8s/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4659"
"fod100046580","","The WPA Film Library. Thalidomide Side Effects, 1966","[2012], c1966","2 min","[]","British hospital for Thalidomide children. A boy with no arms tries out a powered wheelchair controlled by a joystick handle","stream","[]","[]","['Postwar reconstruction', 'Thalidomide', 'Social sciences']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_3uox95sw/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46580"
"fod100004654","","Domestic violence. Behind closed doors","[2007], c1993","28 min","[]","Every 12 seconds, a woman is beaten in the U.S.-beaten by her lover, her husband, her partner in life. Year after year, the cycle of violence spins faster, spiraling down through the generations, father to son and mother to daughter. Only when communities and families say ""Enough!"" can the cycle be broken. This program shows how people can and have said ""Enough!"": women, men, and children who offer proof that domestic violence can be stopped, that healing is possible if there is someone to help. The program also shows the social and legal services that make the difference.","stream","[]","[]","['Domestic violence', 'Families', 'Child welfare', 'Family social work', 'Intimacy (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zk7o51hz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4654"
"fod100046520","","The WPA Film Library. Sculptor Alexander Calder, 1963. Part I","[2012], c1963","1 min","['The WPA Film Library']","Sculptor Alexander Calder at home, working on new paintings and sculptures.","stream","['Calder, Alexander']","[]","['Art, Modern', 'Art, American']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_elk4tzdr/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46520"
"fod100046487","","The WPA Film Library. Editing Equipment, 1962","[2012], c1962","1 min","[]","Two men in edit studio, editing film.  Good CUs of men using machinery, editing film","stream","[]","['United States']","['World politics', 'Social sciences']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_zwszs5yl/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46487"
"fod100046466","","The WPA Film Library. Kennedy's Inaugural Address, 1961","[2012], c1961","4 min","[]","Excerpt of JFK Inaugural Address","stream","['Kennedy, John F']","['United States']","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_gv48qpwt/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46466"
"fod100046421","","The WPA Film Library. HUAC Propaganda Film, 1960. Part 1","[2012], c1960","2 min","['The WPA Film Library']","US Government, anti-communist, propaganda film produced by the House Committee on Un-American Activities about the HUAC hearings in San Francisco May 12-14 1960 (part 1)","stream","['House', 'Congress', 'United States', 'Committee on Internal Security']","['United States']","['World politics', 'Propaganda, Anti-communist']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_gfkpjdnc/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46421"
"fod100046414","","The WPA Film Library. American Jets on Display, 1960","[2012], c1960","1 min","[]","Jets on display at American Armed Forces Day show.","stream","[]","['United States']","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_e0jw6rmq/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46414"
"fod100046306","","The WPA Film Library. Marilyn Monroe and Arthur Miller in London, 1956","[2012], c1956","1 min","[]","Marilyn Monroe and Arthur Miller come to London to film ""The Sleeping Prince"" with Laurence Olivier and Natalie Wood","stream","[]","['United States']","['Postwar reconstruction', 'Social sciences', 'International relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_8wcjyhju/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46306"
"fod100046299","","The WPA Film Library. The Suez Crisis, 1956","[2012], c1956","1 min","[]","Suez Crisis and fighting","stream","[]","['Suez Canal (Egypt)', 'Egypt']","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_p8tkqga7/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46299"
"fod100046282","","The WPA Film Library. Atomic Testing in Nevada, ca. 1955","[2012], c1955","3 min","[]","Atomic testing in Nevada","stream","[]","['United States']","['Atomic bomb', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_rjh3vx82/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46282"
"fod100046280","","The WPA Film Library. Apartheid in South Africa, 1955","[2012], c1955","2 min","[]","Kruger Day in South Africa. Story of apartheid.","stream","[]","['South Africa']","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_38wu0w6x/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46280"
"fod100046278","","The WPA Film Library. Non-Alignment Conference, 1955","[2012], c1955","1 min","[]","Non-alignment conference in Bandung: Nations of the Third World (Asia/Africa) attempting to forge solidarity on basis of their status","stream","[]","[]","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_oaemsy0u/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46278"
"fod100046261","","The WPA Film Library. Coup In Guatemala, 1954","[2012], c1954","1 min","[]","Peace in Guatemala","stream","[]","['Guatemala']","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_7m1p4qz1/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46261"
"fod100046252","","The WPA Film Library. French Wounded at Dien Bien Phu, 1954","[2012], c1954","1 min","[]","Airlift of French wounded from Dien Bien Phu siege","stream","[]","['Vietnam', 'France', 'Indochina']","['World politics', 'Indochinese War, 1946-1954']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_kr3kehgp/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46252"
"fod100004624","","Charles Johnson","","1   29 min","[]","This program shows how Charles Johnson, a quintessential multicultural novelist, blends black folk tales, Zen parables, 18th-century picaresque novels, and 20th-century philosophy into storytelling of remarkable vitality. Here, Johnson explains that he explores metaphysical questions against the backdrop of black American life. Oxherding Tales and Middle Passage are odysseys in search of individual identity and common values among conflicting cultures. Johnson concludes, ""I am looking for the universal in particulars of black experience. We are cultural variations on one world experience.","stream","[]","[]","['Literature, modern', 'American literature']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_44qrguj7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4624"
"fod100046234","","The WPA Film Library. British Response to the Mau Mau Uprising, 1953","[2012], c1953","2 min","[]","Royal Lancashire Fusiliers in Kenya round up  men for questioning about Mau Mau","stream","[]","['Kenya', 'Great Britain']","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_itppzefi/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46234"
"fod100004622","","August Wilson","[2005], c1993","22 min","[]","Filmed on the set of Two Trains Running, one of America's leading playwrights traces his work back to a troubled childhood in a Pittsburgh ghetto. His ongoing project to write a play on African American life set in each decade of the 20th century is one of the most ambitious endeavors in American theatrical history. In this program, he describes his award-winning plays Joe Turner's Come and Gone and Ma Rainey's Black Bottom as passing down the wisdom of the African American community. ""It's almost as if I'm connecting myself with something larger than myself and I trust that. It's part of what I call the blood's memory.","stream","['Wilson, August']","[]","['Drama', 'Theater', 'American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2aeh7i77/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4622"
"fod100004621","","Gloria Naylor","[2009], c1992","22 min","[]","In this program, one of the most astute observers of contemporary African American life discusses the value and difficulty of maintaining an African American identity in a world dominated by whites, urging viewers ""to celebrate voraciously that which is yours. The breadth of her vision-from rural South to urban ghetto to the black middle class-is revealed as she reads from The Women of Brewster Place, Linden Hills, and Mama Day, in the last of these calling upon an urbanized boy to look to his African American past for strength.","stream","['Naylor, Gloria']","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ziixnq2g/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4621"
"fod100046206","","The WPA Film Library. Koreans Demand United Korea, 1951","[2012], c1951","1 min","[]","South Koreans demonstrate in Seoul demanding a United Korea (no division at 38th parallel)","stream","[]","['Korea']","['World politics', 'Korean War, 1950-1953']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_274ha3di/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46206"
"fod100004620","","Toni Morrison","[2008], c1992","25 min","[]","This program introduces one of the greatest contemporary American authors: winner of the 1993 Nobel Prize in Literature, ""a literary Moses stripping away the idols of whiteness and blackness that have prevented blacks from knowing themselves. Readings from Beloved and Jazz show how she returns to the pain of slavery and segregation to restore wholeness to the black psyche. ""The past,"" Morrison says, ""is more infinite than the future.. It's avoiding it, deceiving ourselves about it, that paralyzes growth.","stream","['Morrison, Toni']","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iqmnctpm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4620"
"fod100046123","","The WPA Film Library. Duck and Cover Drill, 1950","[2012], c1950","2 min","[]","Duck and Cover; narration on the importance of quickly seeking shelter when air raid is signaled","stream","[]","['United States']","['Postwar reconstruction', 'Social sciences', 'International relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_1vwn7jux/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46123"
"fod100046121","","The WPA Film Library. Family Life, ca. 1950","[2012], c1950","2 min","[]","Husband returns home to the wife and kids; different family at the breakfast table","stream","[]","['United States']","['Postwar reconstruction', 'Social sciences', 'International relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_kisyb1t4/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46121"
"fod100046101","","The WPA Film Library. UN Conference on Human Rights, 1948","[2012], c1948","2 min","[]","George Marshall speaking about the Declaration of Human Rights at UN Conference in Paris","stream","['United Nations']","[]","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_nqgwapzc/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46101"
"fod100046088","","The WPA Film Library. President Truman, ca. 1948","[2012], c1948","2 min","[]","The Truman Story Montage of scenes from Truman's first term in office","stream","[]","['United States']","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_1n6hqfai/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46088"
"fod100046083","","The WPA Film Library. Conflict in Palestine, 1948","[2012], c1948","2 min","[]","Arab-Jewish conflict in Palestine","stream","[]","['Palestine']","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_3heqpw6t/width/252/type/1/vid_sec/3","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=46083"
