"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2330168-busv","","Equities market is the best game in town. Tierney","2013","4 min","['Business education in video']","James Tierney, chief investment officer at WP Stewart Ltd., examines the rally in equities and how consumer spending plays into the market. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Consumption (Economics)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847634/1005847634-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2330168"
"asp2330122-busv","","Will China amend its one-child policy?","2013","5 min","['Business education in video']","Eurasia Group Senior Analyst Nicholas Consonery discusses China's demographics. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Overpopulation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855815/1005855815-disc001-file001-frame00170-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2330122"
"asp2330120-busv","","Manhunt for Boston bombing suspect continues","2013","3 min","['Business education in video']","This news story, produced by Bloomberg, discusses the Boston Bombing.","stream","[]","[]","['Boston Marathon Bombing, Boston, Mass., 2013']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847633/1005847633-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2330120"
"asp2330117-dav2","","Dance for kids, ages 8+","2008","67 min","['Dance in video, volume 2']","In this exclusive instructional dance DVD for Kids 8+, Desmond guides you through a “basic warm-up” to get your muscles nice and limber. You will also learn some very effective “across the floor” combinations. It does not end there! Desmond has created an exciting, one of a kind, choreographed contemporary dance combination emphasizing; musicality, level changes, dynamics and spacial awareness.","stream","[]","[]","['Dance for children', 'Dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005909xxx/1005909803/1005909803-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2330117"
"asp2328884-busv","","Malvey. No cash in the mattress but handy in house","2013","4 min","['Business education in video']","Bank of New York Mellon's Jack Malvey talks about the global economy, corporate bonds, Treasuries and his investment strategy. He speaks on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847631/1005847631-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328884"
"asp2328883-busv","","Peter Jones meets. Series 1, episode 1","2013","59 min","['Business education in video']","Peter meets former market trader Chris Dawson who set up discount chain The Range. Chris now has 70 stores, earning him a multi-million pound personal fortune. Peter also calls on Mark and Mo Constantine, who run Lush, which last year sold £360 million pounds worth of soap, shampoo and scents.  Chris, who is proud of his Del Boy background, says his business strategy is to 'get as much as you can, for as long as you can', while Mark and Mo pride themselves on being ethically conscious but still enjoy the sweet smell of success. Mark says that 'too much timidity is part of the reason for business failures'.","stream","[]","[]","['Entrepreneurship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005902xxx/1005902625/1005902625-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328883"
"asp2328843-busv","","Longersteay's 'safety airbags' for investors","2013","5 min","['Business education in video']","F-Squared Investments Senior Vice President Jaques Longersteay and Fifth Street Finance CEO Len Tannenbaum discuss risk management and investment strategy with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847630/1005847630-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328843"
"asp2328835-busv","","Peter Jones meets. Series 1, episode 3","2013","51 min","['Business education in video']","Peter Jones, star of Dragons' Den, meets some of the UK's top entrepreneurs on their home turf. He finds out how these business bosses made their millions and investigates whether there is a blueprint for success.  In this third program in a four-part series, Peter meets Michael Acton Smith of Mind Candy, the web-based entertainment company that spawned Moshi Monsters; and Laura Tenison of JoJo Maman Bébé, which is also after the parent pound for clothing and other products.  Michael has acquired the image of an internet Willy Wonka, but Peter tries to assess whether that's something he's developed because it's good for business. Laura started her company after reassessing her life when she was involved in a terrifying head-on car crash in France. That's given her a different attitude to business. She says personal wealth can be 'a hindrance'.","stream","[]","[]","['Entrepreneurship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005902xxx/1005902627/1005902627-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328835"
"asp2328814-busv","","Icahn. Michael Dell should not be Dell CEO","2013","8 min","['Business education in video']","Billionaire Carl Icahn, seeking to upend a $24.4 billion buyout of Dell by its founder and Silver Lake Management, proposed an alternative that could enable investors keep their stakes in the computer maker. Icahn speaks with Trish Regan on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847629/1005847629-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328814"
"asp2328810-busv","","Sena. Mayer's product experience good for Yahoo","2013","4 min","['Business education in video']","Ken Sena, Evercore Partners analyst, talks with Bloomberg's Tom Keene about Google's results and the compensation of new Yahoo CEO Marissa Mayer. He speaks on Bloomberg Television's 'Bloomberg Surveillance.","stream","[]","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847628/1005847628-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328810"
"asp2328809-busv","","Peter Jones meets. Series 1, episode 4","2013","53 min","['Business education in video']","Peter meets John Timpson and his son James, who oversee the high street shops best known for shoe repairs and key cutting, and Judy Naake, who turned the tanning lotion St Tropez into a multi-million pound franchise.  Judy sold the rights for that franchise for a reported £70 million and is now topping up her own tan at her villa in Tuscany, while helping her son launch a new make-up business. Judy had to battle through cancer and now admits 'I never valued my own time or my health.'  At Timpson, which owns around 950 shops and turned over £160 million in 2012, chairman John had a different battle - in the boardroom - to win back ownership of the company. 'I learnt the value of control. Fifty per cent is fine; a hundred per cent, a lot better.'.","stream","[]","[]","['Entrepreneurship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005902xxx/1005902629/1005902629-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328809"
"asp2328791-busv","","Will Russia grant asylum to Snowden?","2013","5 min","['Business education in video']","New America Foundation's Tara Maller discusses whether or not Russia will grant asylum to NSA whistleblower Edward Snowden with Mark Crumpton on Bloomberg Television' 'Bottom Line.'","stream","['Snowden, Edward J']","[]","['Political corruption', 'Whistle blowing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847626/1005847626-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328791"
"asp2328761-busv","","Why mining in the U.S. is a good bet for investors","2013","5 min","['Business education in video']","Black Diamond Financial Group CEO Patrick Imeson discusses mining in the U.S. with Pimm Fox and Alix Steel on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Mineral industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847625/1005847625-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328761"
"asp2328349-busv","","Is the gov't standing in the way of cyber security?","2013","6 min","['Business education in video']","Bloomberg's Chris Strohm and Chertoff Group CEO Chad Sweet discuss President Obama meeting with CEOs today to stress the importance of stepping up cyber security in the private sector. They speak on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Cyberspace']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847624/1005847624-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328349"
"asp2328340-busv","","How accountable should banks be on outsourcing?","2013","9 min","['Business education in video']","Fifth Third Bancorp Chairman Bill Isaac discusses the regulation and accountability of the banking industry on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847623/1005847623-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328340"
"asp2328324-busv","","How closely should you follow activist investors?","2013","7 min","['Business education in video']","Fabio Savodelli, professor at Columbia University, discusses the risks and rewards of following the moves of activist investors. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847621/1005847621-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328324"
"asp2328300-busv","","Proposed Bumi chairman king expects to oust Tan","2013","3 min","['Business education in video']","Wallace King, proposed by Nathaniel Rothschild as the new Bumi Plc chairman, expects to win enough backing from shareholders next month to oust incumbent Samin Tan amid a battle for control of the Indonesian coal venture. King spoke to Bloomberg Television's Olivia Sterns.","stream","[]","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847620/1005847620-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328300"
"asp2328273-busv","","50 years of Brown vs. Board work at risk. Bollinger","2013","5 min","['Business education in video']","The Supreme Court's much awaited decision on affirmative action in the Fischer vs. University of Texas will be announced any day now. Constitutional law expert and President of Columbia University Lee Bollinger shares his view of the subject on Bloomberg's 'Surveillance.'","stream","[]","[]","['Affirmative action programs in education']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847619/1005847619-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328273"
"asp2328236-busv","","Mendez. Mobile payment space getting very crowded","2013","6 min","['Business education in video']","Knight PE Source social media analyst A.B. Mendez talks with Bloomberg's Tom Keene about Groupon's entry into the mobile payment space and the mobile challenges facing tech companies. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Mobile commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847617/1005847617-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328236"
"asp2328217-busv","","Bringing big data to the shop floor","2013","5 min","['Business education in video']","IA Ventures Founder and Managing Partner Roger Ehrenberg discusses big data and his investment strategy with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Big data']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847616/1005847616-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328217"
"asp2328196-busv","","How Netflix is changing the media landscape","2013","8 min","['Business education in video']","Netflix Co-Founder Mitch Lowe and Bloomberg's Jon Erlichman discuss the business of subscription based services with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","['Netflix (Firm)']","[]","['Marketing', 'Streaming technology (Telecommunications)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847613/1005847613-disc001-file001-frame00105-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328196"
"asp2328194-busv","","Creativity must be tailored to the platform. Grazer","2013","5 min","['Business education in video']","Film and Television Producer Brian Grazer discusses the changes that technology are making on content production with Willow Bay at the Milken Global Conference on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Television broadcasting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847612/1005847612-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328194"
"asp2328134-dav2","","Creative movement for 3 and 4 year olds","2006","53 min","['Dance in video, volume 2']","A teacher’s most valuable resources are the tiniest dancers who toddle through the door. Teaching and keeping them is one of the foremost challenges of dance education.  Veteran studio owner and teacher, Toni Noblett, will guide you through those first daunting days of class with advice and ideas that are practical, honest, and inventive. This video will give you the basic tools to plan a curriculum that features creative movement as the initial course of study for beginning dancers. It features games that will equip the youngest students to function in next year’s tap, ballet, or jazz dance class, and it encourages you to allow children to be children for at least another year.","stream","[]","[]","['Dance for children', 'Dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005909xxx/1005909801/1005909801-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2328134"
"asp2328132-vast","","Ice age giants. Last of the giants","2013","51 min","['Ice age giants']","Professor Alice Roberts journeys 40,000 years back in time on the trail of the great beasts of the ice age. She learns the moving story of a mother mastodon; from her tusks, scientists can tell how many calves she had and whether they reached adulthood. This evidence, together with harrowing injuries on other skeletons, tells a perplexing story of a species on the edge of extinction - mastodons were turning on mastodons.The woolly rhino tells another story. Believe it or not, the one thing it couldn't stand was snow - which stopped it from getting enough grass. During the ice age in Europe and Siberia, snow was thin on the ground as so much water was locked up in the ice sheets. But when the ice ended, the snows increased, rhinos found themselves stuck and their little legs were unable to get them out of trouble.","stream","[]","[]","['Mastodons']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005902xxx/1005902637/1005902637-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2328132"
"asp2328129-vast","","Ice age giants. Land of the cave bear","2013","49 min","['Ice age giants']","High in the mountains of Transylvania, a cave sealed for thousands of years reveals grisly evidence for a fight to the death between two staving giants, a cave bear and a cave lion. These animals, which would dwarf their modern day relatives, were probably driven into conflict by the pressure on food supplies as the Ice Age gathered pace.Yet for woolly rhinos and woolly mammoths, the Ice Age created a bounty. The Mammoth Steppe, a vast tract of land which went half way round the world, provided food all year round, for those that liked the cold. It was these mammoths that Europe's most dangerous predators - Neanderthals and our own ancestors - hunted for their survival.","stream","[]","[]","['Glacial epoch']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005902xxx/1005902635/1005902635-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2328129"
"asp2328125-busv","","Estimating interaction effects with multiple regression","2004","59 min","['Business education in video']","This lecture, presented by Robert Vandenberg, discusses estimating interaction effects with multiple regression.","stream","[]","[]","['Social sciences', 'Regression analysis']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963576/1005963576-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328125"
"asp2328122-busv","","Conceptualization, measurement & validation of multilevel constructs","2005","55 min","['Business education in video']","This lecture, presented by Gilad Chen, discusses conceptualization, measurement and validation of multilevel constructs.","stream","[]","[]","['Social sciences', 'Multilevel models (Statistics)']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963578/1005963578-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328122"
"asp2328120-vast","","Ice age giants. Land of the sabre-tooth","2013","51 min","['Ice age giants']","Professor Alice Roberts journeys 40,000 years back in time on the trail of the great beasts of the Ice Age. High in a cave in the Grand Canyon, Alice discovers the mummified poo of the grizzly bear-sized Shasta ground sloth. Lying in the sands of Arizona are the shelled remains of a glyptodon. On the coastal plains of California, Alice encounters the vast Columbian mammoth, an animal far larger than any elephant today. These leviathans all have one thing in common: they were stalked by the meanest big cat that ever prowled the Earth, armed with seven-inch teeth and hunting in packs-Smilodon fatalis, the sabre-toothed cat.","stream","[]","[]","['Saber-toothed tigers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005902xxx/1005902633/1005902633-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2328120"
"asp2328118-busv","","Hierarchical linear modeling","2005","59 min","['Business education in video']","This lecture, presented by David Hoffmann, discusses hierarchical linear modeling.","stream","[]","[]","['Mathematical statistics', 'Regression analysis']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963580/1005963580-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328118"
"asp2328107-busv","","Multi-level structural equation methods","2005","54 min","['Business education in video']","This lecture, presented by Robert Vandenberg, discusses multi-level structural equation methods.","stream","[]","[]","['Social sciences', 'Structural equation modeling']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963584/1005963584-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328107"
"asp2328100-busv","","Contributing to applied psychology with laboratory research","2006","56 min","['Business education in video']","This lecture, presented by John Hollenbeck, discusses contributing to applied psychology with laboratory research.","stream","[]","[]","['Psychology, Applied']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963586/1005963586-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328100"
"asp2328095-busv","","Methods for integrating moderation and mediation","2006","63 min","['Business education in video']","This lecture, presented by Jeffrey R. Edwards, discusses methods for integrating moderation and mediation.","stream","[]","[]","['Path analysis (Statistics)', 'Social sciences']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963590/1005963590-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328095"
"asp2328094-vast","","Horizon. The hunt for the Higgs","2012","53 min","['Horizon']","Horizon goes behind the scenes at CERN to follow one of the most epic and expensive scientific quests of all time: the search for the Higgs particle, believed to give mass to everything in our universe.However, the hunt for Higgs is part of a much grander search for how the universe works. It promises to help answer questions like why we exist and is a vital part of a Grand Unified Theory of nature. At the heart of the pursuit of the elusive particle is the same feature that makes snowflakes beautiful and human faces attractive: the simple and enchanting idea of symmetry.","stream","['European Organization for Nuclear Research']","[]","['Higgs bosons', 'Large Hadron Collider (France and Switzerland)', 'Particles (Nuclear physics)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005902xxx/1005902631/1005902631-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2328094"
"asp2328087-busv","","Non-responses to organizational surveys","2006","60 min","['Business education in video']","This lecture, presented by Steven Rogelberg, discusses non-responses to organizational surveys.","stream","[]","[]","['Social surveys', 'Nonresponse (Statistics)', 'Organization']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963592/1005963592-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328087"
"asp2328083-vast","","Horizon. How to mend a broken heart","2011","59 min","['Horizon']","Dr Kevin Fong finds out how close scientists are to being able to mend your heart if it stops working. He meets some of the people who have undergone pioneering heart operations and the scientists who are pushing the limits of cardiac treatment.We meet a man who has had his heart replaced with an artificial one powered by a mechanical pump he carries around in a rucksack, and witness a scientist bring a dead animal heart back to life on a workbench.Plus, the work of an American scientist who is using stem cells to turn what she calls a 'ghost heart' - the scaffold of a heart - into a replacement heart for humans.","stream","[]","[]","['Coronary heart disease', 'Myocardium', 'Stem cells', 'Heart']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005902xxx/1005902621/1005902621-disc001-file001-frame00285-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2328083"
"asp2328082-busv","","Power analysis for traditional and modern hypothesis tests","2006","55 min","['Business education in video']","This lecture, presented by Kevin R. Murphy, features power analysis for traditional & modern hypothesis tests.","stream","[]","[]","['Social sciences', 'Statistical hypothesis testing', 'Statistical power analysis']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963594/1005963594-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328082"
"asp2328080-busv","","Regression models for limited range dependent variables","2006","77 min","['Business education in video']","This lecture, presented by David Harrison, features regression models for limited range dependent variables.","stream","[]","[]","['Social sciences', 'Regression analysis']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963596/1005963596-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328080"
"asp2328076-busv","","Latent growth models for longitudinal data","2007","71 min","['Business education in video']","This lecture, presented by Robert Vandenberg, features latent growth models for longitudinal data.","stream","[]","[]","['Social sciences', 'Longitudinal method']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963600/1005963600-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328076"
"asp2328074-busv","","Longitudinal data analysis","2007","66 min","['Business education in video']","This lecture, presented by Robert Ployhart, features longitudinal data analysis.","stream","[]","[]","['Social sciences', 'Longitudinal method']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963602/1005963602-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328074"
"asp2328051-busv","","Measurement of affect & episodic events","2008","67 min","['Business education in video']","This lecture, presented by Howard Weiss, discusses measurement of affect & episodic events.","stream","[]","[]","['Employees', 'Social sciences', 'Organizational behavior']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963612/1005963612-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328051"
"asp2328036-dav2","","Breakdance","2006","58 min","['Dance in video, volume 2']","In this instructional dance DVD,  Ephrat will teach you the foundations of b-boying/b-girling (a dance also known as breaking), including freezes, top rock, drops to the floor, basic footwork steps and patterns. You will be introduced to dance moves such as the 6-step, the baby swipe, the chair freeze and much more. Ephrat’s easy going style will help you learn how to feel more comfortable free-styling. With time and practice, you will add your own flava to these steps and keep them as part of your growing dance vocabulary, enriching your work as a dancer and giving you a strong base from which to begin your training in this raw and powerful dance.","stream","[]","[]","['Hip-hop dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005909xxx/1005909797/1005909797-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2328036"
"asp2328022-busv","","Publishing criteria for qualitative research","2008","78 min","['Business education in video']","This lecture, presented by Michael Pratt, features publishing criteria for qualitative research.","stream","[]","['United States']","['Qualitative research', 'Organization']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963614/1005963614-disc001-file001-frame00235-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328022"
"asp2327885-dav2","","Be the music in hip hop","2007","54 min","['Dance in video, volume 2']","For Intermediate to Intermediate/Advanced Level. This instructional dance DVD will explore how music is the foundation for all Hip Hop movement. Jared emphasizes the use of how specific musical instruments enhance the different textures within the music, and directly inspire the choreography. The first combo, “Hittin',” will develop your strength in accenting movements for impact and precision. The second combo, “Southern Groove,” will teach you how to be strong and smooth while executing intricate movements. Lastly, “To the floor,” will allow you to simply throw down, using every feel possible within the music to express yourself and just have a good time. Jared’s lesson is sure to make you a better dancer. Always let the music be your guide!","stream","[]","[]","['Hip-hop dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005909xxx/1005909794/1005909794-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2327885"
"asp2327865-busv","","Strategy and research methods development","2008","67 min","['Business education in video']","This lecture, presented by Donald Bergh, discusses strategy and research methods development.","stream","[]","[]","['Strategic planning', 'Social sciences']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963620/1005963620-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327865"
"asp2327844-ausv","","About men. Getting of wisdom. Episode 3","2007","53 min","['About men']","As men move into the later stages of life there is a period of regeneration built on the maturity gained over their lifetime. Along with this however come inevitable losses such as grappling with a decrease in libido and confronting a loss of identity that can come after retirement.","stream","[]","['Australia']","['Body image', 'Human physiology', 'Aging', 'Social role', 'Human biology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833332/1005833332-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2327844"
"asp2327840-ativ","","Rex Harrison - Henry IV","1973","29 min","[]","Elliot Norton interviews Rex Harrison.","stream","['Harrison, Rex', 'Pirandello, Luigi']","[]","['Acting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881309/1004881309-disc001-file001-frame01630-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2327840"
"asp2327821-busv","","Computer-aided text analysis. Tips & techniques","2009","66 min","['Business education in video']","This lecture, presented by Jeremy Short, discusses tips and techniques for computer-aided text analysis.","stream","[]","[]","['Text processing (Computer science)', 'Content analysis (Communication)']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963622/1005963622-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327821"
"asp2327765-busv","","Mediation analysis","2009","64 min","['Business education in video']","This lecture/presentation, presented by David MacKinnon, discusses mediation analysis.","stream","[]","[]","['Social sciences', 'Mediation (Statistics)']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963628/1005963628-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2327765"
