"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2674264-marc","","Digital imaging with Photoshop. Concept development","","29 minutes","['Digital imaging with Photoshop']","This instructional video, directed by Bill Wisneski, is about concept development when working in Adobe Photoshop.","stream","[]","[]","['Photography', 'Computer graphics', 'Image processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526682/1006526682-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674264"
"asp2674262-marc","","Digital imaging with Photoshop. Compositing images with Stephen Burns","","29 minutes","['Digital imaging with Photoshop']","This instructional video, featuring photography expert Stephen Burns, is about compositing images when working in Adobe Photoshop.","stream","[]","[]","['Photography', 'Computer graphics', 'Image processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526680/1006526680-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674262"
"asp2674260-marc","","Digital imaging with Photoshop. Coloring the black and white image","","29 minutes","['Digital imaging with Photoshop']","This instructional video, directed by Bill Wisneski, is about coloring black and white images when working in Adobe Photoshop.","stream","[]","[]","['Photography', 'Computer graphics', 'Image processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526678/1006526678-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674260"
"asp2674258-marc","","Digital imaging with photoshop. Being very selective","","29 minutes","['Digital imaging with photoshop']","This instructional video, directed by Bill Wisneski, is about being very selective when working in Adobe Photoshop.","stream","[]","[]","['Photography', 'Computer graphics', 'Image processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526676/1006526676-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674258"
"asp2674254-marc","","Digital imaging with Photoshop. Adobe Camera Raw basics","","29 minutes","['Digital imaging with Photoshop']","This instructional video, directed by Bill Wisneski, is about Adobe Camera Raw Basics.","stream","[]","[]","['Photography', 'Computer graphics', 'Image processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526672/1006526672-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674254"
"asp2674252-marc","","Digital imaging with Photoshop. Adjusting the color","","29 minutes","['Digital imaging with Photoshop']","This instructional video, directed by Bill Wisneski, is about using Adobe Photoshop to adjust color in images.","stream","[]","[]","['Photography', 'Computer graphics', 'Image processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526670/1006526670-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674252"
"asp2674250-marc","","College success skills. You have to begin somewhere","","29 minutes","['College success skills']","A Course Introduction; Success; Your Definition of Success (Exercise 1.1); Motivation; Your Motivation (Exercise 1.2).","stream","[]","[]","['Motivation in adult education', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526603/1006526603-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674250"
"asp2674248-marc","","College success skills. Using the tools in distance learning. Lesson 11","","29 minutes","['College success skills']","Critical Time Management; Taking Charge of Time, Prioritize Now; Nuts and Bolts to Success; You and Your Friends, Study Groups; Effective Counter Strategies; Concentration – the Hidden tool; TV Study Techniques.","stream","[]","[]","['Time management', 'Studying skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526598/1006526598-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674248"
"asp2674239-marc","","College success skills. This whole thing stresses me out. Lesson 25","","29 minutes","['College success skills']","Understanding and Handling Stress; The 'Saber Tooth Tiger' Syndrome; Techniques for Evoking the Relaxation Response.","stream","[]","[]","['Stress (Physiology)', 'Stress management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526596/1006526596-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674239"
"asp2674237-ebap","","College success skills. All you really need to know. There is reading .. and then there is reading. Lesson 13","","29 minutes","['College success skills']","Skimming and Scanning; When Reading Gets Tough; High-Lighting and Margin Marking.","stream","[]","[]","['College student orientation', 'Reading comprehension', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526595/1006526595-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2674237"
"asp2674235-ebap","","College success skills. All you really need to know. There is no ""try"", only do! Lesson 5","","27 minutes","['College success skills']","This program emphasizes individual goal-directed behavior which leads to the achievement of a long-term plan. The Lifeline Exercise is introduced and students are encouraged to begin this process of discovering their own potential and translating this into a plan of action.","stream","[]","[]","['College student orientation', 'Ambition', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526594/1006526594-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2674235"
"asp2674233-marc","","College success skills. The art of becoming 100% responsible. Lesson 23","","28 minutes","['College success skills']","This instructional video, produced by Palomar Community College, is about the importance of students taking responsibility in their college path.","stream","[]","[]","['Educational accountability', 'Responsibility', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526592/1006526592-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674233"
"asp2674231-marc","","College success skills. Motivation and distance learning. Lesson 3","","29 minutes","['College success skills']","Differences between Distance Learning and Traditional; Time Constraints, Cost Concerns, Priorities, 'Spirit Crushers'; Solutions; Your own motivational system, a support system; Communications; The PLAN, Communicate success, celebrate the victories; Turn failures into learning experiences; Who’s Responsible?","stream","[]","[]","['Distance education', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526586/1006526586-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674231"
"asp2674229-ebap","","Asian languages. Society. Japanese","","34 minutes","['Asian languages']","This video, produced by Greg Shepherd, is about aspects of Japanese society such as the media, family life, courtship, education, and the workplace.","stream","[]","['Japan']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473857/1006473857-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2674229"
"asp2674226-ebap","","College success skills. All you really need to know. Just study smarter. Lesson 8","","28 minutes","['College success skills']","The Nuts and Bolts of Studying Smarter; Characteristics of Successful Students; Tried and True Ideas on Study Techniques; Choices and Affirmation of Successful Students.","stream","[]","[]","['College student orientation', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526584/1006526584-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2674226"
"asp2674224-marc","","Asian languages. Grammar and vocabulary. Japanese","","29 minutes","['Asian languages']","This video, produced by Greg Shepherd, is about the grammar of the Japanese language and focuses on verbs, adverbs, and idiomatic phrases and sayings.","stream","[]","['Japan']","['Japanese language']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473867/1006473867-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674224"
"asp2674219-marc","","Asian languages. Grammar and vocabulary. Japan","","33 minutes","['Asian languages']","This video, produced by Greg Shepherd, is about the history, geography and commerce of Japan and includes discussion on travel, housing, meals, and the position of the language in world commerce.","stream","[]","[]","['Japan', 'Japanese language']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473856/1006473856-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674219"
"asp2674216-ebap","","Languages. The spoken and written language. Italian","","25 minutes","['Languages']","Addresses the rules that apply to writing and speaking in Italian; considers pronunciation, stress placement, questions, dialects, conversational style and etiquette, body language, greetings, and the contributions of the Italian language to the vocabulary of music, fashion, and theater.","stream","[]","['Italy']","['Italian language']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473855/1006473855-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2674216"
"asp2674210-marc","","Languages. Society. Italian","","31 minutes","['Languages']","This video, produced by Greg Shepherd, is about modern Italian society.","stream","[]","['Italy']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473854/1006473854-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674210"
"asp2674201-ebap","","Languages. History, geography, and commerce. Italian","","34 minutes","['Languages']","Shows historical, geographical, and cultural aspects of various regions of Italy.","stream","[]","['Italy']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473853/1006473853-disc001-file001-frame00260-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2674201"
"asp2674197-marc","","Languages. Grammar and vocabulary. Italian","","28 minutes","['Languages']","This video, produced by Greg Shepherd, is about the Italian language.","stream","[]","['Italy']","['Italian language']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473852/1006473852-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674197"
"asp2674179-marc","","Languages. Culture and cuisine. Italian","","32 minutes","['Languages']","This video, produced by Greg Shepherd, is about Italian culture.","stream","[]","['Italy']","['Gastronomy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473851/1006473851-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674179"
"asp2674171-marc","","Get the facts (and get them organised)","","51 minutes","[]","This video, produced by Appleseed Media Group, explains the process of gathering information and presenting it clearly.","stream","[]","[]","['English language', 'Report writing', 'Essay', 'Research']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473850/1006473850-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674171"
"asp2674034-ebap","","Languages. The spoken and written language. German","","26 minutes","['Languages']","Discusses various aspects of German language pronunciation, grammar and sentence structure.","stream","[]","['Germany']","['German language']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473849/1006473849-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2674034"
"asp2674005-ibus","","Harry Hill panel. Bootstrapping to success. Cultural or informational arbitrage","2010","3 min","['International business online (video)']","Harry Hill explains cultural or informational arbitrage.","stream","[]","[]","['Arbitrage', 'Entrepreneurship']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698467/1006698467-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2674005"
"asp2674002-marc","","Languages. Society. German","","31 minutes","['Languages']","This video, produced by Greg Shepherd, is about modern German society.","stream","[]","['Germany']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473848/1006473848-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674002"
"asp2673997-ibus","","Josh Tetrick interview. 33needs. Role that business plays in changing the world","2011","3 min","['International business online (video)']","Josh Tetrick discusses role that business plays in changing the world.","stream","[]","[]","['Social responsibility of business', 'Industries']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698468/1006698468-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673997"
"asp2673956-ibus","","Greg Van Kirk interview. Social Entrepreneur Corps. Concept of bottom or base of pyramid","2011","3 min","['International business online (video)']","Greg Van Kirk discusses the concept of bottom or base of pyramid.","stream","[]","[]","['Social responsibility of business', 'Industries']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698469/1006698469-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673956"
"asp2673944-ibus","","Mark Tatum interview. National Basketball Association. Challenges in translating culture globally","2011","3 min","['International business online (video)']","Mark Tatum discusses challenges in translating culture globally.","stream","[]","[]","['Cultural relations', 'Interpersonal relations and culture']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698470/1006698470-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673944"
"asp2673931-ebap","","Languages. History, geography and commerce. German","","34 minutes","['Languages']","This program highlights such significant events in Germany's history as the World Wars, the rise of Hitler, and the destruction of the Berlin Wall. It also describes Germany's geography and climate and looks at commerce, currency, travel, and transportation.","stream","[]","['Germany']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473847/1006473847-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2673931"
"asp2673907-marc","","Languages. Grammar and vocabulary. German","","29 minutes","['Languages']","This video, produced by Greg Shepherd, is about the German language.","stream","[]","['Germany']","['German language']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473846/1006473846-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2673907"
"asp2673900-ebap","","Languages. The spoken and written language. French","","28 minutes","['Languages']","This video, produced by Greg Shepherd, is about the French language.","stream","[]","['France']","['French language']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473844/1006473844-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2673900"
"asp2673881-ibus","","Maureen McGowan interview. HandCrafting Justice Inc. Fair trade","2010","3 min","['International business online (video)']","Maureen McGowan discusses fair trade.","stream","[]","[]","['Social responsibility of business', 'Industries', 'Price maintenance']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698466/1006698466-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673881"
"asp2673853-ibus","","Khanjan Mehta interview. Mashavu Project. How market research in Tanzania was performed","2009","3 min","['International business online (video)']","Khanjan Mehta outlines how market research In Tanzania was performed.","stream","[]","['Tanzania']","['Social responsibility of business', 'Marketing research']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698465/1006698465-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673853"
"asp2673788-ibus","","William Weldon CEO Johnson and Johnson. Considerations in an international marketplace","2008","3 min","['International business online (video)']","William Weldon discusses considerations in an international marketplace.","stream","[]","[]","['Marketing research', 'Export marketing']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698464/1006698464-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673788"
"asp2673716-ibus","","Eswar Prasad interview. Trade policy and economics. Whether growth will pull people out of poverty","2008","3 min","['International business online (video)']","Eswar Prasad discusses whether growth will pull people out of poverty.","stream","[]","[]","['Social responsibility of business', 'Poverty']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698463/1006698463-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673716"
"asp2673675-ibus","","Barry Salzberg lecture. Deloitte. Impact of emerging markets","2008","3 min","['International business online (video)']","Barry Salzberg discusses impact of emerging markets.","stream","[]","[]","['International business enterprises', 'International trade']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698462/1006698462-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673675"
"asp2673172-ibus","","Bruce McNamer panel. TechnoServe","2008","3 min","['International business online (video)']","Bruce McNamer states base of pyramid numbers can be overwhelming but you have to start somewhere.","stream","[]","[]","['Social responsibility of business', 'Entrepreneurship']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698461/1006698461-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673172"
"asp2673155-ibus","","Stephen Kaplitt interview. Economic Empowerment in Strategic Regions","2008","3 min","['International business online (video)']","Stephen Kaplitt shares an example of why the best business ideas are generated locally.","stream","[]","[]","['Social responsibility of business', 'Entrepreneurship']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698460/1006698460-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673155"
"asp2673104-ibus","","Mark Milstein interview. Center for Sustainable Global Enterprise. Base of the pyramid protocol project","2008","3 min","['International business online (video)']","Mark Milstein discusses base of the Pyramid Protocol Project.","stream","[]","[]","['Social responsibility of business', 'Project management']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698459/1006698459-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673104"
"asp2673084-ibus","","Onesh Subasinghe interview. Opex Holdings. Challenges related to financing","2008","3 min","['International business online (video)']","Onesh Subasinghe discusses challenges related to financing.","stream","[]","[]","['International business enterprises', 'Entrepreneurship']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698458/1006698458-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673084"
"asp2673067-ibus","","Patrick Meyers lecture. Quizno's. Franchising and managing growth","2008","3 min","['International business online (video)']","Patrick Meyers discusses franchising and managing growth.","stream","[]","[]","['Franchises (Retail trade)', 'Entrepreneurship', 'Export marketing']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698457/1006698457-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673067"
"asp2673065-ibus","","Ilene Lang interview. Catalyst. Impact of globalization on the workplace","2007","3 min","['International business online (video)']","This video clip, featuring Ilene Lang, is about time management in the global workplace.","stream","[]","[]","['Time management', 'Business', 'Globalization']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698447/1006698447-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673065"
"asp2673053-ibus","","Robert Katz panel. Acumen Fund. Example of Medicine Shoppe","2008","3 min","['International business online (video)']","Robert Katz uses Medicine Shoppe as an example for investment.","stream","[]","[]","['Social responsibility of business', 'Investments']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698456/1006698456-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673053"
"asp2673021-ibus","","Ed Heslop panel. Energy entrepreneurship","2007","3 min","['International business online (video)']","This video clip, featuring Ed Heslop, is about carbon trading and European Union Allowances (EUAs) for emissions.","stream","[]","[]","['International trade', 'Emissions trading']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698446/1006698446-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673021"
"asp2673020-ibus","","Scarlett Alvarez interview. AES. Importance of engaging the community","2008","3 min","['International business online (video)']","Scarlett Alvarez states the importance of engaging the community.","stream","[]","[]","['International business enterprises', 'Political participation']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698455/1006698455-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673020"
"asp2673018-ibus","","Wayne Meichner lecture. Polo Ralph Lauren","2006","3 min","['International business online (video)']","This video clip, featuring Wayne Meichner, is about Ralph Lauren stores in Europe.","stream","['Ralph Lauren Corporation']","['Europe']","['Stores, Retail', 'Branding (Marketing)']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698445/1006698445-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673018"
"asp2673003-ibus","","Jerry Goldman interview. Ernst and Young","2007","4 min","['International business online (video)']","This video, produced by Prendismo, features businessman Jerry Goldman discussing his awareness of cultural differences in business.","stream","[]","[]","['International relations', 'Interpersonal relations and culture']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698454/1006698454-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673003"
"asp2673001-ibus","","Chris Dearnley interview. Pura Vida","2006","3 min","['International business online (video)']","This video clip, featuring Chris Dearnley, is about fair trade and the coffee business.","stream","[]","[]","['Sustainable development', 'Industries']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698444/1006698444-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673001"
"asp2672983-ibus","","Sam Seltzer interview. Allison Corporation","2007","4 min","['International business online (video)']","Sam Seltzer discusses challenges of dealing with businesspeople in different cultures.","stream","[]","[]","['Intercultural communication', 'Businesspeople', 'Interpersonal relations and culture']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698453/1006698453-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672983"
"asp2672956-ibus","","Michael Pralle lecture. GE Commercial Finance Real Estate","2005","3 min","['International business online (video)']","This video clip, featuring Michael Pralle, is about the business climate in Europe.","stream","['General Electric Company']","['Europe']","['Real property']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698443/1006698443-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672956"
"asp2672954-ibus","","Ted Teng interview. Prime Opus Partners, LP","2007","3 min","['International business online (video)']","Ted Teng discusses challenge of working In cross cultural environments.","stream","[]","[]","['Intercultural communication', 'Businesspeople', 'Interpersonal relations and culture']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698452/1006698452-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672954"
"asp2672952-ibus","","Bill Weidlein interview. Trans National Group","2007","3 min","['International business online (video)']","Bill Weidlein states it is okay to use American entrepreneurial culture in an international business as long as you are smart about it.","stream","[]","[]","['Business planning', 'Entrepreneurship', 'Corporate culture']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698451/1006698451-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672952"
"asp2672950-ibus","","David Bornstein lecture. Social entrepreneurship. Bottom up approach to microfinance","2007","3 min","['International business online (video)']","David Bornstein discusses bottom up approach to microfinance.","stream","[]","[]","['Small business', 'Microfinance', 'Entrepreneurship']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698450/1006698450-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672950"
"asp2672931-ibus","","Kobus DeKlerk lecture. Comments on base of pyramid. Solae Company's involvement in BoP protocol","2007","3 min","['International business online (video)']","Kobus DeKlerk discusses Solae company's involvement In BoP protocol.","stream","[]","[]","['Social responsibility of business', 'Interorganizational relations', 'Business enterprises']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698449/1006698449-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672931"
"asp2672919-ibus","","Leila Janah lecture. Samasource","2013","3 min","['International business online (video)']","Leila Janah discusses inspiration to help those at the bottom of the pyramid.","stream","[]","[]","['Job creation', 'Contracting out']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698471/1006698471-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672919"
"asp2672890-ibus","","Bob Clark Northeast Cooperative Council lecture. Exploring export opportunities","2005","4 min","['International business online (video)']","Bob Clark shares thoughts on layers of management within cooperatives.","stream","[]","[]","['International business enterprises', 'Cooperative societies', 'Corporate governance']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698510/1006698510-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672890"
"asp2672888-ibus","","Scott Johnson lecture. Comments on base of pyramid. Future vision for BoP work within SC Johnson","2007","3 min","['International business online (video)']","Scott Johnson discusses future vision for BoP work within SC Johnson.","stream","[]","[]","['Social responsibility of business', 'Strategic planning']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698448/1006698448-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672888"
