"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2133189-clmv","Schumann, Robert, 1810-1856","Davidsbündlertänze","2010","2 min","[]","This is a piano recital performed by Adam Laloum and directed by Vincent Massip.","stream","[]","[]","['Piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008628/1005008628-disc001-file001-frame04190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133189"
"asp2133188-clmv","Schubert, Franz, 1797-1828","Sonate en sol majeur","2010","41 min","[]","This is a piano recital performed by Adam Laloum and directed by Vincent Massip.","stream","[]","[]","['Sonatas (Piano)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008628/1005008628-disc001-file001-frame01750-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133188"
"asp2133164-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Adagio et fugue en ut mineur","2006","8 min","[]","This is a performance of string quartets by Mozart, performed by Quatuor Talich and directed by Vartan Ohanian.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008622/1005008622-disc001-file001-frame04930-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133164"
"asp2133163-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Quatour no. 22 en si bemol majeur. Prussian","2006","22 min","[]","This is a performance of string quartets by Mozart, performed by Quatuor Talich and directed by Vartan Ohanian.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008622/1005008622-disc001-file001-frame03580-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133163"
"asp2133162-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Quatour no.17 en si bemol majeur. La chasse","2006","25 min","[]","This is a performance of string quartets by Mozart, performed by Quatuor Talich and directed by Vartan Ohanian.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008622/1005008622-disc001-file001-frame02085-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133162"
"asp2133161-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Quatour no. 19 en ut majeur. Les dissonances","2006","32 min","[]","This is a performance of string quartets by Mozart, performed by Quatuor Talich and directed by Vartan Ohanian.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008622/1005008622-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133161"
"asp2133143-clmv","Fauré, Gabriel, 1845-1924","Quintette pour piano et cordes no. 2","2010","35 min","[]","This is a performance of Week-end de Musique de chambre française Salle Pleyel: Concert No. 1, performed by Quatuor Ebene and directed by Francois Goetghebeur.","stream","[]","[]","['Piano quintets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008658/1005008658-disc001-file001-frame02785-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133143"
"asp2133142-clmv","Debussy, Claude, 1862-1918","Rhapsodie pour clarinette et piano","2010","8 min","[]","This is a performance of Week-end de Musique de chambre française Salle Pleyel: Concert No. 1, performed by Quatuor Ebene and directed by Francois Goetghebeur.","stream","[]","[]","['Clarinet and piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008658/1005008658-disc001-file001-frame02330-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133142"
"asp2133141-clmv","Debussy, Claude, 1862-1918","Sonate no.1 pour violoncelle et piano","2010","11 min","[]","This is a performance of Week-end de Musique de chambre française Salle Pleyel: Concert No. 1, performed by Quatuor Ebene and directed by Francois Goetghebeur.","stream","[]","[]","['Sonatas (Violin and piano)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008658/1005008658-disc001-file001-frame01640-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133141"
"asp2133140-clmv","Fauré, Gabriel, 1845-1924","Trio avec clarinette","2010","22 min","[]","This is a performance of Week-end de Musique de chambre française Salle Pleyel: Concert no. 1, performed by Quatuor Ebene and directed by Francois Goetghebeur.","stream","[]","[]","['Piano trios']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008658/1005008658-disc001-file001-frame00335-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133140"
"asp2133127-clmv","Franck, César, 1822-1890","Quatuor avec piano et cordes","2010","36 min","[]","This is a performance of Week-end de Musique de chambre française Salle Pleyel: Concert No. 2, performed by Quatuor Ebene and directed by Francois Goetghebeur.","stream","[]","[]","['Piano quintets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008660/1005008660-disc001-file001-frame04140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133127"
