"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3907465-marc","","OneNote for dummies course. Exporting notes from OneNote","","2 minutes","['OneNote for dummies course']","There will be times when you'll need to export your notes to share with other people, say for a presentation. This video explains how to export a section, a page, or an entire notebook to any format you need, including as a Word file or a PDF.","stream","[]","[]","['Personal information management', 'Business', 'Note-taking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612256/1009612256-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907465"
"asp3907463-marc","","OneNote for dummies course. Syncing notes in OneNote","","2 minutes","['OneNote for dummies course']","One of the benefits of using Microsoft OneNote is that you can enter notes with whatever device you want and your notes sync to every device you own. This video explains how to sync notes whether it's to a desktop, laptop, phone, or tablet.","stream","[]","[]","['Personal information management', 'Note-taking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612255/1009612255-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907463"
"asp3907461-marc","","OneNote for dummies course. Rearranging your notes in a notebook","","2 minutes","['OneNote for dummies course']","As you add notes to your notebooks, your notes can easily get out of control. This video shows how to rearrange your notes by moving, copying, and merging them, so you can always locate them when you need to.","stream","[]","[]","['Personal information management', 'Note-taking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612254/1009612254-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907461"
"asp3907459-marc","","OneNote for dummies course. Creating a OneNote notebook for a project","","2 minutes","['OneNote for dummies course']","With Microsoft OneNote, you can create, organize, and sync all your notes in one place. This video details how to start a notebook for each project to keep all your notes organized in one place.","stream","[]","[]","['Personal information management', 'Note-taking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612253/1009612253-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907459"
"asp3907457-marc","","Outlook 2016 for dummies course. Taking notes in Outlook 2016","","1 minute","['Outlook 2016 for dummies course']","Sometimes you don't want to go through with a task or calendar item; you just want to jot down a note to yourself. This video shows how to create and view notes, and then delete and even forward a note to someone else.","stream","[]","[]","['Personal information management', 'Electronic mail systems', 'Note-taking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612252/1009612252-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907457"
"asp3907455-marc","","Outlook 2016 for dummies course. Setting up reminders in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","When you have a lot of things going on (email, calendar activities, tasks), it's easy to miss something if you don't have reminders set up. This video explains how to deal with the Reminder box, how to dismiss the activities associated with the reminder, how to put it in time out period, and even close out a Reminder because you don't need to reminded anymore.","stream","[]","[]","['Personal information management', 'Time management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612251/1009612251-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907455"
"asp3907453-marc","","Outlook 2016 for dummies course. Getting tasks done with Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","The Tasks area in Outlook is a convenient place to keep track of to-dos you need to accomplish. This video explains how to enter tasks, how to view all the tasks, and tips to keep tasks up to date including marking as complete when done.","stream","[]","[]","['Personal information management', 'Time management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612250/1009612250-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907453"
"asp3907451-marc","","Outlook 2016 for dummies course. Editing events in Outlook 2016 Calendar","","1 minute","['Outlook 2016 for dummies course']","When an activity is canceled or rescheduled, you'll need to edit the activity's details. This video offers a few shortcuts, such as dragging an activity to a new date or time and changing the description.","stream","[]","[]","['Personal information management', 'Scheduling', 'Electronic mail systems', 'Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612249/1009612249-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907451"
"asp3907449-marc","","Outlook 2016 for dummies course. Scheduling an event in Outlook 2016 Calendar","","1 minute","['Outlook 2016 for dummies course']","After you know how the calendar works, you can enter activities in it. This video discusses how to schedule appointments and events (even recurring ones) and set up a reminder so you don't miss the activity.","stream","[]","[]","['Personal information management', 'Scheduling', 'Electronic mail systems', 'Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612248/1009612248-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907449"
"asp3907447-marc","","Outlook 2016 for dummies course. Choosing a view in Outlook 2016 Calendar","","2 minutes","['Outlook 2016 for dummies course']","You can see the activities you've scheduled in the data navigator; what you see depends on the view you're using (monthly, weekly, or daily). This video explains how to choose a view, find an activity on a specific date, and move around the date navigator.","stream","[]","[]","['Personal information management', 'Electronic mail systems', 'Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612247/1009612247-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907447"
"asp3907443-marc","","Outlook 2016 for dummies course. Keeping control of junk mail with Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","The instance you give out an email address, you'll probably start receiving some kind of junk, spam, or just unwanted email. This video explains how to use the junk mail filters that come with Outlook so you keep that unwanted email out of the inbox.","stream","[]","[]","['Personal information management', 'Time management', 'Electronic mail systems', 'Spam filtering (Electronic mail)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612245/1009612245-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907443"
"asp3907441-marc","","Outlook 2016 for dummies course. Organizing Outlook 2016 email into folders","","2 minutes","['Outlook 2016 for dummies course']","The inbox is ultimately one large folder where specific email can get lost; it's best to create folders and move related emails to those folders. This video discusses how to create folders that appear in the folder pane along with the inbox, and how to move emails into those folders.","stream","[]","[]","['Personal information management', 'Time management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612244/1009612244-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907441"
"asp3907439-marc","","Outlook 2016 for dummies course. Filtering Outlook 2016 email with rules","","1 minute","['Outlook 2016 for dummies course']","Rules are useful to help keep your email organized; they can organize emails in specific folders or categories or delete junk email sight unseen. This video shows how to set up specific rules so that when an email meets that rule, Outlook deals with it, rather than you.","stream","[]","[]","['Personal information management', 'Time management', 'Electronic mail systems', 'Spam filtering (Electronic mail)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612243/1009612243-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907439"
"asp3907437-marc","","Outlook 2016 for dummies course. Reading your email in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","The inbox can tell you a lot about your email just by looking at it, including how many email you haven't read yet, the beginning of an email, the priority of the email, and even if it has attachments. This video explains how to set up the inbox to expedite reading your email, such as hiding the Reading pane so you can see more email at a time or changing the view.","stream","[]","[]","['Personal information management', 'Time management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612242/1009612242-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907437"
"asp3907435-marc","","Outlook 2016 for dummies course. Receiving email messages in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","It's important to stay on top of the inbox, sending and receiving mail on a regular basis. This video explains how to set up Outlook to send and receive email as you need it to for one account or all, and notify you that email is waiting to be read.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612241/1009612241-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907435"
"asp3907433-marc","","Outlook 2016 for dummies course. Sending files and photos in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","Email is a convenient way to send files, whether it's a document or a photo, or you have it stored on your hard drive or somewhere online. This video shows how to attach a file to an email or embed a file in the email.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612240/1009612240-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907433"
"asp3907431-marc","","Outlook 2016 for dummies course. Setting up an autoreply message in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","Setting up an autoreply message when you're going to be away is important so anyone who sends you an email knows not to expect a reply right away. This video explains how to find out whether your account will allow you to set up an autoreply, and then how to set up an autoreply for people in your contacts list, and how to set up an autoreply for people not in your contacts list.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612239/1009612239-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907431"
"asp3907429-marc","","Outlook 2016 for dummies course. Replying to and forwarding email in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","After you receive an email, most likely you're going to want to at least reply to it, maybe even forward it to someone else. This video explains how to reply to the original sender, reply to everyone included in the original email, and forward the email to one or more additional people not included in the original email.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612238/1009612238-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907429"
"asp3907427-marc","","Outlook 2016 for dummies course. Sending an email in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","The main task you'll do in Outlook is send email. This video explains how to fill in a contact's name or email address, a subject, a message, and how to carbon copy or blind carbon copy people.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612237/1009612237-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907427"
"asp3907425-marc","","Outlook 2016 for dummies course. Searching for a contact in Outlook 2016","","1 minute","['Outlook 2016 for dummies course']","Your contact list can become unwieldy after a time stuffed with contact info; you might find it hard to find a specific contact. This video offers searching techniques, such as using the scrollbar, changing the view, or the search box function.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612236/1009612236-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907425"
"asp3907423-marc","","Outlook 2016 for dummies course. Creating a group for contacts in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","When you email a group of people on a regular basis, you can save a lot of time by setting up a group. This video explains how to select contacts for the group, name the group, and then use it to send an email.","stream","[]","[]","['Personal information management', 'Time management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612235/1009612235-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907423"
"asp3907421-marc","","Outlook 2016 for dummies course. Editing a contact's information in Outlook 2016","","1 minute","['Outlook 2016 for dummies course']","It's important to keep the Contacts list up to date; Outlook offers a convenient ways to edit information. This video shows how to edit information depending on the view you choose.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612234/1009612234-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907421"
"asp3907417-marc","","Outlook 2016 for dummies course. Backing up your Outlook 2016 files","","1 minute","['Outlook 2016 for dummies course']","Backing up files is always a good idea, and there's no reason not to back up Outlook files and know where they are. This video explains how to back up Outlook files and then how to find them in the case you need to restore Outlook.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612232/1009612232-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907417"
"asp3907415-marc","","Outlook 2016 for dummies course. Archiving and deleting items in Outlook 2016","","3 minutes","['Outlook 2016 for dummies course']","Folders can fill up quickly in Outlook; it's a good idea to go through them to delete or archive items you don't need anymore. This video explains how to delete items that aren't worth keeping anymore and how to archive items that you might need to access again in the future.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612231/1009612231-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907415"
"asp3907413-marc","","Outlook 2016 for dummies course. Searching for items in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","You'll probably head to the search function a lot when in Outlook, especially if you have a lot of items. This video explains how to search for a mail, calendar, contacts, or reminder item in a specific folder if you know what type of information you're looking for or the entire Outlook folder; then you find out how to refine the results if you get too many.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612230/1009612230-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907413"
"asp3907411-marc","","Outlook 2016 for dummies course. Categorizing items in Outlook 2016","","2 minutes","['Outlook 2016 for dummies course']","With so many items in Outlook (mail, contacts, calendar, being a few), it can be hard to find what you're looking for; assigning categories to items helps. This video explains how to assign Outlook-assigned color-coded categories, or your own categories, to email so you can tell at a glance what kind of mail it is.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612229/1009612229-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907411"
"asp3907409-marc","","Outlook 2016 for dummies course. Navigating the different areas of Outlook folders","","1 minute","['Outlook 2016 for dummies course']","Outlook contains many areas, including one for mail, contacts, calendar, and tasks. This video gives you an overview of each area and how to find it in the folders pane or navigation bar.","stream","[]","[]","['Personal information management', 'Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612228/1009612228-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907409"
"asp3907407-marc","","Facebook for dummies course","","1 minute","['Facebook for dummies course']","Polls, quizzes, and contests serve a double purpose: you can interact with your followers in a fun way and obtain information from them about you and your business. This video explains the Facebook tools you can use to set these up, including Facebook Polls and QuizMaker.","stream","[]","[]","['Internet marketing', 'Online social networks', 'Questions and answers', 'Social networks', 'Public opinion polls']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612227/1009612227-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907407"
"asp3907405-marc","","Facebook for dummies course. Administering a Facebook group","","1 minute","['Facebook for dummies course']","Just like offline groups, managing an Facebook group comes with work and responsibilities. This video offers tips on how to successful administer your Facebook group, such as choosing a group type, ban members, or make someone else an administrator.","stream","[]","[]","['Social networks', 'Online social networks']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612226/1009612226-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907405"
"asp3907403-marc","","Facebook for dummies course. Creating your own Facebook group","","2 minutes","['Facebook for dummies course']","Creating a group on Facebook is a great way to create a community and stay in touch with your customers. This video explains the steps needed to set up a group, including adding a cover image and group description, and editing the group information at any time.","stream","[]","[]","['Internet marketing', 'Social networks', 'Online social networks']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612225/1009612225-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907403"
"asp3907401-marc","","Facebook for dummies course. Finding out who is using your Facebook page","","2 minutes","['Facebook for dummies course']","To effectively use your Facebook Page for marketing, you'll need to know about your visitors. This video explains how to use Facebook Insights to find metrics around Likes, Post Reach, and Engagement on your Facebook Page.","stream","[]","[]","['Social networks', 'Online social networks', 'Internet marketing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612224/1009612224-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907401"
"asp3907399-marc","","Facebook for dummies course. Managing your Facebook page","","2 minutes","['Facebook for dummies course']","Facebook comes with more settings you probably will ever need, but it's a good idea to understand what they all are just in case you need them in the future. This video shows you all the tools and settings you need to effectively manage your Facebook Page.","stream","[]","[]","['Social networks', 'Online social networks']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612223/1009612223-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907399"
"asp3907397-marc","","Facebook for dummies course. Adding events to your Facebook page","","1 minute","['Facebook for dummies course']","If your business hosts events, you'll want to announce those on your Facebook page so everyone can attend it. This video shows how to create an event on Facebook and invite specific people to it.","stream","[]","[]","['Special events', 'Social networks', 'Online social networks', 'Internet marketing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612222/1009612222-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907397"
"asp3907395-marc","","Facebook for dummies course. Adding photos and videos to your Facebook page","","3 minutes","['Facebook for dummies course']","Adding photos and videos to your page can give it visual interest and draw viewers in. This video explains how three options you can use outside of the publisher to add these elements to your page: as a photo album, photo carousel, and slideshow.","stream","[]","[]","['Social networks', 'Online social networks']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612221/1009612221-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907395"
"asp3907393-marc","","Facebook for dummies course. Populating your Facebook page","","2 minutes","['Facebook for dummies course']","An empty Facebook page is one no one will visit, which is  probably not a goal you have for your page. This video explains how to post updates and photos to your timeline so your fans can get the latest news about your company.","stream","[]","[]","['Internet marketing', 'Social networks', 'Online social networks']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612220/1009612220-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907393"
"asp3907391-marc","","Facebook for dummies course. Creating a Facebook page","","3 minutes","['Facebook for dummies course']","Creating a Facebook page for your business is pretty easy to do, but creating an attractive Facebook page that will draw in fans is a little harder. This video shows you step by step how to go about it so you don't miss any vital information that visitors will look for on your page.","stream","[]","[]","['Internet marketing', 'Social networks', 'Online social networks']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612219/1009612219-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907391"
"asp3907389-marc","","Facebook for dummies course. Understanding Facebook pages","","2 minutes","['Facebook for dummies course']","If you have a personal Facebook account, a business Facebook Page won't be unfamiliar to you, but it's still a good idea to be familiar with a business Page before you start. This video offers a rundown of the major areas of a Facebook Page so you can represent your company or brand successfully on Facebook.","stream","[]","[]","['Internet marketing', 'Social networks', 'Online social networks']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612218/1009612218-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907389"
"asp3907387-marc","","Access 2016 for dummies course. Creating a report in Access 2016","","2 minutes","['Access 2016 for dummies course']","The easiest way to present information in a database is to create a report; anyone can easily read and understand a report. This video explains how to run a report with the Report Wizard, a popular way of creating a report in Access 2016.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612217/1009612217-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907387"
"asp3907385-marc","","Access 2016 for dummies course. Querying to find information in Access 2016","","2 minutes","['Access 2016 for dummies course']","Querying is a sophisticated way of searching for information; you ask the database a question, and it offers results. This video explains how to build a query and refine it to get the answers or results you need.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612216/1009612216-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907385"
"asp3907383-marc","","Access 2016 for dummies course. Finding information with filters in Access 2016","","2 minutes","['Access 2016 for dummies course']","Filtering is an easy way to find a record in a large database. This video explains the many filters that come in Access 2016 and how to refine a filter until you see the records you're looking for.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612215/1009612215-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907383"
"asp3907381-marc","","Access 2016 for dummies course. Sorting records in a database table in Access 2016","","2 minutes","['Access 2016 for dummies course']","If you have a lot of records in a database, you'll use the sorting feature a lot to organize your records. This video explains how to sort records in ascending or descending order and even how to sort on more than one field.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612214/1009612214-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907381"
"asp3907379-marc","","Access 2016 for dummies course. Entering data in a form in Access 2016","","1 minute","['Access 2016 for dummies course']","Forms give you a very easy way to enter data into a database in Access 2016. This video shows how to create a form with the Form Wizard for entering information in a database table.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612213/1009612213-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907379"
"asp3907377-marc","","Access 2016 for dummies course. Entering data in Access 2016 datasheet view","","2 minutes","['Access 2016 for dummies course']","You'll most likely enter data often in Datasheet view; it's similar to entering data in a spreadsheet. This video explains how to enter data in Datasheet view, along with a few helpful tricks such as hiding columns that get in your way.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612212/1009612212-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907377"
"asp3907375-marc","","Access 2016 for dummies course","","2 minutes","['Access 2016 for dummies course']","In order to extract information from multiple tables in the future, you need to establish relationships between the tables in your database. This video explains the three relationships you can assign to a table: one-to-one, one-to-many, and many-to-many.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612211/1009612211-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907375"
"asp3907373-marc","","Access 2016 for dummies course. Entering and altering table fields in Access 2016","","2 minutes","['Access 2016 for dummies course']","After your database table is created, the next task is to enter, or alter existing, fields. This video explains how to create a field, choose what kind of data can be entered in that field, and choose a primary key field.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612210/1009612210-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907373"
"asp3907369-marc","","Access 2016 for dummies course. Designing a database in Access 2016","","2 minutes","['Access 2016 for dummies course']","Before you start inputting data into Access 2016, it pays to think about how you want to set up the database first. This video offers tips on what makes a solid database structure, such as breaking data into distinct elements and designating a primary key.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612208/1009612208-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907369"
"asp3907367-marc","","Word 2016 for dummies adding tables & objects course. Adding a border to a Word 2016 document","","2 minutes","['Word 2016 for dummies adding tables & objects course']","Borders can make your document look fancy, and gives your document a finished look, especially when printing it. This video explains how to apply a border to an entire document, a section, or a page.","stream","[]","[]","['Word processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612207/1009612207-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907367"
"asp3907365-marc","","Word 2016 for dummies adding tables & objects course. Drawing lines, arrows, and shapes in Word 2016","","2 minutes","['Word 2016 for dummies adding tables & objects course']","Graphics and charts can be enhanced by arrows or shapes to draw attention to specific places. This video explains how to choose a line, arrow, or shape from the Shapes gallery and modify its appearance or shape to fit in with your graphic or chart.","stream","[]","[]","['Word processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612206/1009612206-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907365"
"asp3907363-marc","","Word 2016 for dummies adding tables & objects course","","2 minutes","['Word 2016 for dummies adding tables & objects course']","When you insert anything into a Word file, Word considers it an object, be it a shape, line, text box, image, photo, SmartArt graphic, WordArt image, or chart. This video explains how Word treats object and the methods you can use to position the object just right so it's not blocking anything else, and how to wrap text around the object.","stream","[]","[]","['Word processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612205/1009612205-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907363"
