"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"doc00001533","","A tribute to Malcolm X","","16 min","[]","Discusses the influence of Malcolm X upon the present black liberation movement. Includes an interview with his widow, Betty Shabazz.","stream","['X, Malcolm']","['United States']","['Black nationalism', 'African American Muslims', 'African American civil rights workers']","['Documentary television program', 'Nonfiction television programs']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/933ffb8c-3984-474e-97f2-f9d018c4fe30/6a679013-cf08-4e65-b764-36c74764a95f/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/7yf6"
"doc00001234","","A tribe of his own. The journalism of P. Sainath","","50 min","[]","Looks at the work of journalist Palagummi Sainath and the article he wrote for The Times of India, detailing living conditions in the ten poorest districts of the country.","stream","['Sainath, P']","['India']","['Journalism', 'Journalists']","['Documentary films', 'Biographical films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/1dc86731-fbca-40a4-95da-52e1446cd822/main/1920x1080/25m2s/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/6yf6"
"doc00001841","","Uththaṇa dā welā. A time to rise","","38 min","[]","On April 6, 1980, the Canadian Farmworkers Union came into existence. This film documents the conditions among Chinese and East Indian immigrant workers in British Columbia that provoked the formation of the union, and the response of growers and labor contractors to the threat of unionization. Made over a period of two years, the film is eloquent testimony to the progress of the workers' movement from the first stirrings of militancy to the energetic canvassing of union members.","stream","[""Canadian Farmworkers' Union""]","['Canada']","['Agricultural laborers']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/14eb3814-6ca1-4049-bbb7-09c56176e8d4/main/1920x1080/19m/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/5yf6"
"doc00001224","","A thousand tomorrows. Intimacy, sexuality and Alzheimer's","","31 min","[]","Alzheimer's patients and their spouses discuss the effect of Alzheimer's disease on their personal and sexual relationships, particularly the impact of the spouse's changing role from partner to caregiver.","stream","[]","[]","['Adjustment (Psychology)', 'Intimacy (Psychology)', 'Sex in marriage', ""Alzheimer's disease"", 'Caregivers']","['Documentary films', 'Short films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/12579ca3-8306-4b6c-ac77-1e5619a118ad/60881bc1-6a2f-4b48-b3b0-82d9b525312b/352x264/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/4yf6"
"doc00000779","","A thousand more","","13 min","[]","A family is determined to give their disabled son a whole and vital life. In the midst of a great burden, one small child--with a seemingly endless supply of love--is the blessing that holds a family together.","stream","['Mayer, Philly']","[]","['Children with disabilities', 'Spinal muscular atrophy']","['Documentary films', 'Short films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/564c463a-73fc-45ee-8f5d-34c70659b892/01a40530-5f1d-43b7-88f3-a07a5f275985/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/3yf6"
"doc00002134","","A Texas myth","","55 min","[]","The Glover family invites an indigenous activist group to start a protest camp on their land in West Texas. They call the camp Two Rivers and fight the same company that built the pipeline at Standing Rock. As several industrial projects threaten the region, their struggle reveals much about the colonial legacy of Texas, and how what happens in Texas has reverberations around the world.","stream","[]","['Texas, West']","['Protest movements', 'Petroleum pipelines', 'Energy development']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/cbb5ec7e-d89e-42f9-b894-2303c3e392dd/main/1920x1080/27m7s456ms/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/2yf6"
"doc00001154","","The merchant of Venice","","51 min","['A taste of Shakespeare']","An adaptation of the story of The Merchant of Venice with actor/narrators telling the story, commenting on the characters and main issues, and acting out key scenes.","stream","['Shakespeare, William']","[]","[]","['Documentary films', 'Film adaptations']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/58905c4e-0be4-4830-a357-998b47e5fe83/1f8e8ed3-f4a7-4a1c-a655-11f91e701635/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Zxf6"
"doc00001153","","Romeo & Juliet","","43 min","['A taste of Shakespeare']","An adaptation of the story of Romeo and Juliet with actor/narrators telling the story, commenting on the characters and main issues, and acting out key scenes.","stream","['Shakespeare, William']","[]","[]","['Documentary films', 'Film adaptations']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/a1548266-edb3-49ec-95a5-a0c040acb08b/574a50ee-7be4-4f3c-b061-50f942a4f575/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Yxf6"
"doc00001151","","Macbeth","","52 min","['A taste of Shakespeare']","An adaptation of the story of Macbeth with actors/narrators telling the story, commenting on the characters and main issues, and acting out key scenes.","stream","['Shakespeare, William']","[]","[]","['Documentary films', 'Film adaptations']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/992c1690-e1b6-42b4-b81a-3f41108bb0e2/1f530b4e-314c-4bb7-bcd0-a5f777fffb6e/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Xxf6"
"doc00001150","","King Lear","","58 min","['A taste of Shakespeare']","An adaptation of the story of King Lear with actor/narrators telling the story, commenting on the characters and main issues, and acting out key scenes.","stream","['Shakespeare, William']","[]","[]","['Documentary films', 'Film adaptations']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/d3e98daf-cf87-4f27-8906-5ac959b0e2b9/5a1de4d2-29fa-4dca-99c7-26cd71c95d3a/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Wxf6"
"doc00001149","","Hamlet","","37 min","['A taste of Shakespeare']","An adaptation of the story of a young prince facing the challenge of avenging his father's death. Key scenes from the play are acted out then explained by the actors.","stream","['Shakespeare, William']","[]","[]","['Documentary films', 'Film adaptations']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/d545cf22-36e0-4be1-8e69-64fa1cda1858/890617ea-9080-4112-904c-d1455f7a11c9/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Vxf6"
"doc00001148","","A midsummer night's dream","","55 min","['A taste of Shakespeare']","An adaptation of the story of A midsummer night's dream with actors/narrators telling the story, commenting on the characters and main issues, and acting out key scenes.","stream","['Shakespeare, William']","[]","[]","['Documentary films', 'Film adaptations']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/0938101f-a3b4-474e-b593-34eaf712d21c/c7579616-97ec-41e4-9e51-9c89debb9998/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Uxf6"
"doc00000778","","A tail of identity","","9 min","[]","A film about three ""furries"": people who feel, deep-down inside, that being human actually constrains who they are, and they prefer dressing up as animal characters.","stream","[]","[]","['Animals', 'Identity (Psychology)']","['Documentary films', 'Short films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/6168fe27-fcb3-4d83-88a8-8d8529983293/1fe6bf75-7d4e-4fec-99e1-6c6fee067795/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Txf6"
"doc00000537","","A snowmobile for George","","94 min","[]","A filmmaker takes a road trip with his used snowmobile engine in tow in order to gain answers and insight into environmental deregulation and the impact it has on people's lives.","stream","['Bush, George W']","['United States']","['Environmental policy', 'Two-stroke cycle engines', 'Snowmobiles', 'Deregulation', 'Snowmobile industry']","['Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/9bd104ca-7095-4fec-b037-1ab68f793897/67db7fda-1fc2-4bd2-959f-dc3c218837f7/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Sxf6"
"doc00001614","","A silent transformation","","70 min","[]","The co-operative movement was built by people who took on the responsibility for their collective well-being in the face of government neglect, economic exclusion and cultural discrimination. As the modern economy increasingly denies vast sectors of the population basic amenities for decent life, this co-operative spirit is as critical as ever. However, over the years the co-op sector has become insular and poorly understood. A Silent Transformation sets out to explore the innovative self-help efforts of different communities across the Province of Ontario, Canada. By addressing their needs collectively they are helping to regain the radical vision of co-operation.","stream","[]","['Ontario']","['Social change', 'Cooperative societies']","['Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/38192bb2-3fe5-441b-8449-4eb2fc956047/f022a8f4-a113-41c0-b830-7975a9d735c3/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Rxf6"
"doc00001281","","A sidewalk astronomer","","75 min","[]","Get to know John Dobson, inventor of the Dobsonian telescope mount, former Vedanta monk, and co-founder of Sidewalk Astronomers, who encourages us to think about the Universe. The film follows John as he tours the country, with sequences on telescope making, the Moon, Sun, planets, galaxies, Big Band, and the nature of time and space.","stream","['Dobson, John L']","['United States']","['Astronomy', 'Cosmology', 'Telescope makers', 'Astronomers', 'Telescopes']","['Science films', 'Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/bf83c72e-587d-4bc8-9e87-c1800112a880/98b68b3d-7364-4c56-9a35-5da884d1d78c/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Qxf6"
"doc00000777","","A shadow remains","","30 min","[]","Phillip Toledano's life is marked by the passing of family. His unique, yet universal, experience delves deeply into questions of identity, and the ability to manage death in an honest and often humorous manner.","stream","['Toledano, Phillip']","[]","['Loss (Psychology)', 'Memory', 'Grief']","['Documentary films', 'Biographical films', 'Short films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/ae38734c-27a7-484b-8289-7d07db358e3a/13ac446d-d2f9-4263-9776-787b9c3dce20/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Pxf6"
"doc00000160","","A sentence for two","[2008]","58 min","[]","This project tells the stories of women who were incarcerated during pregnancy and facing the reality of giving their babies away at birth. The documentary  focuses on three women who served sentences at Coffee Creek Correctional Facility in Wilsonville, Oregon.","stream","['Coffee Creek Correctional Facility']","['Oregon']","['Children of women prisoners', 'Women prisoners', 'Pregnant women']","['Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/3b2c4c3b-e4c1-46da-bc8d-0cfa654d071c/81f7d470-293f-48ea-bcd3-1a621f33a7ba/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Nxf6"
"doc00000535","","A sense of wonder. Two interviews with Rachel Carson","","55 min","[]","A documentary style film, which depicts Rachel Carson in the final year of her life. Struggling with cancer and in the wake of the uproar after the publication of her book Silent spring, she recounts with both humor and anger the attacks by the chemical industry, the government, and the press as she focuses her limited energy to get her message to Congress and the American people.","stream","['Lee, Kaiulani', 'Carson, Rachel']","['United States']","['Ecologists', 'Women environmentalists', 'Environmentalists', 'Pesticides']","['Documentary-style films', 'Biographical films', 'Film adaptations', 'Feature films', 'Fiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/ead39583-486a-4e7a-89b7-cc912ed4cbfc/31840c2f-8cd9-4988-a9e2-43f6ca04e868/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Mxf6"
"doc00000627","","A sea turtle story","","10 min","[]","Under the cover of night, a sea turtle secretly digs a hole on a tropical beach and lays her eggs in the sand before returning to the ocean. With each tide, the hatchlings grow until they are strong enough to emerge, climb to the surface and race to water. So begins the treacherous journey that is the life of a sea turtlea perilous world filled with predators such as crabs, birds, sharks and even hazards created by humans. A Sea Turtle Story is a moving and exquisite stop-motion animated film that chronicles the life cycle of this critically endangered species. This film has no dialogue or narration.","stream","[]","[]","['Sea turtles']","['Short films', 'Animated films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/5ab9a298-0d2b-455d-89ce-505b0f7ad967/4694bdca-ed38-4161-bb96-83034afaf8d3/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Lxf6"
"doc00000528","","A sea change","","83 min","[]","Documents how the pH balance has changed dramatically since the beginning of the industrial revolution: a 30% increase in acidification. Experts predict that over the next century, steady increases in carbon dioxide emissions and the continued rise in the acidity of the oceans will cause most of the world's fisheries to experience a total bottom-up collapse -- a state that could last for millions of years.","stream","[]","[]","['Marine biology', 'Ocean acidification', 'Fishes', 'Climatic changes']","['Documentary films', 'Nonfiction films', 'Feature films']","https://brightcove04pmdo-a.akamaihd.net/1632593378001/1632593378001_6001004894001_1853805269001-vs.jpg?pubId=1632593378001&videoId=1853805269001","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Kxf6"
"doc00000019","","A road to Mecca. The journey of Muhammad Asad","[2008]","92 min","[]","The story of Leopold Weiss, a Viennese Jew who converted to Islam in the 1920's and became the Muslim scholar Muhammad Asad.","stream","['Asad, Muhammad']","[]","['Muslim converts']","['Documentary films', 'Biographical films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/f2c6ff09-463c-4be6-bac9-a930cd4de625/1b9b8f7a-fc15-4be1-8c9b-6dc9b57ade8a/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Jxf6"
"doc00001240","","[A republic gone mad]. Un république devenue folle: Rwanda 1894-1994","","60 min","[]","Recounts Rwanda's history from the 1885 partitioning of Africa which made it a German colony, to Belgian conquest during World War I, the creation of a republic in 1961 and ultimately the catastrophic regime of Habyarimana.","stream","[]","['Rwanda']","['Culture conflict', 'Atrocities']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/29cd36e6-f1c5-43de-9cba-6ffdb4b58d58/3cf0b1f0-5ef9-410a-864d-5fe62cda3dac/484x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Ixf6"
"doc00002127","","A reckoning in Boston","","1 hr 23 min","[]","Kafi Dixon and Carl Chandler enrolled in a rigorous night course in the humanities at a community center in their Boston neighborhood of Dorchester. Kafi, 44, sharp, witty and restless, dropped out of school at 15. She had her first baby a year later and two more soon after. Carl, 65, who lives on a small pension and disability payment in one of Boston's most dangerous neighborhoods, began the class with a keen interest in learning but little faith in educational institutions. White suburban filmmaker James Rutenbeck came to Dorchester to document the students' engagement with the Clemente Course in the Humanities. The Clemente Course is taught in 34 sites across the U.S.--to those who have experienced homelessness, transitioned out of incarceration or faced barriers to a college education. The Clemente mission is to foster critical thinking through deep engagement with history, literature, philosophy and art history. Clemente students, its proponents assert, become fuller and freer citizens. But over time James is forced to come to terms with a flawed film premise and his own complicity in racist structures. As he spends time with Carl and Kafi, he's awakened to the violence, racism and gentrification that threaten their very place in the city. Troubled by his failure to bring the film together, he spends more time listening than filming and enlists Kafi and Carl as collaborators/ producers with a share in the film revenues. Five years on, despite many obstacles, Kafi and Carl arrive at surprising new places in their lives, and following their lead, James does too.","stream","[]","['Boston (Mass.)']","['African Americans', 'Motion picture authorship']","['Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/3f356e4c-6281-4eac-b48c-f3bb622d0292/f1af9e92-1ce1-4e62-be9e-af4575127712/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Hxf6"
"doc00001205","","A quest for meaning. A journey above and beyond our beliefs","","88 min","[]","The story of an improptu roadtrip undertaken by two childhood friends in an attempt to uncover the causes of the current world crises and discover a way to bring about change. Through the messages of activists, biologists, philosophers, and guardians of the ancient traditions, Marc and Nathanael invite us to join them in their questioning of the world and offer alternatives to help build the world of tomorrow.","stream","[]","[]","['Social ecology', 'Change']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/1b657ac5-77c5-4c3e-ae06-123235af144d/d4db2ecc-21c6-4834-aaee-d7b3b2618c62/1280x720/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Gxf6"
"doc00000624","","A place between. The story of an adoption","","75 min","[]","This is a dramatic story of the reconciliation between biological and adoptive families. But much more than that, it is the journey of a cross-cultural adoptee who struggles to find balance between his families' different ethnicities and traditions and to discover how and where he fits into each world. Following the tragic death of their younger brother in 1980, Curtis Kaltenbaugh, 7, and his brother Ashok, 4, were removed from their birth mother's care in Manitoba and adopted into a white, middle-class family in Pennsylvania. This film follows Curtis' struggle with his biological family's turbulent history and observes what happens when his biological and adoptive families finally meet.","stream","[]","['Canada', 'Pennsylvania', 'Manitoba']","['Adopted children', 'Indian children', 'Interracial adoption']","['Documentary films', 'Nonfiction films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/61bbf47e-6f6e-4dc2-9128-c107aa6fa8ff/60669c6a-26fd-4b11-b16b-11e431cea330/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Fxf6"
"doc00000901","","A normal life. Chronicle of a sumo wrestler","","55 min","['Tokyo modern series (NHK)']","The dreams and disenchantments of a teenager who is discovering the reality of the traditional world of sumo.","stream","[]","['Japan']","['Sumo', 'Teenagers']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/6def5ad9-98d7-4f6d-b7f8-792d654a29b8/6057ee0f-f822-4864-b8bc-abea959902cf/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Exf6"
"doc00001873","","A normal girl","","14 min","[]","Activist Pidgeon Pagonis was born intersex, not conforming to standard definitions of male or female, and experienced genital mutilation as a child. Now Pidgeon is fighting the medical establishment, seeking to end medically unnecessary surgeries and human rights abuses on intersex people in the United States and around the world. An estimated 1.5% of the population is born with intersex traits. While most of these babies are healthy, their bodies are treated as a medical emergency. It is common practice for doctors to perform genital surgeries on intersex infants--often with disastrous results including total loss of genital sensation, lifetime synthetic hormone dependence, and being assigned a gender with which they do not identify. Through the story of Pidgeon's remarkable journey and fight for bodily self-determination, this film brings the widely unknown struggles of intersex people to light.","stream","[]","[]","['Intersex people', 'Gender identity', 'Intersexuality']","['Documentary films', 'Short films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/fe60828e-ddf7-4074-8e02-a3ae0d51e1f9/main/1920x1080/6m58s773ms/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Dxf6"
"doc00000873","","A naturalist in the rainforest. Alexander Skutch","","54 min","[]","Tells the story of Alexander Skutch and reveals the splendors of tropical nature that have captivated him for over half a century.","stream","['Skutch, Alexander F']","['Tropics', 'United States', 'Latin America']","['Ornithologists', 'Naturalists', 'Birds', 'Natural history']","['Documentary films', 'Biographical films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/bdac1566-3e49-4697-8b51-17f85324301a/d42c07c9-a4bf-4233-b389-bf07ddd58f2c/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Cxf6"
"doc00000503","","A natural history of laughter","","48 min","[]","Explores recent scientific attempts to explain the neuronal and ethological origins of laughter.","stream","[]","[]","['Laughter']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/059ce2db-9771-4978-b8a7-fe4497a01f8f/171d6899-307b-4c54-98fe-eaab9658748e/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Bxf6"
"doc00001840","","A Narmada diary","","57 min","[]","The Sardar Sarover Dam in western India, lynch-pin of a mammoth development project on the river Narmada's banks, has been criticized as uneconomical and unjust. It will benefit urban India at a cost borne by the rural poor. When completed, the dam will drown 37,000 hectares of fertile land, displace over 200,000 adivasis--the area's indigenous people--and cost up to 400 billion rupees. Ecological, cultural, and human costs--as often is the case with ""mega"" projects--have never been estimated. A NARMADA DIARY introduces the Narmada Bachao Andolan (the Save Narmada Movement) which has spearheaded the agitation against the dam. As government resettlement programs prove inadequate, the Narmada Bachao Andolan has emerged as one of the most dynamic struggles in India today. With non-violent protests and a determination to drown rather than to leave their homes and land, the people of the Narmada valley have become symbols of a global struggle against unjust development. But the dam building continues. If its height is not checked, the entire adivasi region of the Narmada will drown. In the name of progress, a relatively self-sufficient, egalitarian and environmentally sound economy and culture will be destroyed and a proud people reduced to the status of refugees and slum dwellers.","stream","['Sardar Sarovar (Narmada) Project', 'Narmada Bachao Andolan']","['India']","['Human settlements', 'Water resources development', 'Flood dams and reservoirs']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/c55f9429-3f58-450a-86e8-67e5199a4b38/main/1920x1080/28m49s472ms/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Axf6"
"docmfm00179952","","A Mother never gives up hope. Older mothers and abusive adult sons","c2009","42 min","['Videos on aging and elderhood']","Stories of four women who deal with abuse by their adult sons.","stream","[]","[]","['Mothers', 'Abused parents', 'Older people', 'Mothers and sons', 'Abused elderly']","['Documentary films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/7c1f261d-af06-4448-aed9-ff177432ec8f/8358e775-34cc-48f1-b3f5-c314b10c99a3/481x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/zxf6"
"doc00000900","","Un monde modeste","","54 min","[]","This film goes in search of the anonymous adventurers of daily life, people who blow up all of our official aesthetic codes, and transform insignificant things into works of art.","stream","[]","['France']","['Art brut']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/aa275e26-e64a-4fef-8944-0e05f5016392/49a879fd-4f69-430c-b8ad-eff907ffb9dc/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/yxf6"
"docmfm00179775","","A Massacre foretold","[2007]","media  58 min","[]","""Chronicles the historic events surrounding the 1997 massacre of 45 pacifist supporters of the Zapatista Army of National Liberation who were massacred while seeking refuge in a church.""--First Run/Icarus Films web site.","stream","['Ejército Zapatista de Liberación Nacional (Mexico)']","['Acteal (Mexico)', 'Mexico', 'Chiapas (Mexico)']","['Human rights', 'Acteal Massacre, Acteal, Mexico, 1997', 'Tzotzil Indians']","['Documentary fillms']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/f19dbd4a-a9ce-4b15-b8ee-83a615966ef0/39769bad-6e51-4c7f-a3f2-815acae81edf/480x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/xxf6"
"doc00001365","","A map of the mind fields. Managing adolescent psychosis","","56 min","[]","Until recently a diagnosis of psychosis was seen as the end to normal life. With onset occurring most often in youth from 13 to 25, this serious mental health disorder often has tragic consequences when undiagnosed or improperly dealt with. Psychosis is a brain disorder where an individual experiences some loss of contact with reality. Symptoms include hallucinations, delusions, paranoia and disorganized thoughts and speech. Three people share their personal stories: Amanda, 16, Max, 12, and Tara, 18.","stream","[]","['British Columbia']","['Adolescent pathopsycholgy', 'Youth', 'Psychoses in adolescence', 'Psychoses in children']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/04350c53-7708-4ddc-be5f-c4fd37559074/c6f40661-f567-4a32-b3a4-dc6c5cb0ab64/480x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/wxf6"
"doc00001239","","La place de l'homme","","58 min","[]","A film about abortion that gives men an opportunity to talk about a subject many have never been able to discuss.","stream","[]","['Men']","['Abortion', 'Unwanted pregnancy']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/44d46912-cd0d-4175-a7bd-81626aae5d46/29c5afad-e758-4af8-a447-cc72e915c29a/1280x720/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/vxf6"
"doc00001173","","Makhdoumin. A maid for each","","67 min","[]","Domestic work is a real market in Lebanon, segmented according to the national and ethnic origins of the workers and in which the Lebanese employer is master and the worker the property. Zein owns a domestic worker agency in Beirut ... He arranges for Asian and African women to work in Lebanese households and assists his clients in choosing 'mail-order' housemaids that will best suit their needs. With the media, the law and the police on his side, he can usually handle any problems that come up.","stream","[]","['Lebanon']","['Women foreign workers', 'Women household employees', 'Women immigrants']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/780c4f1f-313f-44b7-8cac-08884bfbad74/c285a874-708a-4107-836d-f58375ea5ffc/640x360/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/uxf6"
"doc00000872","","A lot in common","","57 min","[]","Neighbors discover they have a lot in common when together they turn a vacant lot into a community garden in Berkeley, CA. Landscape architect/psychologist Karl Linn who envisioned and orchestrated the creation of the gardens, explains how a commons is being created in the process.","stream","['Linn, Karl']","['California']","['Landscape architecture', 'Community gardens']","['Documentary films', 'Feature films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/4a1989be-c328-4ee4-b4f9-db6e3bf728ab/0ebafc2f-713a-4f50-8eb9-ef16ecb7ef54/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/txf6"
"doc00000871","","A life among whales","","57 min","[]","Weaving together natural history and biography, A Life Among Whales is a fascinating exploration of whale biologist and MacArthur fellowship winner, Dr. Roger Payne. For four decades, Payne has advanced the boundaries of science and activism - beginning with his pioneering work on whale songs in the 1970's, to his study of ocean pollution today. With beautiful and haunting imagery, the film forces us to question our stewardship of Earth and our coexistence of some of its most intriguing creatures.","stream","['Payne, Roger']","['United States']","['Marine biologists', 'Whale sounds', 'Whales', 'Cetacea', 'Wildlife conservation', 'Animal communication']","['Documentary films', 'Nonfiction films', 'Environmental films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/7e9f0720-6804-46b1-a9d3-15dbdf16e634/cb4ba7ab-092d-4144-843c-7bbb2bd3f359/809x457/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/sxf6"
"doc00001872","","A jury of her peers","","30 min","[]","Dramatizes the short story by Susan Glaspell about the isolation and oppression of a farmwoman in rural America in 1900. A farmer is found murdered at a remote farmhouse, and his wife is jailed as the prime suspect. A motive for the murder gradually comes to light as evidence of the physical and emotional abuse of the suspect emerges.","stream","['Glaspell, Susan']","['United States']","['Wife abuse', 'Farm life', 'Murder']","['Short films', 'Fiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/eff8f9cf-3a10-459d-b7ab-eea08fe27f2f/5acb27d2-f93c-4add-881a-1506e58aee0e/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/rxf6"
