"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2164845-envv","","Trip for a change","2009","53 min","['Architects of change']","Tourism may well be an indispensable industry for a large number of countries world-wide, but it also brings its share of disadvantages. It is often a significant source of pollution, be it from transport for visitors, the construction of vacation resorts, recreational activities or simply from the rising quantity of waste materials. Tourism can also harm ecosystems by disturbing animal and plant species, or create a cycle of dependence amongst impoverished populations. Luckily, it is possible to tackle tourism responsibly and in harmony with people and the environment: tourism which benefits visitors and their hosts alike.","stream","[]","[]","['Tourism', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334922/1005334922-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2164845"
"asp2164843-vast","","Parkinsons - stopping the tremors","2002","50 min","[]","Many scientists are convinced that a cure for Parkinson's disease will be found within 10 to 15 years. With more than 1 million sufferers in the United States alone, hopes rest with three research projects and one risky cutting-edge surgical treatment.","stream","[]","[]","[""Parkinson's disease""]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939894/1004939894-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2164843"
"asp2164841-envv","","Energy for change","2009","53 min","['Architects of change']","Since the invention of fire, humankind has not ceased to invest time and money in the research and exploitation of new sources of energy. A never-ending challenge faces us, as our current lifestyles are largely dependent on energy resources extracted from our planet. Mastering the use these various elements, renewable and non-renewable, has provided the modern world with scope for progress. However, after prolific misuse, it is time to find alternative durable solutions so that we may continue to meet the energy needs of everyone, everywhere.","stream","[]","[]","['Energy conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334921/1005334921-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2164841"
"asp2164838-vast","","Diabetes - in search of a miracle","2002","51 min","[]","Diabetes is a blood sugar disease that affects 130 million people worldwide, and is fast becoming the world's biggest killer. It's a disease that starves our bodies of energy, causing blindness, kidney failure and heart attacks. This is the story of attempts to find a cure for the condition, using cutting-edge research techniques.","stream","[]","[]","['Diabetes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939892/1004939892-disc001-file001-frame00160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2164838"
"asp2164836-envv","","Water. Resource and challenge","2009","56 min","['Architects of change']","Water is a vital element of our planet and all that inhabit it. However, this essential resource has been poorly-managed, wasted and polluted for centuries by all mankind. We use it in the far corners of the world to supply our factories, take away our waste, wash ourselves, travel, or even simply for enjoyment. We are becoming increasingly aware that any water unfit for consumption that returns to the environment is inextricably linked to the water we consume. Even if we in the developed world are managing to clean our used water, in poor countries water which is fit for consumption is all too often an inaccessible resource, even a privilege.","stream","[]","[]","['Water conservation', 'Water', 'Water-supply']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334920/1005334920-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2164836"
"asp2164830-engv","","How did they make that","2010","62 min","[]","Part 1: Manufacturing processes for coins, candles, and glass marbles. Includes the history, equipment, and chemicals used; and each step used in the production of the final products.","stream","[]","[]","['Manufacturing industries', 'Manufacturing processes', 'Manufactures']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005543xxx/1005543670/1005543670-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2164830"
"asp2164832-marc","","How did they make that. Part 2","","29 minutes","['How did they make that']","This video discusses the historic significance of the potato as a crop, and Henry Ford's  assembly line for mass production of the automobile. It also discusses electricity as we know it today; and the use of eggs in bakery products, specifically cakes.","stream","[]","[]","['Manufacturing industries', 'Manufacturing processes', 'Manufactures']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005543xxx/1005543672/1005543672-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2164832"
"asp2164828-engv","","GM for good","2011","6 min","['Catalyst']","The history of GM Food research is reviewed, including what is being done now to improve the nutritional value of food. Genetic modification of food can be increased as shown by the example of the African food crop, cassawa.  Research has shown that the mushroom and petunia can be used as potential gene sources for increasing available food nutrients.","stream","[]","['Africa']","['Genetically modified foods']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345026/1005345026-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2164828"
"asp2164821-engv","","Australian nuclear future","2011","5 min","['Catalyst']","Discussion of the issues surrounding the lack of a nuclear industry in Australia such as: needing equipment to handle very large machinery to construct the plants, location to store the nuclear waste, and how Australian universities haven't taught nuclear engineering since the 1980s.","stream","[]","['Australia']","['Nuclear industry']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344966/1005344966-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2164821"
"asp2164814-engv","","Turbulence","2011","6 min","['Catalyst']","This program shows a wind tunnel used for looking at turbulence and the amount of drag resistance of the surface of an airplane wing.  Future research includes testing a variety of surfaces with textures developed from research with animal skin, and applying it to airplane wing surfaces.","stream","[]","[]","['Turbulence']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344834/1005344834-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2164814"
"asp2164802-engv","","Nuclear fungus","2011","1 min","['Catalyst']","Fungus has been found thriving in highly radioactive conditions and is rich in melanin. As radiation causes cell damage and mutation, the melanin acts as a shield absorbing energy from the radiation, and the fungus growth is enhanced. Fungi could be used in the future as a means of cleaning up nuclear waste and developing new cancer treatments.","stream","[]","[]","['Nuclear engineering', 'Radiation', 'Fungi']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344790/1005344790-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2164802"
"asp2164798-engv","","Radiation 101","2011","7 min","['Catalyst']","This video focuses on determining safe levels of radiation. Radiation is around us in both natural and artificial forms including dangerous types of radiation in the form of alpha particles, and increased levels of cosmic radiation in planes, radon gas, and medical x-rays. To maintain a safe level of radiation we should keep both artificial and natural exposure to radiation as low as possible.","stream","[]","[]","['Radiation']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344788/1005344788-disc001-file001-frame00295-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2164798"
"asp2164794-envv","","Spreading hope","2009","53 min","['Architects of change']","The social problems that affect urban and rural populations alike are not limited to developing countries. Illiteracy, elevated school drop-out rates, delinquency, unemployment and poverty are issues that face countries around the world, both in the East and the West. The youth of any society represent its future. Unfortunately, a large number do not have access to the necessary tools to help them reach their full potential. Some fall into delinquency or live in poverty; others do not have access to adequate education. By focusing on our young people, some architects of change are working to ensure a better future.","stream","['Barefoot College', 'Karam, Ran', 'Roy, Bunker', 'Marot, Sébastien', 'Mural Arts Program (Philadelphia, Pa.)', 'Golden, Jane', 'Mith Samlanh (Project)']","['Services for', 'Pennsylvania', 'India', 'Cambodia']","['Community arts projects', 'Education, Rural', 'Community development', 'Homeless children', 'Mural painting and decoration, American', 'Fundamental education', 'Child welfare', 'Youth', 'Rural development']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334918/1005334918-disc001-file001-frame01155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2164794"
"asp2164788-artv","","Harriet Backer. Christening in Tanum Church","2012","10 min","['Masterworks: The National Gallery of Norway, Oslo']","This documentary, by director Reiner Moritz, is about Harriet Backer's oil on canvas painting, 'Christening in Tanum Church.'","stream","['Backer, Harriet']","[]","['Art, Modern', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670347/1004670347-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164788"
"asp2164773-artv","","Konrad Klapheck. War","2012","10 min","['Masterworks: Kunstsammlung Nordrhein-Westfalen, Dusseldorf']","This documentary, directed by Reiner Moritz, is about Konrad Klapheck's oil on canvas painting, 'The War.'","stream","['Klapheck, Konrad']","[]","['Art, Modern', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670245/1004670245-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164773"
"asp2164759-artv","","George Grosz. Untitled","2012","10 min","['Masterworks: Kunstsammlung Nordrhein-Westfalen, Dusseldorf']","This documentary, directed by Reiner Moritz, is about George Grosz's 1920 oil on canvas, 'Untitled.'","stream","['Grosz, George']","[]","['Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670243/1004670243-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164759"
"asp2164754-artv","","Konrad Witz. The holy mirror altarpiece","2012","10 min","['Masterworks: Kunstmuseum, Basel']","This documentary, directed by Reiner Moritz, is about the Holy Mirror Altarpiece, painted by Konrad Witz.","stream","['Witz, Konrad']","[]","['Art, Renaissance', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670233/1004670233-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164754"
"asp2164751-artv","","Lorenzo Lotto. Madonna and child with St. Catherine and St. James","2012","10 min","['Masterworks: collections in Vienna']","This documentary, by Reiner Moritz, is about Lorenzo Lotto's painting 'Madonna and Child with St. Catherine and St. James.'","stream","['Lotto, Lorenzo']","[]","['Christian art and symbolism', 'Art, Renaissance', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670355/1004670355-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164751"
"asp2164745-artv","","Harald Sohlberg. Summer night","2012","10 min","['Masterworks: The National Gallery of Norway, Oslo']","This documentary, by Reiner Moritz, is about Harald Sohlberg's painting 'Summer Night.'","stream","['Sohlberg, Harald']","[]","['Art, Modern', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670353/1004670353-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164745"
"asp2164741-engv","","Astronaut John Grunsfeld","2011","6 min","['Catalyst']","Brief biographical sketch of John Grunsfeld, a NASA astronaut and scientist, as he describes his trips to the space station and discusses his training. Dr. Grunsfeld also talks about the Amazon deforestation, use of robotic space vehicles to explore spae and planets, and space travel and tourism.","stream","[]","[]","['Space flight', 'Robotics', 'Space vehicles', 'Astronauts']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344766/1005344766-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2164741"
"asp2164740-artv","","Niklaus Manuel Deutsch. Pyramus and Thisbe","2012","10 min","['Masterworks: Kunstmuseum, Basel']","This documentary, directed by Reiner Moritz, is about Niklaus Manuel Deutsch's painting entitled Pyramus and Thisbe.","stream","['Manuel, Niklaus, 1484?-1530']","[]","['Art, Renaissance']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670231/1004670231-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164740"
"asp2164724-artv","","Rogier van der Weyden. St. John Altarpiece","2012","10 min","['Masterworks: Picture Gallery, Berlin']","This documentary, directed by Reiner Moritz, is about the St. John Altarpiece painted by Rogier van der Weyden.","stream","['Weyden, Rogier van der']","[]","['Christian art and symbolism', 'Art, Renaissance', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670237/1004670237-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164724"
"asp2164718-artv","","Kurt Schwitters. Merzbild 24 A","2012","10 min","['Masterworks: Kunstsammlung Nordrhein-Westfalen, Dusseldorf']","This documentary, directed by Reiner Moritz, is about Kurt Schwitters' painting entitled Merzbild 24 A.","stream","['Schwitters, Kurt']","[]","['Surrealism', 'Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670241/1004670241-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164718"
"asp2164717-spex","","Sugar sabotage!","2009","53 min","['Sports medicine and exercise science in video']","Sugar or artificial sweetener! What should individuals use? Sugar Sabotage! reviews several sources of sugar, including sucrose, fructose, sugar alcohols, artificial sweeteners (e.g., Splenda® and Equal®), high fructose corn syrups, honey, and others. The video is designed to provide a better understanding of the composition of sugars and sweeteners, how they are metabolized, what constitutes acceptable daily intake, and their effects on appetite, weight loss, fat storage, and stability.","stream","[]","[]","['Sugar', 'Nutrition']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550676/1004550676-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2164717"
"asp2164708-artv","","Lucas Cranach the Elder. Adam and Eve in paradise","2012","10 min","['Masterworks: Picture Gallery, Berlin']","This documentary, by Reiner Moritz, is about Lucas Cranach the Elder's painting entitled Adam and Even in Paradise.","stream","['Cranach, Lucas']","[]","['Art, Renaissance', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670235/1004670235-disc001-file001-frame00215-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164708"
"asp2164692-artv","","Albrecht Dürer. Portrait of an unknown cleric","2012","10 min","['Masterworks: the portrait in Renaissance']","'1000 Masterpieces from the Great Museums of the World' one of the most successful TV series about art. The original, with improved image quality, takes us on a fascinating journey through the history of art. Comprehensively illustrated and compellingly presented -- the well-known authors of five short art surveys provide a deeper insight into the masterpieces of painting. During the Renaissance era, portrait painting became one of the most prestigious and most popular genres of art. The replacement of the worldview focused on God and the humanistic thinking had radically changed the image of man. Masterly portraits by artists such as Raphael, da Vinci and Dürer represented the newly gained confidence of the Renaissance people. Raphael: Portrait of Bindo Altoviti (ca. 1515) Leonardo da Vinci: Portrait of Ginevra de' Benci (1474-78) Albrecht Durer: Portrait of an Unknown Cleric (1516) Lorenzo Otto: Portrait of a Young Man in front of a White Courtain (1505-06) Luca Signorelli: PORTRAIT OF AN OLDER MAN (ca. 1492).","stream","['Dürer, Albrecht']","[]","['Art, Renaissance', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670227/1004670227-disc001-file001-frame00050-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164692"
"asp2164681-envv","","Growth the green way","2009","53 min","['Architects of change']","The economic growth of industrialized nations, motivated by the pursuit of ever-greater profits, has driven a blind and irrational exploitation of the planet’s non-renewable natural resources. Since the industrial revolution, the market economy has dictated the standards of a capitalist system that has shown little concern for environmental and social values.","stream","['Rural Innovation Network', 'Stonyfield Farm (Firm)', 'Centre for Integral Economics']","[]","['Biodiversity', 'Human ecology', 'Development economics', 'Sustainable living']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334917/1005334917-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2164681"
"asp2164664-artv","","Emilio Vedova. Picture of the age-barrier","2012","10 min","['Masterworks: Peggy Guggenheim Collection, Venice']","'1000 Masterpieces from the Great Museums of the World' is one of the most successful TV series about art. The original, with improved image quality, takes us on a fascinating journey through the history of art. Comprehensively illustrated and compellingly presented -- the well-known authors of five short art surveys provide a deeper insight into the masterpieces of painting. One of the greatest 20th-century art collections can be found in Venice, at the Palazzo Venier dei Leoni on the Grand Canal. In 1949, the legendary Peggy Guggenheim acquired the unfinished 18th-century Palazzo for use as a residence. Right from the start, she began exhibiting her world-class collection of Cubist, Abstract and Surrealist works -- among them Duchamp's 'Sad young man on a train'. Giacomo Balla: ABSTRACT SPEED PLUS NOISE (1913-14) Marcel Duchamp: SAD YOUNG MAN ON A TRAIN (1911-12) Jean Metzinger: AT THE CYCLE-RACE TRACK (1914) Francis Picabia: VERY RARE PICTURE ON THE EARTH (1915) Emilio Vedova: PICTURE OF THE AGE - BARRIER (1951).","stream","['Vedova, Emilio']","[]","['Art, Modern', 'Painting', 'Art, Abstract']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670223/1004670223-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164664"
"asp2164657-spex","","Popular diets. Promises and pitfalls","2009","81 min","['Sports medicine and exercise science in video']","The media loves best-selling books about fad diets and weight control. The key issue involving these popular diets is whether they can really help individuals become healthier, lose weight, and improve athletic performance. Popular Diets: Promises and Pitfalls provides an in-depth look at the practicality, sustainability, and reality of several popular diets currently in vogue, including South Beach Diet®, the Atkins Diet™, the Zone™, Sugar Busters, and others.","stream","[]","[]","['Diet', 'Food habits', 'Nutrition']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550674/1004550674-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2164657"
"asp2164655-envv","","Traditional and the new","2009","53 min","['Architects of change']","Approximately 370 million people belong to indigenous communities in some 70 countries around the world. They are the descendents of the first people to inhabit their native lands, long before colonization, and generally adopt lifestyles that incorporate their ancestral traditions. Their survival is closely tied to the natural resources around them but frequently they are dispossessed, impoverished, ignored or exploited by modern business practices.","stream","[]","[]","['Human ecology', 'Indigenous peoples', 'Colonization', 'Sustainable living']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334916/1005334916-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2164655"
"asp2164643-artv","","Luca Signorelli. Portrait of an older man","2012","10 min","['Masterworks: National Gallery Berlin']","This documentary, directed by Reiner Moritz, is about Luca Signorelli's painting entitled Portrait of an Older Man.","stream","['Signorelli, Luca']","[]","['Art, Renaissance', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670239/1004670239-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164643"
"asp2164634-artv","","Francis Picabia. Very rare picture on the earth","2012","10 min","['Masterworks: Peggy Guggenheim Collection, Venice']","'1000 Masterpieces from the Great Museums of the World' is one of the most successful TV series about art. The original, with improved image quality, takes us on a fascinating journey through the history of art. Comprehensively illustrated and compellingly presented -- the well-known authors of five short art surveys provide a deeper insight into the masterpieces of painting. One of the greatest 20th-century art collections can be found in Venice, at the Palazzo Venier dei Leoni on the Grand Canal. In 1949, the legendary Peggy Guggenheim acquired the unfinished 18th-century Palazzo for use as a residence. Right from the start, she began exhibiting her world-class collection of Cubist, Abstract and Surrealist works -- among them Duchamp's 'Sad young man on a train'. Giacomo Balla: ABSTRACT SPEED PLUS NOISE (1913-14) Marcel Duchamp: SAD YOUNG MAN ON A TRAIN (1911-12) Jean Metzinger: AT THE CYCLE-RACE TRACK (1914) Francis Picabia: VERY RARE PICTURE ON THE EARTH (1915) Emilio Vedova: PICTURE OF THE AGE - BARRIER (1951).","stream","['Picabia, Francis']","[]","['Art, Modern', 'Cubism', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670221/1004670221-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164634"
"asp2164403-spex","","Eating for energy","2009","112 min","['Sports medicine and exercise science in video']","Sport and energy nutrition is the core component of any well-rounded fitness program. Eating for Energy presents an overview of the nutritional strategies and preparation required to give individuals an advantage in their training and conditioning regime. The video emphasizes the fact that individuals should not let their plan (or lack thereof) negatively impact their level of performance.","stream","[]","[]","['Food habits', 'Physical fitness', 'Exercise', 'Nutrition', 'Diet']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550672/1004550672-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2164403"
"asp2164095-spex","","That's not cardio .. is it?","2010","105 min","['Sports medicine and exercise science in video']","That's Not Cardio ... Is It? is designed for individuals who tend to find cardio boring, ineffective, and impractical. Cardiorespiratory training is a huge part of the fitness routine for most exercisers, but it is almost exclusively confined to treadmills, bikes, steppers, and elliptical trainers. This video offers an alternative to that scenario and explores creative energy-system development (cardio) techniques for everyone, with hands-on components, using RAQS (reactive, agility, quickness and speed) and games. The video explains how exercisers can both laugh and sweat (a lot) ... and not a treadmill in sight.","stream","[]","[]","['Cardiovascular fitness', 'Exercise']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550662/1004550662-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2164095"
"asp2164010-artv","","Higashiyama Kaii. The path","2012","10 min","['Masterworks: collections in Tokyo, Kyoto, Atami']","This documentary, directed by Reiner Moritz, is about Higashiyama Kaii's painting 'The Path.'","stream","['Higashiyama, Kaii']","[]","['Art, Japanese']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670209/1004670209-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2164010"
"asp2164005-spex","","Healthcare management track III--salary negotiation and interview strategies","2010","86 min","['Sports medicine and exercise science in video']","Healthcare Management Track III--Salary Negotiation and Interview Strategies explores human-resources issues that are relevant to all employment settings. The video details how athletic trainers can effectively negotiate both salaries and raises. The video also discusses how to properly prepare for an interview and an annual performance evaluation.","stream","[]","['United States']","['Sports medicine', 'Athletic trainers', 'Employment interviewing', 'Personnel management']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550644/1004550644-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2164005"
"asp2163899-spex","","California beach ride","2009","44 min","['Sports medicine and exercise science in video']","California Beach Ride features a challenging ride that is designed to take trainers on a journey across the California coast, where they'll ride through the sand and feel the ocean breeze. The video details the fundamentals involved in trainers picking a winning theme to entertain their clients, without sacrificing structure or the effectiveness of their workouts.","stream","[]","[]","['Exercise', 'Physical education and training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550638/1004550638-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2163899"
"asp2163466-spex","","ACE's practical guide to functional upper-body anatomy","2008","69 min","['Sports medicine and exercise science in video']","ACE's Practical Guide to Functional Upper-Body Anatomy is a resource that was created specifically for personal trainers and group-fitness instructors that lays the foundation for understanding how anatomy affects movement. Hands-on learning examples allow viewers to apply what they learn to their own bodies. The video also covers the basic vocabulary of anatomy related to the upper body, describing gross anatomical structures that are essential knowledge for all fitness professionals. Each muscle description is followed by examples of effective exercises, enabling viewers to apply their knowledge of anatomy in a practical way.","stream","[]","[]","['Kinesiology', 'Exercise', 'Physical education and training', 'Muscles', 'Human anatomy']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550632/1004550632-disc001-file001-frame01575-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2163466"
"asp2163448-spex","","ACE's practical guide to functional lower-body and trunk anatomy","2008","59 min","['Sports medicine and exercise science in video']","ACE's Practical Guide to Functional Lower-Body and Trunk Anatomy is a resource that was created specifically for personal trainers and group-fitness instructors that lays the foundation for understanding how anatomy affects movement. Hands-on learning examples allow viewers to apply what they learn to their own bodies. The video also covers the basic vocabulary of anatomy related to the lower body and trunk, describing gross anatomical structures that are essential knowledge for all fitness professionals. Each muscle description is followed by examples of effective exercises, enabling viewers to apply their knowledge of anatomy in a practical way.","stream","[]","[]","['Kinesiology', 'Exercise', 'Physical education and training', 'Muscles', 'Human anatomy']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550630/1004550630-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2163448"
"asp2163420-vast","","Vision for the future","2000","24 min","['African game']","This documentary, by director Pierre Van Heerden discusses whether conservation or preservation is best for the future of Africa's biodiversity.","stream","[]","['Africa']","['Conservation of natural resources', 'Wildlife conservation', 'Environmental policy', 'Biodiversity conservation', 'Wildlife utilization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912153/1004912153-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163420"
"asp2163407-envv","","Need of biodiversity","2009","53 min","['Architects of change']","Human beings play a key role with regard to the Earth's biodiversity and their lifestyles greatly influence the balance of ecosystems. The impacts of industrialization and demographic development on natural resources often results in encroachment on wild regions that are the habitat for countless life forms. Thankfully, there are those who have found ways of stimulating the economy while respecting the issues of biodiversity and avoiding the destruction of ecosystems.","stream","[]","[]","['Biodiversity', 'Human ecology', 'Sustainable living', 'Sustainable urban development']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334914/1005334914-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2163407"
