"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000204073","","Understanding by Design, Refining Unit Designs","","24 min 29 sec","['Understanding by Design']","In this program, Grant Wiggins and Jay McTight consider how to refine unit designs.","stream","[]","[]","['Teaching']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4bik94q7/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204073"
"fod1000204072","","Understanding by Design, Using the Backward Design Process","","54 min 46 sec","['Understanding by Design']","In this program, Grant Wiggins and Jay McTighe examines the backward design process.","stream","[]","[]","['Teaching']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t58mpb9n/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204072"
"fod1000204071","","Understanding by Design, What Is Understanding?","","40 min 13 sec","['Understanding by Design']","In this program, authors Grant Wiggins and Jay McTighe discuss the nature of understanding and its implications for teaching.","stream","[]","[]","['Teaching']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0oyna0rq/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204071"
"fod1000204069","","The Brain and Mathematics","","1 hr 8 min 21 sec","[]","Using scenes from actual classrooms to show tips and strategies teachers can use, this program explores a more brain-compatible way of teaching mathematics, showing how new knowledge about the brain can be used in the classroom to help students develop their natural number sense and their overall understanding of and ability to use math. It helps teachers engage students in math lessons and improve their understanding and recall of math concepts.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_knrldpkk/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204069"
"fod1000204063","","5 Essentials for Powerful Presentations","","17 min 26 sec","['Insights and Strategies: Workplace Skills']","Presentations can be dull for audiences. People feel nervous when presenting, which can come out as a lack of focus or rambling on unneccessarily. This program covers five essential areas for powerful presentations. These include memorable ways to commence, managing anxiety, being succinct and sign-posting information, maintaining audience engagement, relaxed body language, telling a story, and finishing with a bang.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cm1oe80s/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204063"
"fod1000204061","","4 Ways to Motivate Your Team","","12 min 34 sec","['Insights and Strategies: Workplace Skills']","Teams can lose motivation for all kinds of reasons, and it’s contagious. When this happens, Peter Quarry and Eve Ash recommend techniques for recognizing and unblocking low motivation, identifying a sense of purpose (the Five Whys), improving leadership and people’s feelings of being appreciated. By sparking motivation, increasing purposefulness, and improving leadership skills, teams can create a silver lining effect and get issues and recommendations on the table.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zakjgaxb/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204061"
"fod1000204060","","4 Ways to Build Accountability","","13 min 29 sec","['Insights and Strategies: Workplace Skills']","There are two sides to accountability: who you are accountable to and what you are accountable for. Being accountable is a willingness to accept responsibility for performance, engaging in discussion and acting on suggestions for improvement. While it requires stringent give-and-take of feedback, the results are improved communication and higher standards. Learn how to enhance personal and group accountability with Peter Quarry and Eve Ash’s suggestions including 360 degree accountability, accurate information, being collaborative and agreeing on remedial action.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hapm9fz8/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204060"
"fod1000204059","","4 Ways to Boost Creativity","","15 min 21 sec","['Insights and Strategies: Workplace Skills']","The digital economy opens up ways for everyone to be creative. This doesn’t just mean being artistic; it’s more about ideas, solutions, alternatives, and incremental improvements. This program explores ways that mental capacity can be developed, and creativity can be harnessed. According to Peter Quarry, it requires the four ""C"" skills: creativity, communication, critical thinking, and collaboration.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yiv6qpjn/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204059"
"fod1000204058","","4 Strategies for Building Collaboration","","10 min 57 sec","['Insights and Strategies: Workplace Skills']","In this video, Peter Quarry and Eve Ash note the growing importance of collaboration as a workplace skill. Pooling ideas and team-based projects result in higher-preforming workplaces. However, effective collaboration requires an understanding of people’s different work and communication styles, and a willingness to suspend judgement and let go of stubborn beliefs. Peter outlines ways collaboration can be “killed” and how it can designed for improved outcomes.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_midgjvki/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204058"
"fod1000204057","","4 Skill Sets for Successful Leadership","","13 min 43 sec","['Insights and Strategies: Workplace Skills']","This program provides powerful insights into understanding today's leadership challenges, and provides some tools for leaders to help them manage a chaotic world. By being and authentic leader, and recognizing that employees need purpose, leaders can instill confidence, build resilience, be realistic, and demonstrate honesty, openness and preparedness to listen. This means staying healthy and grounded, pacing oneself, and being mindful.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v2q8pa7o/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204057"
"fod1000204056","","4 Perspectives on Bullying and Harassment","","12 min 36 sec","['Insights and Strategies: Workplace Skills']","There are increasing reports of bullying and harassment in the workplace with recent figures suggesting that as many as 30% of people experience this. This program defines bullying and harrassment before asking how it impacts on health and safety, why some people target others, and the difference between unpleasantness and bullying. It provides tips on how to recognize when bullying and harassment occur, the actions that should be taken and companies’ responsibilities for creating a safe work environment. It stresses that organizations need to define bullying and harassment and provide training so that everyone knows when a line has been crossed. A safe workplace is the paramount objective.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p59picp8/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204056"
"fod1000204055","","4 Pathways to Managing Millennials","","11 min 34 sec","['Insights and Strategies: Workplace Skills']","There is a lot of grumbling about the challenges of hiring and managing millennials (people born between 1980 – 2000). However, this program speaks about appreciating their unique strengths, engaging them through a meaningful purpose, understanding what motivates them and above all, giving them a say. These techniques help create a more harmonious workplace, while also ensuring that everyone is working toward the success of the business.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8bnfct5q/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204055"
"fod1000204054","","4 Essentials for a Respectful Workplace","","13 min 2 sec","['Insights and Strategies: Workplace Skills']","The fast pace at many companies and organizations can result in disrespectful behaviors and toxic workplaces. This program discusses what actually constitutes respect, why it is important, and the different types of respect. It identifies a respectful culture’s benefits and how these benefits are a key predicator of attractive places to work. By demonstrating the importance of respect, how to get respect from others, leandership in a respectful culture, and other do's and don'ts, we see how to improve all-round productivity, and why nurturing a respectful culture makes business sense.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h1mrwpov/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204054"
"fod1000204053","","4 Communication Skills Everyone Needs","","13 min 10 sec","['Insights and Strategies: Workplace Skills']","With increasing complexity in the workplace, effective communication skills are key. This program outlines the four key communication skills needed: lean communication (getting straight to the point), connecting with others (social skills), adaptability (learning to read and relate to different types of people) and texting and using social media professionally (understanding the importance of sensitive, respectful and polite messaging).","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dawbu5h6/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204053"
"fod1000204052","","3 Steps to Critical Thinking","","11 min 48 sec","['Insights and Strategies: Workplace Skills']","The demand for critical thinking skills in the workplace has risen by 158% in the last three years. This program defines critical thinking, and provides some practical steps to develop critical thinking skills further. It explains how to swtich off emotions to understand how one feels from a place of detachment and to consider an alternative response. Then, it’s important not to jump to conclusions: seek the facts and more evidence before responding. By avoiding thinking errors, the parties involved can work together to examine a broad range of possibilities, and rise above the usual “win-lose” approaches to a problem.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nxrgdh8i/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204052"
"fod1000204051","","3 Inroads for Handling a Narcissist","","12 min 0 sec","['Insights and Strategies: Workplace Skills']","Narcissists are a hot topic. This program provides useful and interesting information about dealing with these difficult personalities at work. It covers understanding what narcissism is, its prevalence, and where the term came from. It also explores narcissistic behaviors—such as exaggerated sense of accomplishments and talents, putting people down, and being aggressive and rude—and teaches the viewer how to avoid the triggers of narcissistic behavior, as well as some practical strategies for working with such an individual.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3oriq4nr/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204051"
"fod1000204049","","What are Journalism Ethics?","","4 min 34 sec","[]","This film shows the good and the bad of news reporting. It suggests how policymakers, civil society, media organizations, and consumers all can contribute to creating the conditions for ethical journalism to thrive.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_voz03qpb/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204049"
"fod1000204048","","What is Media Capture?","","5 min 5 sec","[]","This film explains the concept of media capture (government and private actors colluding to take over media outlets), how it is a growing problem around the world, and what might be done about it.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gai03yco/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204048"
"fod1000204047","","Willard Van Dyke","","30 min 32 sec","['PhotoProfiles']","The founder of the Group f/64, Van Dyke talks in this interview about Edward Weston, Ansel Adams, and Imogen Cunningham. He also explains the influence that Dorothea Lang had on his work. This interview also includes a dialogue between Van Dyke and Ralph Steiner.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s560je4q/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204047"
"fod1000204046","","Ruth Bernhard","","29 min 53 sec","['PhotoProfiles']","For more than fifty years, Bernhard responded to the physical philosophical reality around her with an intense expression that communicated her perception and awareness eloquently.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7xr22f5h/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204046"
"fod1000204045","","Ralph Steiner","","30 min 13 sec","['PhotoProfiles']","A forerunner in the documentary style, both as a photographer and as a cinematographer, in this interview, Stein speaks of his beginnings, shares his views on photographic education, and talks about other early documentary photographs.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4hsynwl2/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204045"
"fod1000204044","","Elliot Porter","","30 min 33 sec","['PhotoProfiles']","Interviewed at his home in New Mexico, Porter gave us an intriguing insight into his evolution from an established career in science and medicine to his place as one the major visionaries in nature photography.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vh950v9w/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204044"
"fod1000204043","","Betty Hahn","","29 min 0 sec","['PhotoProfiles']","Internationally recognized photographer, Betty Hahn, discusses her introduction to the world of non-silver printing by her mentor Henry Holmes Smith. She describes in detail the production of some of her works.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ocmyc49k/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204043"
"fod1000204042","","Barbara Morgan","","29 min 1 sec","['PhotoProfiles']","Sensitive to the rhythm of living things, Morgan discusses the details of her photographs of Martha Graham, her early work as a painter, and her relationship with her husband Willard D. Morgan.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_69uu4k2y/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204042"
"fod1000204041","","Arthur Tress","","30 min 33 sec","['PhotoProfiles']","Strongly influenced by primitive art forms, Tress sees himself as a surrealist. He creates startling “frozen moments” that hearken back to man’s primal instincts and the primitive expressions of his world.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_katqtljg/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204041"
"fod1000204040","","Alfred Eisenstedt","","32 min 0 sec","['PhotoProfiles']","Renowned for his ability to capture memorable and newsworthy photos, Eisenstaedt discusses his career in photojournalism and how he developed his style and technique.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tczdc97f/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204040"
"fod1000204039","","Aaron Siskind","","30 min 11 sec","['PhotoProfiles']","A self-defined expressionist, Siskind talks about photography as an imaginative experience in which one transformed and imposed meaning on nature by creating tension between objects and forcing a dialogue.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5ghps4ah/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204039"
"fod1000204037","","Episode 8, Back in the U.S","","5 min 49 sec","['The Change Series']","Having survived the two months, we have to say goodbye to our new friends in Peña Blanca. Coming home, it is hard to get used to our lifestyles back in the U.S. How can we make a difference for the people we left back in Peña Blanca? Starting small, we begin to use our story to inspire other students to follow their own passions so that together we can change the world.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_13qon695/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204037"
"fod1000204036","","Episode 7, (Not) Going to School","","7 min 8 sec","['The Change Series']","Playing soccer with the local kids, we realize that 9-year-old Julio’s family can’t afford to send him to the public school. Although the majority of the villagers speak their native language, Katchiquel, learning Guatemala’s national language, Spanish, is an important part of school. What effect would speaking only the local dialect have on someone’s ability to get a formal job, travel to a big city, or even visit a hospital? Our neighbor, Rosa, says that many girls quit school to take care of their younger siblings, but that education can be especially empowering for women.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wapplt6k/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204036"
"fod1000204035","","Episode 6, Extreme Budgeting","","7 min 26 sec","['The Change Series']","One day, we head to the bank in town to see if we can get a loan or open a savings account with our income of only {20}1 a day, and find that it's nearly impossible! Back in the village, we talk to our friends Anthony and Rosa about how they save and borrow money without using a traditional bank. Innovative tools, like microfinance loans and savings clubs, are helping them budget their money, but what extra risks do these tools force Anthony and Rosa to take on?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pjxy0yib/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204035"
"fod1000204034","","Episode 5, We Need a Job","","8 min 2 sec","['The Change Series']","Looking for job opportunities in Peña Blanca, we find that few people in the village actually have formal jobs. We decide to try to plant a small crop of radishes and quickly get a glimpse into how hard life is as a day laborer or a farmer. If there aren't enough formal jobs for most of the people living in Peña Blanca, is leaving your family and moving to a big city the only solution?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h0666fhq/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204034"
"fod1000204033","","Episode 4, Disaster Strikes","","6 min 36 sec","['The Change Series']","We realize that we have no idea how to farm and ask our neighbor Pedro for advice. Working in the fields every day makes us think about what life as a subsistence farmer would be like. Pedro tells us about a tropical storm that swept through Guatemala and how he saw 60 percent of his onion fields destroyed in a massive landslide. How would a family who is already living on the edge ever recover from a natural disaster like this?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cigccni8/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204033"
"fod1000204032","","Episode 3, Hunger and Tortillas","","6 min 57 sec","['The Change Series']","Cooking without a microwave or stove is harder than we thought! After eating just one bowl of rice and beans each day, we aren't feeling so good and Zach even passes out on the floor. Our neighbor, Rosa Solares, teaches us how she uses lard to make tortillas out of corn. Though we are now getting more calories every day, we still question whether this diet provides us and our neighbors with the nutrition we need to be healthy. Is this why Guatemala has one of the highest rates of malnutrition in the world?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p7qp9tx0/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204032"
"fod1000204031","","Episode 2, Water from a Pipe?","","6 min 24 sec","['The Change Series']","After finding that the closest source of water is a plastic pipe coming out of the side of a hill, we aren't sure if it is safe to drink. Two weeks later, Chris is lying sick and immobile on the dirt floor. We don't know if we can afford the cost of a doctor or medicine. We question the impact of not having clean water on our neighbors. How does this problem affect other impoverished people around the world?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8uesb1x1/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204031"
"fod1000204030","","Episode 1, The First Step","","3 min 35 sec","['The Change Series']","Today, we are setting out on the most intense experience of our lives: to live in extreme poverty; on just {20}1 a day for 56 days. We're traveling from the U.S. to the small village of Peña Blanca in rural Guatemala. There are so many things we don't know about the next two months. What will we eat every day, how will we budget such a small amount of money, what will happen if we have an emergency?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_if9pugas/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204030"
"fod1000204028","","Rosa, These Storms","","10 min 44 sec","[]","Rosa, a young Mayan woman, sits alone. She looks into the camera and shares her story for the first time. She has wrestled with rejection, forgiveness, and the fight to keep her child alive. At the age of 27, she must overcome her past to follow the dreams she once thought impossible. This documentary follows Rosa's journey from prejudice and isolation to empowerment.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a6pciy46/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204028"
"fod1000204027","","Living on One Dollar","","56 min 11 sec","[]","This is an award-winning documentary that follows four friends from the USA, who move to rural Guatemala for two months to document their lives living on less than {20}1 a day. They battle hunger, parasites, and the realization that there are no easy answers. Yet, they are inspired by the generosity and strength of people they meet in the village. Meeting Rosa, her husband Anthony, and 12-year-old Chino gives the group hope that there are still ways to make a difference.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fydg6w2n/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204027"
"fod1000204026","","BLiP","","12 min 59 sec","[]","A troubled woman finds a frightened robot and promises to bring it home.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x5zycrls/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204026"
"fod1000204025","","Painting the Way to the Moon","","53 min 42 sec","[]","""Painting the Way to the Moon"" is a documentary about Princeton mathematician and artist Ed Belbruno and how he found a new way of space travel. Despite opposition from his peers at NASA's Jet Propulsion Lab, Ed plowed ahead and found inspiration through his art to uncover the mathematics behind his theory.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_enebykk9/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204025"
"fod1000204024","","Curtis","","33 min 24 sec","[]","A short film on the life and art of Curtis Wheeler. CURTIS (2004, documentary, 35 min) is a loving portrait of Curtis Wheeler (1950-2003), a dancer and artist fighting to keep his independence and dignity as the end of his struggle with HIV-AIDS takes him in and out of hospice care.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2hu1vsy3/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204024"
"fod1000204023","","ANYA","","1 hr 19 min 47 sec","[]","""ANYA"" is a contemporary sci-fi love story about newlyweds whose seemingly simple decision to have a baby catapults them to the center of an explosive genetics mystery with far-reaching consequences for their child and the future of humanity.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g8vgm6hq/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204023"
"fod1000204022","","Rehearsal","","8 min 6 sec","[]","A film crew for an upcoming feature film pushes the boundaries of consent during a courtesy rehearsal for its female lead.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4rtsw8d0/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204022"
"fod1000204021","","Eagle Rock","","39 min 0 sec","[]","In the early 1970s, a young woman in prison for murder reflects on what led her to the crime, the cult she was a part of, and her relationship with its leader.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6yit7jtc/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204021"
"fod1000204020","","Sienna Burning","","10 min 45 sec","[]","Twin sisters estranged by the ravages of addiction, make an awkward attempt to reunite. Starring Ruth Connell, known worldwide for her role as Rowena the witch on the CW hit Supernatural.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y0c64zsf/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=204020"
"fod100020396","","Defense","[2007], c1998","24 min","['How Did They Build That?']","This video examines how the need to protect communities from external threats over the centuries has given the engineer a crucial role on which lives depend. Viewers will travel from a medieval castle in Scotland to a citadel in southern France before looking at the modern defenses used to protect the population from the sea.","stream","[]","[]","['Civil engineering']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_o8rxewj4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=20396"
"fod1000203930","","Properties of Soil","","25 min 41 sec","['Soil Biology']","Understanding the physical properties of soil leads to better informed management, land use planners, and resource specialists. By knowing the properties of our soils, people can make betterdecisions about its use and conservation. With beautiful videography and relevant examples, this program examines the physical properties of soil texture, structure, water, slope, depth, and color. It looks at how soil is formed and explore thefive soil forming factors of climate, organisms, parent materials, topography, and time. It also looks at types of rocks and how they are formed.","stream","[]","[]","['Agronomy', 'Life sciences', 'Technical education', 'Agricultural education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ja3xlsxm/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203930"
"fod1000203929","","Soil Biology, Part 2","","26 min 1 sec","['Soil Biology']","This program discusses the physical properties of soil including texture, structure, water, slope depth, and colour. It shows how soil is formed and explores the five soil forming factors of climate, organisms, parent material, topography, and time. It also discusses types of rocks and how they are formed.","stream","[]","[]","['Agronomy', 'Life sciences', 'Technical education', 'Agricultural education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kfuu36vu/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203929"
"fod1000203928","","Soil Biology, Part 1","","24 min 5 sec","['Soil Biology']","This program presents an introduction to soil biology, discussing roles and interactions of flora and fauna.","stream","[]","[]","['Agronomy', 'Life sciences', 'Technical education', 'Agricultural education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1mnxx05s/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203928"
"fod1000203926","","Science of Propagation, Volume 9, Roots","","30 min 39 sec","['Science of Propagation']","Roots are some of the most nutritional foods on earth, still so many easy-to-grow and delicious root crops never make it to the market. This program presents step-by-step propagation techniques for both common and  unusual root crops grown throughout the world. In addition to carrots, radishes, andbeets, it introduces students to some of the wild edible roots found in the U.S. It presents propagation methods for root and tuber crops of the Andes mountain range. South American roots such as oca, mashua, and maca are easy to grow in temperate climates, since they come from the higher, cooler elevations of the rugged Andes. The program also shows new techniques (not covered in previous volumes) for growing potatoes and sweet potatoes — two of the most important crops in the world.","stream","[]","[]","['Botany', 'Life sciences', 'Agronomy', 'Plants', 'Agricultural education', 'Technical education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_whwe8ozd/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203926"
