"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2446311-ant3","","Ña noniep","2009","109 min","[]","Ña Noniep deals with the spiritual battle between a ri-anijnij (an evil Marshallese maker of black magic) and a noniep (a Marshallese fairy-like creature) for the soul of a 13-year old boy, Liki.","stream","[]","['Marshall Islands']","['Good and evil']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005689xxx/1005689057/1005689057-disc001-file001-frame00300-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2446311"
"asp2446294-ausv","","In my father's country","2008","80 min","[]","Warning: Aboriginal and Torres Strait Islander viewers should be aware that this content may contain images or names of people who have since passed away. In one of the most remote corners of indigenous Australia a boy will soon become a man. His father has told him that his initiation will be soon. This film documents a rare and intimate moment in the life of a family living in a remote indigenous community in Northern Australia's Arnhem Land region. Set against the political backdrop of Government pressure to close 'un-economic outstations' this small community is doing its best to integrate the understandings of its ancestors with the demands of life in the globalised 21st Century. ","stream","[]","[]","['Aboriginal Australians', 'Yolngu (Australian people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006022xxx/1006022563/1006022563-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2446294"
"asp2446274-asv2","","Guava house. Mùa ôi","2000","99 min","[]","Portrays Hanoi between 1954 and the late 1980s, a period of revolutionary change for the city. In the film the changing life of Hanoi is seen through the consciousness of Hoa, a model at a school of fine arts. Hoa's mind has been frozen by a traumatic brain injury when he fell out of a guava tree when he was 13. His perceptions and memories are stuck in his childhood. The house with the guava tree has been under new ownership for many years; nevertheless, Hoa still drops by the villa every day despite the threats of the ""normal"" people who live there. Three women who surround and support Hoa are a teacher who is Hoa's younger sister, a girl student who is the villa owners daughter, and a young rural woman who does modelling beside him at the art school.","stream","[]","['Vietnam']","['Developmentally disabled']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996207/1005996207-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2446274"
"asp2446269-ant3","","Exploring gender equality issues in Samoa. Part 2","2013","26 min","['Exploring gender equality issues in Samoa']","This film continues the discussion on gender roles in Samoan society with a particular focus on the fa'a-matai, the traditional chiefly system of governance that is male-dominated. The historical context of Samoa's elections that incorporates the fa'a-matai into the formal electoral process for parliamentary elections is also articulated.","stream","[]","['Samoa']","['Sexual division of labor', 'Women, Samoan']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996297/1005996297-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2446269"
"asp2446264-ant3","","Exploring gender equality issues in Samoa. Part 1","2013","26 min","['Exploring gender equality issues in Samoa']","Samoa is a country of great natural beauty and is endowed with a rich and distinguished culture. In 1962, Samoa became the first Pacific country to gain independence and in many respects, Samoa continues to lead the way as a source of harmony and progress for the entire Pacific region. But no country or culture is perfect in all its dimensions, and although Samoa was the first Pacific Island nation to establish, in 1991, a separate Ministry concerned with women's issues, there may be some cultural practices and beliefs that need to be reexamined if women are to participate fully in all aspects of community life.","stream","[]","['Samoa']","['Sexual division of labor', 'Women, Samoan']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996295/1005996295-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2446264"
"asp2446248-gltv","","Mangga golek matang di pohon. The mangoes","2012","97 min","[]","Jakarta, the capital of Indonesia, is something of an attraction to transgender people. Renita lives in Jakarta in a tiny space that doubles as her hairdressing salon. Local women and children come here to have their hair done, and she has a lot of friends who are also transgender. Relaxing on mats and cushions, they discuss politics, being transgender in Jakarta, cosmopolitan life as they imagine it should be, and the latest fashions. Life moves peacefully along, without too many ups and downs. But Renita, or Reni as she is known, used to be Mohammad Zein--back when he lived with his parents in the city of Palu. Twenty years ago, his father presented him with an ultimatum: either you are a man, or you are not my son. Reni has not seen her family or birthplace since, but now she wants to go back there. In this documentary, director Tonny Trimarsanto and Reni engage in occasional conversation with one another, although the director is never a real presence. The film is a highly intimate peek into the complicated life of a transgender person, in which the filmmaker plays a modest role.","stream","[]","['Indonesia']","['Transgender people', 'Parent and child']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005555xxx/1005555482/1005555482-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?GLTV;2446248"
"asp2446245-ant3","","Words, earth & aloha. The sources of Hawaiian music","2005","59 min","[]","In Hawaii music has always been much more than a form of entertainment. It has been a key to Hawaiian culture. This documentary explores the sources of a complex tradition, from early chants and 19th century gospel influences, to the work of composers who flourished between the 1870s and the 1920s, for whom Hawaiian was still a first language. This film pays tribute to the poetry and play of their lyrics as well as the places and features of nature which inspired songs still loved and played today. ","stream","[]","['Hawaii']","['Musicians', 'Hawaiians', 'Music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996293/1005996293-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2446245"
"asp2446241-asv2","","Don't burn. Đùng đốt","2009","102 min","[]","This drama, directed by Nhat Minh Dang and featuring actors Minh Huong, Tina Duong, and Michael Jarmus, is based on the the diary of a battlefield doctor who died during the Vietnam War.","stream","['Đăng, Thùy Trâm']","['Vietnam']","['Physicians', 'Vietnam War, 1961-1975']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996205/1005996205-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2446241"
"asp2446232-gltv","","TAC. Taking HAART","2011","98 min","[]","Taking HAART provides a fly on the wall view of how outrage ignited a movement that united people across race and class, one that developed a well educated cadre deeply versed in the issues it confronted, built coalitions, used the courts, peaceful protest and civil disobedience to achieve its objectives. TAC plays a critical role in showing how the bill of rights entrenched in the South African constitution can be used to win social and economic rights and to change government policy. It is through this mass movement that the right to universal access to treatment was won. Thousands of hours of footage gathered by journalists at Community Media Trust, the producers of Beat It, a weekly AIDS television show, make up this fast paced documentary that captures an important era of recent South African history. As part of a national campaign, TAC-Taking HAART contains never before seen footage, leading viewers through one of the most extraordinary struggles in post-apartheid South Africa. The film raises the moral culpability of those responsible for withholding treatment while standing as a heartfelt tribute to those who have died and to those who have engaged in over a decade of remorseless activism led by the Treatment Action Campaign.","stream","['Treatment Action Campaign']","['South Africa']","['Highly active antiretroviral therapy', 'Social action', 'HIV infections']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005910xxx/1005910347/1005910347-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?GLTV;2446232"
"asp2446231-ant3","","Slack key. The Hawaiian way","1993","62 min","[]","This film is a moving journey into the beauty and meaning of Hawaiian slack key music. Director Eddie Kamae's rare combination of master musician and cinematic storyteller is the key to showing how Hawaii's cultural traditions and the ki ho'alu guitar intertwine -- and opening the door to greater love of that music.","stream","[]","[]","['Hawaiian guitar music', 'Songs, Hawaiian']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996291/1005996291-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2446231"
"asp2446217-whiv","","Jerusalem. The making of a holy city. Judgement day. Episode 3","","51 min","['Jerusalem']","Jerusalem is one of the oldest cities in the world. For the Jewish faith, it is the site of the western wall, the last remnant of the second Jewish temple. For Christians, the Church of the Holy Sepulchre is the site of the death and resurrection of Jesus Christ. For Muslims, the Al-Aqsa mosque is the third holiest sanctuary of Islam.In episode three, Simon explores how this unique city rose from a crumbling ruin after the crusades to be rebuilt as a world centre of Islamic pilgrimage. He explains how Jerusalem became the object of rivalry between the Christian nations of Europe, the focus of the longing of Jews from all over the world and, ultimately, the site of one of the world's most intractable conflicts.Starting in the Middle Ages, Simon goes on a chronological journey to trace the revival of the city under the Mamluks and its conquest by the biggest of all the Islamic empires - the Ottomans. He examines how the distinctive national identity of the Arab population evolved under centuries of Turkish Ottoman rule and how the city came to be prized by the great powers of 19th- century Europe. The program explores the emergence of Zionism and the growing Jewish population of the city and traces the origins of today's nationalist struggle.","stream","[]","['Jerusalem']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005947xxx/1005947860/1005947860-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2446217"
"asp2446216-ant3","","The history of the Sons of Hawaii","2000","81 min","[]","Some of the leading voices of the Hawaiian cultural renaissance, which began in the early 1960s, were musicians and singers. Their songs carried feelings that were yearning to be expressed throughout the island chain. Among the most influential groups of that era was the SONS OF HAWAI'I, led by Eddie Kamae, already famous for his 'ukelele styling, and by the great vocalist and slack-key guitar virtuoso, Gabby Pahinui. Together with bassist Joe Marshall and the brilliant young steel guitar player David 'Feet' Rogers.","stream","['Sons of Hawaii']","['Hawaii']","['Musical groups', 'Popular music', 'Songs, Hawaiian']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996289/1005996289-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2446216"
"asp2446201-ant3","","Luther Kahekili Makekau. A one kine Hawaiian man","1997","59 min","[]","This award-winning documentary pays tribute to the untamed spirit of a colourful and controversial Hawaiian man. Known throughout the islands and descended from a line of warrior chiefs, Luther Makekau was part philosopher and part outlaw, a chanter and a singer, a fighter and a lover, a cattle rustler, a rebel and a poet. Born on Maui in 1890, during the reign of King Kalakaua, he lived nearly a hundred years, shaped by a century of turbulent cultural change.","stream","[]","[]","['Hawaiians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996287/1005996287-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2446201"
"asp2446200-whiv","","Jerusalem. The making of a holy city. Invasion, Invasion, Invasion. Episode 2","","51 min","['Jerusalem']","Jerusalem is one of the oldest cities in the world. For the Jewish faith, it is the site of the western wall, the last remnant of the second Jewish temple. For Christians, the Church of the Holy Sepulchre is the site of the death and resurrection of Jesus Christ. For Muslims, the Al-Aqsa mosque is the third holiest sanctuary of Islam.In episode two, Simon discovers the impact on the holy city of a new faith - Islam. He explores Muhammad's relationship with Jerusalem, the construction of one of Islam's holiest shrines - the Dome of the Rock - and the crusaders' attempts to win it back for Christianity.He also brings to life lesser-known characters, whose impact still resonate - Al Hakim's destructive delusions of grandeur and Queen Melisende's embellishment of crusader Jerusalem, as well as the notorious stand-off between Saladin and Richard the Lionheart.The episode ends in the 13th century with King Frederick II, whose groundbreaking power-sharing deal prefigures the tortuous peace negotiations of our own times. Then, as now, peace did not last.","stream","[]","['Jerusalem']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005947xxx/1005947859/1005947859-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2446200"
"asp2446181-ant3","","Listen to the forest","1993","56 min","[]","Listen to the Forest is an environmental documentary speaking to the widespread concern for rainforest preservation. It is about the Hawaiian Islands, and also about a Hawaiian way of feeling. A film for all ages emphasizing the powerful connection between a unique natural history and Hawaii's rich cultural life.","stream","[]","['Hawaii']","['Biodiversity conservation', 'Endangered species', 'Nature conservation', 'Rain forest conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996285/1005996285-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2446181"
"asp2446178-whiv","","Jerusalem. The making of a holy city. Well-spring of holiness. Episode 1","","51 min","['Jerusalem']","Author and historian Simon Sebag Montefiore presents a three-part series illuminating the history of the sacred and peerlessly beautiful city of Jerusalem.Jerusalem is one of the oldest cities in the world. For the Jewish faith, it is the site of the Western Wall, the last remnant of the second Jewish temple. For Christians, the Church of the Holy Sepulchre is the site of the death and resurrection of Jesus Christ. For Muslims, the Al-Aqsa mosque is the third holiest sanctuary of Islam.In episode one, Simon delves into the past to explore how this unique city came into being, explaining how it became of such major importance to the three Abrahamic faiths, and how these faiths emerged from the Biblical tradition of the Israelites.Starting with the Canaanites, Simon goes on a chronological journey to trace the rise of the city as a holy place and discusses the evidence for it becoming a Jewish city under King David. The program explores the construction of the first temple by Solomon through to the life and death of Jesus Christ and the eventual expulsion of the Jews by the Romans, concluding in the 7th century AD, on the eve of the capture of Jerusalem by the Muslim caliph, Umar ibn al-Khattab.","stream","[]","['Jerusalem']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005947xxx/1005947858/1005947858-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2446178"
"asp2444582-ant3","","Li'a. The legacy of a Hawaiian man","1988","61 min","[]","Sam Li'a was a Hawaiian song composer who spent his life in the remote valley of Waipi'o on the Big Island of Hawai'i. There he perpetuated the tradition of celebrating the beauty of one's place and memorializing the events of its people. Among the musicians inspired by Sam Li'a is Eddie Kamae, a major force in the revival of Hawaiian music. In this film, he translates his gratitude and love for Li'a into a visual song, in which music, place and people find their original harmony.","stream","[""Li'a, Sam""]","['Hawaii']","['Musicians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996283/1005996283-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2444582"
"asp2443571-whiv","","Scotland. Rome's final frontier","","59 min","[]","Were the ancient Scottish tribes too much for the Roman Empire? Or was Scotland simply not worth conquering? Archaeologist Dr. Fraser Hunter looks back on three centuries of contact and conflict with the Roman invaders. The first Tay Bridge, the first depiction of tartan and forgotten Roman camps that once held thirty-five thousand men. A story of a superpower pitted against tribesmen and warlords, and one with fascinating modern parallels.","stream","[]","['Scotland']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005988xxx/1005988319/1005988319-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2443571"
"asp2443541-gltv","","Fun down there. (a week in the life.)","1989","89 min","[]","One of the first gay features released after the arrival of the AIDS epidemic, Fun Down There offers a refreshingly uncomplicated view of coming out and coming of age. Roger Stigliano's early gem of new queer cinema chronicles a single week in the life of Buddy, a young gay man living with his family in rural upstate New York. The morning after his sister discovers his copy of Playgirl, Buddy sneaks away to New York City. Shortly after his arrival, he experiences his first sexual encounter. His partner, Joseph, takes Buddy under his wing and provides him with the Big City essentials: a hotel room, a subway map and a lecture about safe sex. In a wry, offhand style, Fun Down There skillfully captures the ordinary day-to-day events that make life extraordinary. With humor that is more Jim Jarmusch than John Waters, the film's sex scenes have an innocent and refreshingly casual quality even today. Plus, there's something that's always welcomed in queer cinema: a happy ending.","stream","[]","['United States']","['Coming out (Sexual orientation)', 'Coming of age', 'Young gay men']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835582/1005835582-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?GLTV;2443541"
"asp2443525-asv2","","The land beneath the fog","2011","105 min","[]","In the village on the slopes of Merbabu mountain, a quiet community is facing change without understanding why it happen. As a community of farmers who rely on traditional Javanese calendar system to read the seasons, they become puzzled by the dramatic change of seasons. The Land benath the fog is taking an intimate look on family relations in Genikan. Describing a life on the brink of vanishing, this documentary offers deep insights into a society inside the society which is struggling hard underneath its veiled existence.","stream","[]","['Indonesia']","['Families', 'Civilization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005555xxx/1005555481/1005555481-disc001-file001-frame03540-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2443525"
"asp2443243-ant3","","Lahaina. Waves of change","2007","58 min","[]","In 1999 Hawaiian music legend and documentary filmmaker Eddie Kamae visited the West Maui town of Lahaina, only to find that Pioneer Mill, the center of Lahaina's sugar industry, was closing down. Eddie knew that this signaled the end of Lahaina's plantation era, a simpler, more innocent time that he remembered fondly from the childhood summers he spent in the area visiting his grandmother. He knew that a change as momentous as this need to be documented so he filmed the last harvest, the last cane burning, and the final days of operation at Pioneer Mill. This time Eddie spent in this old Maui towm also revealed many treasures from the past, both historical and personal.","stream","[]","['Hawaii', 'Lahaina (Hawaii)']","['Economic history', 'Manners and customs', 'Sugarcane industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996281/1005996281-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2443243"
"asp2443229-gltv","","Just call me Kade","2001","26 min","[]","Kade Farlow Collins is a sixteen year old FTM (female to male transgender person) residing in Tucson, Arizona. Kade's parents maintain a supportive and nurturing relationship to Kade regarding the many challenges facing their teenage child. However, it hasn't always been easy.","stream","['Collins, Kade Farlow']","['Arizona']","['Female-to-male transsexuals', 'Transsexuals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835581/1005835581-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?GLTV;2443229"
"asp2443223-ant3","","Keepers of the flame. The legacy of three Hawaiian women","2005","57 min","[]","This is the story of three extraordinary Hawaiian women who helped revive Hawaiian culture when it was perilously close to being lost. It was a time when the monarchy had been overthrown, the Hawaiian language banned from public places and schools, and the Hawaiian heartbeat of hula forced underground. Mary Kawena Pukui, 'lolani Luahine and Edith Kanaka'ole combined commitment to Hawaiian history with art and aloha, to reignite the flame of tradition. Each planted seeds of the Hawaiian cultural renaissance. Kawena as a history and language expert, teacher and author, 'lolani as a chanter, cultural icon and 'high priestess of hula' and Edith as a songwriter, teacher and founder of the traditional school of hula, Halau O Kekuhi. The lives of these three great women are described through heartfelt interviews with people who knew and were influenced by them, along with wonderful archival footage collected throughout the years.","stream","[""Luahine, 'Iolani"", ""Kanaka'ole, Aunty Edith"", 'Pukui, Mary Kawena']","['Hawaii']","['Women']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996279/1005996279-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2443223"
"asp2443193-gltv","","A self-made man","2013","56 min","[]","At a crucial turning point in his life, Tony Ferriaolo's inner voice said, 'Create yourself.' This credo once saved his life and now serves as a guiding principle as he educates gender non-conforming youth, as well as their parents. Lori Petchers' moving A Self-Made Man interweaves the poignant story of Ferraiolo's personal transition with his life work as a transgender youth advocate. We watch Tony guide kids as young as eight through the confusing journey of defining themselves when challenged by a physical appearance that conflicts with their gender identity. At this time of quickening in transgender awareness, younger and younger kids are declaring their gender identities, and families are struggling to adjust. Petchers highlights A Self-Made Man who is an endearing and inspiring guiding light for whole families to move forward together with love, empowerment, and compassion.","stream","['Ferriaolo, Tony']","['United States']","['Transgender youth', 'Female-to-male transsexuals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835580/1005835580-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?GLTV;2443193"
"asp2443174-ant3","","Those who came before. The musical journey of Eddie Kamae","2011","57 min","[]","Those Who Came Before tells the story of a young Hawaiian 'ukulele virtuoso's journey of musical self-discovery and how it turned into a 50-year pursuit of Hawaiian cultural and musical traditions. The documentary pays tribute to the music of Hawaiians whose gifts of knowledge helped guide Eddie Kamae. His pursuit led him to some of the most respected gatekeepers of the Hawaiian Renaissance: the great author and translator Mary Kawena Pukui, the 'Songwriter of Waipi'o' Sam Li'a, 'Aloha Chant' author Pilahi Paki, and Hawaiian cultural resource Lilia 'Mama' Hale. One by one, they entrusted him with key pieces of Hawaii's musical heritage - inspiring him to understand, perform, and pass that heritage on to the children of Hawai'i. Those Who Came Before: The Musical Journey of Eddie Kamae, is the 10th documentary from Eddie and Myrna Kamae's celebrated and multiple award- winning Hawaiian Legacy Series.","stream","['Kamae, Eddie']","['Hawaii']","['Music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996277/1005996277-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2443174"
"asp2443142-gltv","","Intersexion","2012","68 min","[]","For every two thousand births considered blessed events, one intersex baby is born into a life fraught with challenges. In this binary-gendered world, having ambiguous genitalia or something other than XX-female or XY-male chromosomes brings immense social pressure to choose an either/or gender identity. Intersex activist Mani Bruce Mitchell seeks out his/her peers to find community, healing, and a wider view of intersex life: 'It doesn't suck to be intersex; it sucks to be persecuted.' Since the 1950s, the views of Dr. John Money of Johns Hopkins University have led the medical protocol for intersex babies. Specialists prioritized gender-normative outward appearance over self-created identity, not waiting for the children's natural inclinations to emerge. Immediate and repeated surgical and hormonal interventions were foisted on children to 'correct' their physical ambiguities and 'ensure' their happiness. Touting nurture over nature, doctors advised parents to raise their children with clinically assigned genders, surrounded by secrecy and shame. Mani and his/her intersex friends break the silence about the great suffering imposed by interventions that often backfired. Intersex adults recount shame and isolation, mistrust of their families, and being targeted by bullies and predators. Yet a few intersex people are simply raised as-is by accepting families, pointing to greater possibilities for self-creation and belonging in this vital emerging community.","stream","[]","[]","['Intersexuality', 'Intersex people']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835579/1005835579-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?GLTV;2443142"
"asp2443121-ant3","","Ola na iwi. Haloa","2013","13 min","[]","Hāloa (pronounced: Haa-lo-ah) tells the story of how the first Hawaiian came to be and how the Hawaiian peoples bond is forever linked to the Kalo (taro) plant, the Aina (land), and the Kanaka (people). Haloa is a short animated film produced by Twiddle Productions in Honolulu Hawaii, and is brought to life with a unique blend of animation, Hawaiian chants, and Hawaiian language.","stream","[]","['Hawaii']","['Hawaiians', 'Legends']","['Animated films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996273/1005996273-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2443121"
"asp2443118-ant2","","Baka. A cry from the rainforest","2012","90 min","['Ethnographic video online, volume 2']","Phil Agland revisits the Baka Pygmy family he filmed 25 years ago in his BAFTA award winning documentary 'Baka: People of the Rainforest'. An extraordinary journey into the heart of the rainforest in Cameroon, where the past of the Baka revisits them through watching the old film projected in the forest - raising questions about their old life in the forest and what is happening to them now. One generation later, the children of the old film are now parents. Camera, who was born at the end of the first film and named after Phil's film camera, now has a gorgeous seven year old daughter, Ambi. Camera's brother Ali, who wanted his baby sister thrown away in the original film, also has a young daughter, but tragically she is disabled. Watching themselves for the first time on film, seeing how their parents used to live, prompts laughter, amazement and a profound sense of loss. Leading ultimately to an epic journey deep into the forest to rediscover the old life of their fathers, and a quest to find the magical 'Elephant's Mirror', an almost mythical place where, their fathers had told them, the elephants go to admire their tusks. This is a tragic story of alcohol addiction, and the death of little children, of a family caught helplessly between the world of the forest and the outside world that rejects them. But it is also a story of redemption inspired by the old film and a lifeline to the future offered by the children, especially Camera's daughter, Ambi, who attends school for the first time.","stream","[]","['Cameroon']","['Social evolution', 'Tribes', 'Baka (West African people)', 'Pygmies', 'Assimilation (Sociology)', 'Social structure']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005729xxx/1005729766/1005729766-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2443118"
"asp2443006-lawv","","Who was Mrs. Komani?","2005","95 min","['Law and freedom']","Who was Mrs Komani? relates the cases that led to the abolition of the death penalty and the decriminalization of sodomy. These judgments stand in contrast to the execution, harassment and persecution of apartheid law. However, even under apartheid, law was at times a limit on power and so spaces arose in which people could use the law to contest the abuse of power. One key example explored in the film is that of Mr & Mrs Komani whose 1980 case was a key cause of the collapse of the hated Pass Laws. Who was Mrs Komani? brings to light the people who made possible the cases which have dramatically affected our lives and the history of our country.","stream","[]","['South Africa']","['AIDS (Disease)', 'Civil rights', 'Gay rights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005910xxx/1005910335/1005910335-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2443006"
"asp2442961-flon","","Post mortem. Forensic science","1994","44 min","[]","Post Mortem delves into the world of forensic science, and looks at some of the latest techniques in high-tech sleuthing. Fingerprints, fibers, blood-- forensic investigators turn these elements into compelling evidence, working routinely with police in their efforts to solve crimes. The pathologist's interpretation of data is used to reveal the cause and manner of death, type of weapon used, and other details. The entomologist can help determine time of death, while the forensic psychologist can draw up a personality profile that will help track a killer down. Post Mortem takes a close-up look at DNA typing which matches a person's genetic blueprint to saliva, semen, or blood found at the scene of a crime. The film tracks the emotionally-charged murder case of a teenage girl and shows how the defendant was ultimately convicted on the basis of forensic evidence.","stream","[]","[]","['DNA fingerprinting', 'Criminal investigation', 'Forensic sciences']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831386/1003831386-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2442961"
"asp2442934-hlth","","Body and soul","2011","57 min","[]","This documenary is about people living with disabilities in Mozambique, looking at how they find work and some of the prejudices that they sometimes face.","stream","[]","['Mozambique']","['People with disabilities']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005910xxx/1005910329/1005910329-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2442934"
