"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2856249-whiv","","60 minutes. The weapon that failed","","12 minutes","['60 minutes']","The air war against Serbia has been billed as the most accurate in history. The general who commanded it told Congress every weapon performed up to or beyond expectations. But CBS News Pentagon Correspondent David Martin says that although the military gets high grades for its performance in Kosovo, there is one exception.","stream","[]","['United States']","['Air-to-surface missiles', 'Kosovo War, 1998-1999', 'Guided missile industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944805/1006944805-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2856249"
"asp2856247-cbsv","","60 minutes. The mind of an assassin","","13 minutes","['60 minutes']","Scott Pelley investigates how the Secret Service studies the minds of assassins.","stream","['United States', 'Secret Service']","[]","['Assassins']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944804/1006944804-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856247"
"asp2856245-cbsv","","60 minutes. The memory pill","","13 minutes","['60 minutes']","Lesley Stahl reports on a controversial treatment using the pill Propranolol to help suppress traumatic memories.","stream","[]","[]","['Traumatic incident reduction', 'Memory']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944803/1006944803-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856245"
"asp2856243-cbsv","","60 minutes. The maverick from Arizona","","13 minutes","['60 minutes']","Sen. John McCain was gaining recognition for challenging Republican and Senate party leadership to clean up Washington when Mike Wallace interviewed him in 1997.","stream","['Republican Party (U.S. : 1854- )', 'McCain, John']","['United States']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944802/1006944802-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856243"
"asp2856241-cbsv","","60 minutes. The match of his life","","13 minutes","['60 minutes']","World chess champion Garry Kasparov is leading the political opposition against Vladimir Putin's government. It may be his hardest match ever. Steve Kroft reports.","stream","['Putin, Vladimir Vladimirovich', 'Kasparov, G. K']","['Russia']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944801/1006944801-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856241"
"asp2856239-cbsv","","60 minutes. The mastermind","","10 minutes","['60 minutes']","Khalid Sheikh Mohammed has told a military judge he wants to plead guilty to being the mastermind behind the 9/11 attacks. In 2003, Bob Simon reported that Mohammed had taken credit for planning the attacks in an interview with a journalist.","stream","['Mohammed, Khalid Shaikh']","[]","['Terrorists', 'September 11 Terrorist Attacks, 2001']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944800/1006944800-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856239"
"asp2856237-cbsv","","60 minutes. The man from Interpol","","14 minutes","['60 minutes']","Interpol, the international law enforcement agency, is often overlooked and underutilized in the war on terrorism despite having valuable resources, says its secretary general, Ron Noble. Steve Kroft reports.","stream","['International Criminal Police Organization']","['United States']","['International criminal law', 'International police', 'Terrorism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944799/1006944799-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856237"
"asp2856235-cbsv","","60 minutes. The long gray line","","11 minutes","['60 minutes']","Morley Safer visits West Point and interviews the cadets about what it means to be in the military in the aftermath of the attacks on September 11.","stream","['United States Military Academy']","['United States']","['Soldiers', 'September 11 Terrorist Attacks, 2001']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944798/1006944798-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856235"
"asp2856233-cbsv","","60 minutes. The lion whisperer","","14 minutes","['60 minutes']","Clarissa Ward travels to South Africa and meets a man who has adopted 26 lions to save them from a tourism industry with a sinister side.","stream","['Richardson, Kevin']","['South Africa']","['Human-animal relationships', 'Tourism', 'Lion']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944797/1006944797-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856233"
"asp2856231-cbsv","","60 minutes. The line","","13 minutes","['60 minutes']","60 Minutes visits a bread line and interviews people who need help getting groceries. Scott Pelley reports.","stream","[]","['United States']","['Food relief']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944796/1006944796-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856231"
"asp2856229-cbsv","","60 minutes. The liar","","13 minutes","['60 minutes']","One witness sends three men to prison after consciously wrongly accusing them. Dan Rather reports.","stream","[]","['United States']","['False testimony', 'False imprisonment', 'Judicial error']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944795/1006944795-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856229"
"asp2856227-cbsv","","60 minutes. The Lemba","","13 minutes","['60 minutes']","A tribe of black South Africans claim to be Jewish, naming themselves the Lemba. Lesley Stahl reports.","stream","[]","[]","['Human population genetics', 'Jews', 'Lemba (South African people)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944794/1006944794-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856227"
"asp2856225-cbsv","","60 minutes. The LBJ tapes","","13 minutes","['60 minutes']","Private tape recordings of Lyndon B. Johnson's phone conversations reveal his struggles as president and with the Vietnam war. Lesley Stahl reports.","stream","['Johnson, Lyndon B']","['United States']","['Vietnam War, 1961-1975', 'Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944793/1006944793-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856225"
"asp2856223-cbsv","","60 minutes. The Last Supper","","13 minutes","['60 minutes']","Morley Safer reports on the controversy surrounding the restoration of Leonardo da Vinci's 'The Last Supper.' Renaissance historian James Beck charges that rather than preserving the masterpiece, the costly repair work is actually destroying it.","stream","['Leonardo, da Vinci']","[]","['Art']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944792/1006944792-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856223"
"asp2856221-cbsv","","60 minutes. The last line of defense","","12 minutes","['60 minutes']","The new, high-flying Patriot is designed to collide with Saddam's missiles above the Earth's atmosphere and obliterate their payload of paralyzing germs and microbes. Correspondent Dan Rather went to Kuwait to find out how the new, very high-tech Patriot works, and to see what will happen if it doesn't.","stream","[]","['United States']","['Patriot missile', 'Air defenses']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944791/1006944791-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856221"
"asp2856219-cbsv","","60 minutes. The last frontier","","11 minutes","['60 minutes']","Ed Bradley interviews astronauts and scientists about the Space Shuttle Columbia's explosion.","stream","['Columbia (Spacecraft)']","[]","['Space vehicle accidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944790/1006944790-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856219"
"asp2856217-cbsv","","60 minutes. The king","","6 minutes","['60 minutes']","CBS News Anchor Dan Rather spoke with King Abdullah in Jordan's capital, Amman.","stream","['Hussein, Saddam', 'Abdullah', 'II', 'King of Jordan']","['Iraq', 'United States']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944789/1006944789-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856217"
"asp2856215-cbsv","","60 minutes. The killing zone","","12 minutes","['60 minutes']","You couldn't really avoid the Middle East this week. The pope was in Israel, Jordan and Palestine. President Clinton was talking to Syrian President Assad. What you didn't see on your screens was the war going on in southern Lebanon. It's been going on for more than 20 years. Bob Simon reports for 60 Minutes II.","stream","[]","['Lebanon']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944788/1006944788-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856215"
"asp2856213-cbsv","","60 minutes. The justice nobody knows. Part two","","12 minutes","['60 minutes']","Steve Kroft interviews Supreme Court Justice Clarence Thomas about his life, work, and the highly controversial confirmation hearings that Thomas believes set a harmful precedent (Part 2).","stream","['Thomas, Clarence', 'United States', 'Supreme Court']","['United States']","['Judges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944787/1006944787-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856213"
"asp2856211-cbsv","","60 minutes. The inspector","","13 minutes","['60 minutes']","For the first time in four years, U.N. weapons inspectors are back in Iraq, scouring a country the size of California for evidence of weapons of mass destruction. What, if anything, this team finds on its mission may well determine whether the United States goes to war against Iraq. Steve Kroft reports.","stream","['United Nations', 'Blix, Hans']","['Iraq']","['Weapons']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944786/1006944786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856211"
"asp2856209-cbsv","","60 minutes. The information war","","12 minutes","['60 minutes']","60 Minutes examines the information war occurring between the United States and Iraq during the Iraq War. Steve Kroft reports.","stream","[]","['Iraq']","['Propaganda, Anti-American', 'Propaganda, American', 'Iraq War, 2003-2011', 'Information warfare']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944785/1006944785-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856209"
"asp2856207-cbsv","","60 minutes. The hunger hormone","","13 minutes","['60 minutes']","Controlling ghrelin, the hormone that tells the brain when it's time to eat, may be key to curing obesity. Vicki Mabrey reports.","stream","[]","[]","['Ghrelin', 'Weight loss', 'Hunger']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944783/1006944783-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856207"
"asp2856205-cbsv","","60 minutes. The hobbit","","14 minutes","['60 minutes']","Bob Simon investigates the discovery of bones of what some say is new species of human.","stream","[]","['Indonesia']","['Hominids', 'Fossil hominids']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944782/1006944782-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856205"
"asp2856203-cbsv","","60 minutes. The hidden clue","","13 minutes","['60 minutes']","Digital fingerprint enhancement becomes a new tool in solving crimes. Jim Stewart reports.","stream","[]","[]","['Fingerprints', 'Photography', 'Forensic sciences']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944781/1006944781-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856203"
"asp2856201-cbsv","","60 minutes. The hermit kingdom","","13 minutes","['60 minutes']","Rarely visited by westerners, Dan Rather gets a glimpse inside the secretive nation of North Korea, called 'the hermit kingdom' by some.","stream","[]","['Korea (North)']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944780/1006944780-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856201"
"asp2856199-cbsv","","60 minutes. The Harlem Children's Zone","","13 minutes","['60 minutes']","Ed Bradley reports on the renaissance that's happening in Harlem and it's all due to Geoffrey Canada's charter school, the Promise Academy, which is part of a plan he calls: The Harlem Children's Zone.","stream","['Canada, Geoffrey']","['New York (State)', 'Harlem (New York, N.Y.)']","['Charter schools', 'Education']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944779/1006944779-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856199"
"asp2856197-cbsv","","60 minutes. The Green Berets","","10 minutes","['60 minutes']","When 60 Minutes II entered the secret world of U.S. Special Forces, it was done by way of a Chinook helicopter, with pilots from the 25th Infantry Division from Hawaii. The crew didn't know what to expect, because no television crew had ever been given access to the Special Forces base in the hostile Pesch Valley, an isolated place near the Pakistani border, where all women are expected to cover their heads in public. Lara Logan reports.","stream","['United States', 'Special Forces', 'Army']","['United States']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944778/1006944778-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856197"
"asp2856195-cbsv","","60 minutes. The greatest story ever sold","","13 minutes","['60 minutes']","Why this sudden surge of religiosity? In this 60 Minutes Classic, Correspondent Morley Safer went back to two men who've been profiting from the 'Left Behind' series for years: Jerry Jenkins and Rev. Tim LaHaye, who among other things co-founded The Moral Majority, with Rev. Jerry Falwell, in 1979.","stream","['LaHaye, Tim F']","['United States']","['Christian fiction', 'Bible and literature', 'Religious literature']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944777/1006944777-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856195"
"asp2856193-cbsv","","60 minutes. The fugitive","","13 minutes","['60 minutes']","The FBI belives James Charles Kopp acted as a lone gunman who targeted abortion doctors with a high-powered sniper rifle. 60 Minutes II Correspondent Jim Stewart reports on Kopp's views and his possible motives.","stream","['Kopp, James']","['United States']","['Pro-life movement', 'Serial murderers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944776/1006944776-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856193"
"asp2856191-cbsv","","60 minutes. Classic. The forgotten veterans","","14 minutes","['60 minutes']","Twenty-four years ago, the longest, most divisive war in U.S. history finally came to an end. A decade ago, 60 Minutes' Morley Safer focused on some forgotten veterans of the Vietnam War. At that point, most Americans were oblivious to the fact that 10,000 women, mostly nurses, served in Vietnam.","stream","[]","['United States']","['Women veterans', 'Vietnam War, 1961-1975']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944775/1006944775-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856191"
"asp2856189-cbsv","","60 minutes. The fen-phen files","","13 minutes","['60 minutes']","Vicki Mabrey investigates whether the company that produced Fen-Phen (Fenfluramine/phentermine) knew about its harmful side effects.","stream","[]","[]","['Pharmaceutical industry', 'Appetite depressants', 'Fenfluramine']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944774/1006944774-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856189"
"asp2856187-cbsv","","60 minutes. The FBI's dirty little secret","","14 minutes","['60 minutes']","This segment talks about the wrongful conviction of Joseph Salvati accused of murder, and how the FBI sat on evidence that would release him. Mike Wallace reports.","stream","['United States', 'Federal Bureau of Investigation', 'Salvati, Joseph L']","['United States']","['Malicious prosecution', 'Political corruption', 'False imprisonment']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944773/1006944773-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856187"
"asp2856185-cbsv","","60 minutes. The face behind Facebook","","13 minutes","['60 minutes']","Mark Zuckerberg is said to be worth $3 billion for founding the social networking Web site Facebook. Lesley Stahl talks to the man whose $15 billion company could be the next Google.","stream","['Zuckerberg, Mark', 'Facebook (Electronic resource)', 'Facebook (Firm)']","[]","['Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944772/1006944772-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856185"
"asp2856183-cbsv","","60 minutes. The ethanol solution","","13 minutes","['60 minutes']","Can the fuel distilled from corn and other renewable materials one day take the place of the billions of barrels of oil the U.S. imports each year? Dan Rather reports.","stream","[]","['United States']","['Ethanol fuel industry', 'Ethanol as fuel', 'Power resources']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944771/1006944771-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856183"
"asp2856181-cbsv","","60 minutes. The end of the embargo?","","13 minutes","['60 minutes']","This segment examines the debate of the lifting of the embargo between the US and Cuba. Ed Bradley reports.","stream","[]","['United States', 'Cuba']","['Embargo']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944770/1006944770-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856181"
"asp2856179-cbsv","","60 minutes. The ebola hot zone","","15 minutes","['60 minutes']","Lara Logan travels to Liberia to report on Americans working on the frontline of the Ebola outbreak.","stream","[]","['Liberia']","['Ebola virus disease', 'Epidemics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944769/1006944769-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856179"
"asp2856177-cbsv","","60 minutes. The dust at Ground Zero [update]","","12 minutes","['60 minutes']","Katie Couric takes a look at the health effects and fallout from the dust at ground zero. This is a condensed version of the original two-part segment that aired a year before.","stream","[]","[]","['Gases, Asphyxiating and poisonous', 'September 11 Terrorist Attacks, 2001']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944768/1006944768-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856177"
"asp2856175-cbsv","","60 minutes. The dust at Ground Zero. Part two","","9 minutes","['60 minutes']","Katie Couric takes a look at the health effects and fallout from the dust at Ground Zero. She talked to the EPA's former head to see why so many workers became ill.","stream","[]","[]","['Gases, Asphyxiating and poisonous', 'September 11 Terrorist Attacks, 2001']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944767/1006944767-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856175"
"asp2856173-cbsv","","60 minutes. The dirty war","","13 minutes","['60 minutes']","Bob Simon reports on the disappearance of 'enemies of the state,' including pregnant women, during the 1970s and 80s.","stream","[]","['Argentina']","['Pregnant women']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944766/1006944766-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856173"
"asp2856171-cbsv","","60 minutes. That dirty little word ""profiling""","","14 minutes","['60 minutes']","This segment asks whether racial profiling should be used at airline security after the attacks on September 11. Steve Kroft reports.","stream","[]","[]","['Racial profiling in law enforcement', 'Criminal behavior, Prediction of']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944765/1006944765-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856171"
"asp2856169-cbsv","","60 minutes. The Dinner Set Gang","","13 minutes","['60 minutes']","'60 Minutes' correspondent Steve Kroft discusses his interview with the 'The Dinner Set Gang' -- high-end jewel thieves Dominick Latella and Peter Salerno.","stream","[]","['United States']","['Jewel thieves']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944764/1006944764-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856169"
"asp2856167-cbsv","","60 minutes. The death of LCpl Gutierrez","","13 minutes","['60 minutes']","This segment looks at the life of Lance Corporal Jose Gutierrez who was not a US citizen, but died fighting in Iraq. Bob Simon reports.","stream","[]","['United States']","['Aliens', 'Soldiers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944763/1006944763-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856167"
"asp2856165-cbsv","","60 minutes. The death of Capt. Odom","","12 minutes","['60 minutes']","Captain Jennifer Odom, four other American soldiers and two Colombian airmen died during a mission in Colombia. Since then, Odom's family has been trying to find out what happened. Dan Rather reports for 60 Minutes II.","stream","[]","['United States', 'Colombia']","['Soldiers', 'Drug traffic', 'Government publicity']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944762/1006944762-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856165"
"asp2856163-cbsv","","60 minutes. Death of a general","","12 minutes","['60 minutes']","60 Minutes asks the question, how far is too far when it comes to interrogation. Chief Warrant Officer Lewis Welshofer was charged with murder after an Iraqi major general died during an interrogation. Scott Pelley reports.","stream","[]","['United States']","['Torture', 'Prisoners of war', 'Military interrogation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944761/1006944761-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856163"
"asp2856161-cbsv","","60 minutes. The dark side of lariam","","14 minutes","['60 minutes']","This segment examines the dangerous psychological side effects of the anti-malaria drug Lariam. Vicki Mabrey reports.","stream","[]","[]","['Mefloquine']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944760/1006944760-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856161"
"asp2856159-cbsv","","60 minutes. The court-martial of Willie Brand","","13 minutes","['60 minutes']","A soldier convicted of maiming and assaulting an Afghan prisoner tells Scott Pelley that he was trained to do it. Was it torture or was he just following orders?","stream","[]","['United States']","['Courts-martial and courts of inquiry', 'Prisoners of war']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944759/1006944759-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856159"
"asp2856157-cbsv","","60 minutes. The country next door","","11 minutes","['60 minutes']","This segment asks whether Iran is the next nuclear threat. Morley Safer reports.","stream","[]","['United States', 'Iran']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944758/1006944758-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856157"
"asp2856155-cbsv","","60 minutes. The commissioner","","9 minutes","['60 minutes']","Morley Safer interviews New York City fire commissioner Thomas von Essen about the September 11 attacks.","stream","['Von Essen, Thomas']","['New York (State)']","['Fire fighters', 'September 11 Terrorist Attacks, 2001']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944757/1006944757-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856155"
"asp2856153-cbsv","","60 minutes. The commandant","","12 minutes","['60 minutes']","Dinko Sakic is one of the last living commandants of a World War II concentration camp. Now 77 years old, he is on trial in Croatia for crimes against humanity -- crimes he allegedly committed at a camp called Jasenovac. 60 Minutes II Correspondent Peter Van Sant reports.","stream","['Jasenovac (Concentration camp)', 'Šakić, Dinko']","['Croatia']","['World War, 1939-1945', 'Concentration camps', 'Concentration camp commandants']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944756/1006944756-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856153"
"asp2856151-cbsv","","60 minutes. The colonel","","12 minutes","['60 minutes']","Colonel Carl Williams was asked to step down as the superintendent of the New Jersey State Police after his comments on the relationship between race and crime. Dan Rather reports.","stream","['Division of State Police', 'New Jersey']","['New Jersey']","['Racial profiling in law enforcement', 'Race discrimination']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944755/1006944755-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856151"
"asp2856149-cbsv","","60 minutes. The colonel's wife","","13 minutes","['60 minutes']","The sight of a 'beautiful' one-pound brick of cocaine not only rekindled her addiction but led her to smuggle drugs, even while her Army colonel husband fought America's war on drugs in Colombia, Laurie Hiett tells Mike Wallace.","stream","[]","['United States', 'Colombia']","['Drug addicts', 'Drug control', 'Drug traffic', 'Cocaine abuse', 'Cocaine industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944754/1006944754-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856149"
"asp2856147-cbsv","","60 minutes. The collider","","13 minutes","['60 minutes']","Steve Kroft descends into the large hadron collider, a massive scientific instrument that took thousands of international scientists 20 years to create and cost $8 billion. Nicknamed the 'Big Bang machine,' it could help unlock the most basic mysteries of physics.","stream","[]","[]","['Large Hadron Collider (France and Switzerland)', 'Nuclear physics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944753/1006944753-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2856147"
