"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3372273-marc","","Blood collection. Special considerations. Adults with needle phobia","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the procedure for performing phlebotomy for adults with needle phobia.","stream","[]","[]","['Veins', 'Phlebotomy', 'Fear of needles', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358274/1008358274-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372273"
"asp3372271-marc","","Blood collection. Special considerations. Obese patients","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about special precautions for drawing blood from obese patients.","stream","[]","[]","['Phlebotomy', 'Veins', 'Blood', 'Overweight persons']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358273/1008358273-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372271"
"asp3372269-marc","","Blood collection. Special considerations. Mastectomy","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about precautions to take when collecting blood from women who have had mastectomies.","stream","[]","[]","['Phlebotomy', 'Veins', 'Blood', 'Mastectomy']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358272/1008358272-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372269"
"asp3372267-marc","","Blood collection. Special considerations. Elders","","3 minutes","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the blood collection procedure for elderly patients.","stream","[]","[]","['Phlebotomy', 'Veins', 'Blood', 'Geriatric nursing']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358271/1008358271-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372267"
"asp3372265-marc","","Blood collection. Special considerations. Age appropriate considerations","","8 minutes","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about age-appropriate considerations when drawing blood, including the blood volume of patients in different developmental stages and their reactions to venipuncture.","stream","[]","[]","['Pediatric nursing', 'Veins', 'Blood', 'Blood volume']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358270/1008358270-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372265"
"asp3372263-marc","","Blood collection. Special considerations. Pediatric venipuncture","","4 minutes","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the venipuncture procedure for newborns and children.","stream","[]","[]","['Pediatric nursing', 'Veins', 'Blood', 'Phlebotomy']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358269/1008358269-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372263"
"asp3372261-marc","","Blood collection. Performing phlebotomy. Documentation","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about including the correct information when documenting a blood draw.","stream","[]","[]","['Nursing', 'Phlebotomy', 'Blood', 'Medical records']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358268/1008358268-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372261"
"asp3372259-marc","","Blood collection. Performing phlebotomy. Complications of venipuncture","","2 minutes","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the complications of venipuncture and how to treat them.","stream","[]","[]","['Veins', 'Phlebotomy']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358267/1008358267-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372259"
"asp3372257-marc","","Blood collection. Performing phlebotomy. Unsuccessful attempts","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about procedures for dealing with unsuccessful venipuncture attempts.","stream","[]","[]","['Veins', 'Phlebotomy']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358266/1008358266-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372257"
"asp3372255-marc","","Blood collection. Performing phlebotomy. No blood flow or incomplete blood collection","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about what to do when there is no blood flow or incomplete blood collection.","stream","[]","[]","['Phlebotomy', 'Veins', 'Blood', 'Blood flow']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358265/1008358265-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372255"
"asp3372253-marc","","Blood collection. Performing phlebotomy. Potential problems with venipuncture","","2 minutes","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about potential problems with venipuncture and their solutions.","stream","[]","[]","['Veins', 'Phlebotomy']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358264/1008358264-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372253"
