"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3894082-marc","","Green economy. Green vehicles","","19 minutes","['Green economy']","All of the big 3 automakers are offering or getting ready to offer electric alternatives to the family car.  One of the first was the Nissan Leaf and one of the more recent, the Chevy Volt.  We take a look at these as well as electric race cars and motorcycles from exploding new businesses like Brammo Motors.","stream","[]","[]","['Automobiles']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560790/1009560790-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894082"
"asp3894080-marc","","Green economy. Green remodeling","","21 minutes","['Green economy']","Rebuilding old homes isn’t new but in this country it isn’t nearly as common as in places like Europe. Keeping the basic structure in tact isn’t just more economical but it also helps keep history alive.  Not just homes but all sorts of things are being re-tasked over buying new.","stream","[]","['Oregon']","['Architecture', 'Sustainable development', 'Buildings']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560789/1009560789-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894080"
"asp3894078-marc","","Green economy. Green medicine","","21 minutes","['Green economy']","Words like Naturopath and other less traditional terms to describe the healing process once were shunned by modern medicine and the general public. Today they are much more common and accepted.  Procedures like acupuncture are prescribed by doctors routinely nowadays.","stream","[]","[]","['Health behavior', 'Alternative medicine']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560787/1009560787-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894078"
"asp3894076-marc","","Green economy. Green insulation","","20 minutes","['Green economy']","Not only how, but what is now being used to insulate homes and buildings will surprise you!  How about sheep wool or compressed recycled newspaper?  The list is fascinating as are the folks who are working to make it even more sustainable.","stream","[]","['Oregon']","['Sustainable development', 'Insulating materials industry', 'Insulating materials', 'Dwellings', 'Sustainable buildings']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560786/1009560786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894076"
"asp3894074-marc","","Green economy. Green golf course management","","21 minutes","['Green economy']","Think the modern golf course simply dumps tons of fertilizers, pesticides and herbicides everywhere?  Think again!  Not only would that bankrupt most of these facilities but they are must more forward thinking, from a sustainability standpoint, than you might give them credit for.  We will look at 2 courses that are making sustainability one of their primary goals.  We will also look at the industry in general and how things are changing ... for the better!","stream","[]","[]","['Turf management', 'Golf courses']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560785/1009560785-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894074"
"asp3894072-marc","","Green economy. Green education","","20 minutes","['Green economy']","Universities like Oregon State, Montana Tech & Portland State are adding degrees to their curriculum that cover many new sustainable trends.","stream","[]","[]","['Sustainable engineering', 'Sustainable development']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560784/1009560784-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894072"
"asp3894070-marc","","Green economy. Green building","","21 minutes","['Green economy']","Trends these days are to not build homes and buildings to code but to standards that are much more efficient.  Windows, doors, insulation, heating, cooling and even the countertops in some kitchens are more efficient and made with less and less toxic methods.  We will be visiting one of the most efficient homes on the planet and one of the first Leed Platinum office buildings in the US.","stream","[]","['Oregon']","['Sustainable buildings', 'Sustainable architecture', 'Sustainable development']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560783/1009560783-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894070"
"asp3894068-marc","","Green economy. Green beer","","21 minutes","['Green economy']","Mendocino California is where hops, the lifeblood of beer, have been grown for generations. Brewers like Mendocino Brewing brew dozens of types of organic beer and we find out how. Then we sample some of those and other great beers at Urban Hop Works in Portland Oregon where they have their own twist on beer. Along the way we stop at one of the largest hop farms in the West to see how they’re grown.","stream","[]","[]","['Brewing', 'Hops', 'Beer', 'Sustainable agriculture']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560782/1009560782-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894068"
"asp3894066-marc","","Green economy. Geothermal energy","","20 minutes","['Green economy']","All of us have seen a hot spring or an active volcano but finding new and creative ways to utilize this energy hasn’t been easy. Now you can not only heat your home but use it to turn the lights on too. We visit Bottle Rock Power Plant in The Geysers California. Here they drill and harness the heat and steam from the earth on a scale hard to believe.","stream","[]","[]","['Renewable energy sources', 'Sustainable development', 'Geothermal resources', 'Geothermal power plants']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560781/1009560781-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894066"
"asp3894064-marc","","Green economy. Biodiesel","","21 minutes","['Green economy']","Growing gas … that’s one way to look at it. By focusing on using organic waste like used cooking oil and compost materials niche companies like Sequential Bio-Diesel have created their own industry. We will look at how it's grown, gathered, made and used.","stream","[]","[]","['Renewable energy sources', 'Biodiesel fuels industry', 'Biodiesel fuels', 'Sustainable development']","['Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560779/1009560779-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894064"
"asp3894062-marc","","Superlife. ""cell culture"". Test-tube burger","","5 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Test-tube Burger: Cell Culture, part of the Superlife Series, looks at artificial culturing of stem cells into muscle cells. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Food', 'Cell culture', 'Genetic engineering']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560778/1009560778-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894062"
"asp3894060-marc","","Superlife. ""cross-species surrogacy"". Tuna","","7 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Super Tuna: Cross-species Surrogacy, part of the Superlife Series, looks at interspecies cell implantation. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Tuna', 'Genetic engineering']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560777/1009560777-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894060"
"asp3894058-marc","","Superlife. ""bewitching enchantress"". Tulip","","9 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Super Tulip: Bewitching Enchantress, part of the Superlife Series, looks at cross pollination for shape and color. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Tulips']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560776/1009560776-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894058"
"asp3894056-marc","","Superlife. ""insect biotechnology"". Silkworm","","6 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Super Silkworm: Insect Biotechnology, part of the Superlife Series, looks at a GMO that produces human protein. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Silkworms', 'Genetic engineering']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560775/1009560775-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894056"
"asp3894054-marc","","Superlife. ""super egg layer"". White leghorn","","6 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Super Egg Layer: White Leghorn, part of the Superlife Series, looks at a molecular genetics team using DNA tech to achieve uniform quality. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Eggs', 'Chickens', 'Genetic engineering']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560774/1009560774-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894054"
"asp3894052-marc","","Superlife. ""super cow"". Belgian blue","","12 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Super Cow: The Belgian Blue, part of the Superlife Series, looks at the potency of selective breeding. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Beef cattle']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560772/1009560772-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894052"
"asp3894050-marc","","Superlife. ""king of grains"". Corn","","7 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Super Corn: The King of Grains, part of the Superlife Series, looks at genetic engineering to reduce chemical use and increase yield. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Corn', 'Genetic engineering']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560771/1009560771-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894050"
"asp3894048-marc","","Superlife. ""from fearsome to lovable"". Bulldog","","8 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Super Bulldog: From Fearsome To Lovable, part of the Superlife Series, looks at the evolution of eight centuries of breeding special traits. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Genetic engineering', 'Bulldog']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560770/1009560770-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894048"
"asp3894046-marc","","Superlife. ""a dark little secret"". Miniature horse","","11 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Miniature Horse: A Dark Little Secret, part of the Superlife Series, looks at genetic testing to eliminate dwarfism. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Miniature horses', 'Dwarfism', 'Genetic engineering']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560769/1009560769-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894046"
"asp3894044-marc","","Superlife. ""clone dog"". Labrador retriever","","9 minutes","['Superlife']","Designing Life. Man has been doing it for over 10,000 years. You may not be aware of it, but we are surrounded by ""Superlife,"" life-forms manipulated by Man. Clone Dog: Labrador Retriever, part of the Superlife Series, looks at cloning animals with exceptional capabilities. Note- Superlife explores the science of how mankind is manipulating life for its benefit. The series does not attempt to address the concerns surrounding cloning, genetically modified organisms or the ethics of certain farming practices.","stream","[]","[]","['Dogs', 'Genetic engineering']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560768/1009560768-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894044"
"asp3894042-marc","","Revolutions. A contagious revolution. Vietnam","","52 minutes","['Revolutions']","This documentary is a compelling journey in time. Using powerful, often new archives from sources East and West, the surprising itinerary of the Father of the Vietnamese nation will unfold before our eyes. On site testimonies of Vietnamese veterans will add a more personal perspective to the journey, and highly respected historians will bring their expert views to the equation. All these elements will interlace to shed a new light on the ""Vietnamese War"" and to form a comprehensive overview of the recent History of Vietnam. Analyzing the process of this long and painful revolution will enable us to better understand the challenges the country is currently facing, as it attempts to find its authentic place in today's global world.","stream","['Hồ, Chi Minh']","['Vietnam']","['Revolutions', 'Indochinese War, 1946-1954', 'Anti-imperialist movements']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560767/1009560767-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894042"
"asp3894040-marc","","Revolutions. The revolution was in the ballot box. Paraguay","","53 minutes","['Revolutions']","On April 20th, 2008, carried by a tremendous popular support worthy of the greatest South American revolutions, Fernando Lugo, the ""suspended"" bishop, is elected president of the Republic of Paraguay. After sixty years of absolute power, the Colorado party is compelled to accept the changeover of political power. This documentary will enable us to discover the scarcely known country nestled deep into the heart of the South American continent, its unique social structure, its painful past and its surprising identity. By listening to the newly elected president, to his deposed Colorado opponents, to the specialists of the history of the country and to the people itself, they will help us understand why the Paraguayans, after so many years of dictatorship and unopposed governing, have entrusted their destiny to a free man: a religious figure who threw himself into the political arena to try and rescue his country of crime, injustice and poverty and to restore democracy.","stream","['Lugo Méndez, Fernando']","['Paraguay']","['Presidents', 'Elections', 'Democracy']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560766/1009560766-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894040"
"asp3894038-marc","","Revolutions. Seven months of chaos. Madagascar","","54 minutes","['Revolutions']","December 16, 2001: Madagascar, one of the world's poorest countries falls into chaos. The roots of this crisis are two men fighting to control disputed election results: Didier Ratsiraka, the incumbent president, and his foe, Marc Ravalomanana, the presidential candidate. For seven months, Madagascar is asphyxiated by this turmoil: barricades are set up, tortures take place and the crisis escalates into a true civil war. The political calamity ends in 2002 with the official recognition of Marc Ravalomanana by the United States. Ratsitraka flees the country, leaving behind an unimaginable humanitarian, political and economic catastrophe, whose consequences for the Malagasy people are still immeasurable.","stream","['Ratsiraka, Didier', 'Ravalomanana, Marc']","['Madagascar']","['Revolutions', 'Elections']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560765/1009560765-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894038"
"asp3894034-marc","","Revolutions. The Rose Revolution. Georgia","","52 minutes","['Revolutions']","October 2003, Georgia: in this post-soviet Republic weakened by civil war and the succession of several territories in the early 1990's, a democratic opposition movement protests the outcome of the election, claiming fraud. Under the leadership of the charismatic Mikheil Saakashvili, also known as ""Micha"", the establishment is swept away in a mere few weeks. An inside glance at a successful revolution, one that remained non-violent and served as an inspiration for the events leading other former soviet republics, like Ukraine towards democracy. A context, however, that remains fragile, as can be seen in the death on February 3, 2005 of Prime Minister Zourab Zhvania, close collaborator of the new President.","stream","['Saakašvili, Mixeil']","['Georgia (Republic)']","['Revolutions']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560762/1009560762-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894034"
"asp3894032-marc","","Revolutions. A revolution rectified. Burkina Faso","","53 minutes","['Revolutions']","In August 1983, Captain Thomas Sankara seizes power in the former French colony of Upper Volta. He is helped by a commando led by his friend Blaise Compaore. Contrary to precedent attempts, Sankara's coup d'etat has revolutionary objectives of Marxist inspiration: end the neocolonial hold of France on the county, favor the equality of opportunity and the education of the masses and launch an economic reform based in the rurality of the country. Dissidences appear, and four years after the beginning of the August Revolution, he is assassinated. While the inhabitants of Burkina-Faso continue to live with the memory of a failed revolution, the documentary reveals the price of the country's stability: no democratic change, no access to the wealth of the country, and no real independence from the former colonial power of France.","stream","['Sankara, Thomas']","['Burkina Faso']","['Revolutions']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560761/1009560761-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894032"
"asp3894030-marc","","Revolutions. The pots 'n pans revolution. Argentina","","53 minutes","['Revolutions']","December 2001, Buenos Aires. Five days before Christmas a disturbing silence pervades the city. The day before, frustrated Argentineans looted supermarkets. The government reacted immediately by proclaiming a state of emergency. The situation approaches anarchy for twelve days, in which time five presidents will succeed one another. With never before shown footage, this documentary provides a critical analysis of the events around Christmas 2001. It further includes interviews with militants, victims, cameramen and experts, helping to comprehend the connections between, and ramifications of, the many events that led up to chaos. Who holds the future in the years to come, for this young democracy in danger?","stream","[]","['Argentina']","['Revolutions', 'Political participation']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560760/1009560760-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894030"
"asp3894028-marc","","Political assassination. Thomas Sankara and French Africa. Fratricide in Burkina Faso","","52 minutes","['Political assassination']","Burkina Faso, Africa, October 15, 1987. Automatic gunfire breaks the evening's silence and kills President Thomas Sankara. Would the assassins have been sent by his brothers in arms, Blaise Compaore, with whom he had launched the Marxist Revolution a few years before? His main argument was also one of the assassins: Sankara had lost all sense of reality and was leading the Revolution into chaos. It needed to be ""rectified"". But who really was behind his ""rectification"" and why? Dark forces from France, the former colonial power, envying neighbor states, wealthy business interests?","stream","['Sankara, Thomas']","['Burkina Faso']","['Presidents']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560759/1009560759-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894028"
"asp3894026-marc","","Political assassination. Who killed Sergio Vieira de Mello and his UN team? Black Tuesday in Baghdad","","53 minutes","['Political assassination']","On August 19th, 2003, an explosion destroys one side of the headquarters of the UN peace mission in Baghdad located at the Canal Hotel. The explosion, caused by a huge bomb hidden in a van has caused injury and death. Among the latter, the UN Special Representative Sergio Vieira de Mello, head of the peace mission. At first, the first-aid workers had been able to communicate with him: the Brazilian diplomat was alive under tons of debris and steel. For hours, everybody attempted to save him, including his fiancé who had survived the explosion. But to no avail, his injuries turned fatal. After the invasion of Iraq, everybody had been expecting bombings of American institutions, but nobody thought that the peace seeking UN mission would be the target of terrorists. Were they not the very people attempting to return sovereignty of Iraq to its people? Was this another example of the fact that terrorists ignore their own history? This compelling documentary looks at the events as they unfold and invites us to reflect upon the roles that UN can, and should, play in today's world politics.","stream","['Mello, Sérgio Vieira de']","['Brazil', 'Iraq']","['Diplomats', 'Terrorism', 'Bombings']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560758/1009560758-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894026"
"asp3894024-marc","","Political assassination. The last days of Salvador Allende. Coup d'etat in Santiago","","53 minutes","['Political assassination']","On September 11, 1973 General Pinochet leads a military coup d'etat against democratically elected President Salvador Allende. Allende decides to barricade himself with a few loyal friends and his guards in LA MONEDA, the presidential Palace of Santiago. He refuses to negotiate with the military, and addresses the Chilean people one last time over the national radio. When the air force starts bombing the Palace, he tells his supporters to surrender, and refusing this choice for himself, commits suicide. This remarkable and moving documentary exposes the most impressive footage about the events, some of which have never been seen before, and includes interviews with the friends and guards who were present in LA MONEDA on that fatal September 11th day.","stream","['Allende Gossens, Salvador']","['Chile']","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560756/1009560756-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894024"
"asp3894022-marc","","Political assassination. Roberto Calvi and the Vatican. The assassination of God's banker","","43 minutes","['Political assassination']","For many years Roberto Calvi was the Vatican front man in a secret operation to transfer money to Poland, supporting the Solidarity trade union in its anti-communist uprising. The Vatican was allied with America's Reagan administration, which was also active in bringing about the downfall of the Soviet Empire. But suddenly a tax inspection revealed a huge hole in Calvi's accounts and before he could tell his side of the story he was found hanging beneath the arches of Blackfriars Bridge in London. Hours before his hanging, he had warned the Vatican that he intended to save his skin by telling the Italian Tax Commission that he had used the money for the Pope's secret operations. However, Roberto Calvi did not live to talk.","stream","['NSZZ ""Solidarność"" (Labor organization)', 'Catholic Church', 'Banco ambrosiano', 'Calvi, Roberto']","[]","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560755/1009560755-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894022"
"asp3894020-marc","","Political assassination. The assassination of Robert F. Kennedy. The end of an American dream","","53 minutes","['Political assassination']","It was June 1968 and senator Bobby Kennedy was running for President of the United States. The people adored him, but the political establishment and big business saw him as a threat. He had championed the poor and exploited, and wanted America out of the Vietnam War: so he had made many enemies, among them the Mafia and CIA. As he was celebrating victory in the California Presidential Primary in Los Angeles, he stopped by the kitchens of the Ambassador Hotel to thank the staff. That is where and Arab immigrant, Sirhan Sirhan, shot him down.","stream","['Sirhan, Sirhan Bishara', 'Kennedy, Robert F']","['United States']","['Legislators']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560754/1009560754-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894020"
"asp3894018-marc","","Political assassination. Who killed Rafic Hariri? Carbombing in Beirut","","50 minutes","['Political assassination']","Son of a peasant worker, born in Saida on November 1, 1944 Rafic Hairiri leaves Lebanon at the age of 18 and builds an immense empire in Saudi Arabia. He serves twice as Prime Minister of Lebanon, from October 31st 1992 to December 2nd 1998 and then from October 23rd, 2000 through October 21, 2004. It is here where he uses his influential network for the goals of his country, although many of his critics point at unsound conflicts of interest between the politician and the business man. In 2004 he resigns as Prime Minister, rejecting the overpowering influence of the Syrian government on his country, exercised in particular through the very pro-Syrian President Emile Lahoud. Then, on February 14th 2005, in spite of his armored car, a car bomb kills him and many other people. The assassination marks the beginning of the Cedar Revolution as well as to the creation of a UN investigative mission, and finally, the installation of an International Court of Justice to try the murderers of Rafic Hariri.","stream","['Ḥarīrī, Rafīq Bahāʼ']","['Syria', 'Lebanon']","['Prime ministers', 'Terrorism']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560753/1009560753-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894018"
"asp3894016-marc","","Political assassination. Pim Fortuyn and the Dutch consensus. Death of a populist","","49 minutes","['Political assassination']","Pim Fortuyn was a political outsider and reformist poised to be the next Prime Minister of Holland when on May 6, 2002 he was gunned down in the street after leaving a live radio interview. Only three months earlier this wealthy businessman was considered an outsider, but he had soared in the polls and was now tipped to be the next Prime Minister of Holland. The country, in a state of shock, elects Fortuyn's party in the election with around one-third of votes. Today there is still unease that the killing may not simply have been the act of a lone gunman, but that he had responded to the climate of hate whipped up by the political establishment who were reluctant to give up their long-held grip on power. What was the real attitude of the Establishment and of the Media in Pim Fortuyn's meteoric  ascension?","stream","['Netherlands', 'Fortuyn, Pim', 'Staten-Generaal', 'Tweede Kamer']","['Netherlands']","['Populism']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560752/1009560752-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894016"
"asp3894014-marc","","Political assassination. Colonial style: the execution of Patrice Lumumba. Death","","53 minutes","['Political assassination']","Patrice Lumumba, the first Prime Minister of the newly independent Congo, was a hero to his fellow Africans but a communist threat to the West. The West believed Lumumba was pro-Soviet and would open the door to communist control of this mineral rich region. Within months of becoming Prime Minister in 1960, Lumumba was ousted in a military coup, inspired by the West. It was led by a turncoat colonel, Desire Mobutu who would be Congo's military dictator for the next thirty years. In early December 1960, Patrice Lumumba and two of his Ministers were killed by members of the Belgian Secret Service. None of the murderers, or the men behind them, has ever been indicted, but Lumumba's voice still echoes throughout Africa today.","stream","['Lumumba, Patrice']","['Congo (Democratic Republic)']","['Prime ministers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560751/1009560751-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894014"
"asp3894012-marc","","Political assassination. Who killed Olof Palme? Murder in Stockholm","","45 minutes","['Political assassination']","A Social-Democrat and a true man of the people, Sweden's Prime Minister, Olof Plame, detested the rules and regulations that came with his rank as much as he hated the East-West split born of the Cold War. A troublemaker on the international political scene, he was as uncompromising with the White House as he was with the Kremlin, and a passionate spokesman for the Third World. Although he befriended many of the world's intellectuals, his startling viewpoints also made him many fanatical enemies. On February 28, 1986, at exactly 11:21 pm, in the heart of Stockholm, Palme was shot dead as he walked home without bodyguards, as was his habit. Today the murder remains unexplained. The police investigation has followed all leads: CIA, KGB, far-tight international organizations, among others.","stream","['Palme, Olof']","['Sweden']","['Prime ministers', 'Assassination', 'Police']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009560xxx/1009560750/1009560750-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3894012"
