"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp99364907000971","","Valuing early stage companies. Introduction/risk-adjusted discount rate. NPV method","","6 minutes","['Valuing early stage companies']","This video introduces the net present value (NPV) method as a technique for valuing a privately held company. This video estimates the value of a fictitious company, UltraTech, Inc., using NPV. This video also compares how the cost of capital is used to discount risk using both the NPV method and the VC method, and what accounts for the difference.","stream","[]","[]","['Small business', 'Stocks', 'Small business investment companies', 'Net present value', 'Venture capital', 'Capital investments']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1010925xxx/1010925270/1010925270-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077279"
"asp99364907100971","","Valuing early stage companies. Share price. VC method","","4 minutes","['Valuing early stage companies']","This video on valuing early stage companies presents how the venture capitalists calculate the share price for the Series A round of investment. The hypothetical company UltraTech, Inc., is used to calculate and confirm the share price used in the VC investment.","stream","[]","[]","['Small business', 'Stocks', 'Small business investment companies', 'Net present value', 'Venture capital', 'Capital investments']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1010925xxx/1010925269/1010925269-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077277"
"asp99364907200971","","Valuing early stage companies. Equity share. VC method","","9 minutes","['Valuing early stage companies']","This video on valuing early stage companies presents the four-step process that VC firms use to determine the percentage of equity ownership they require to make a Series A investment in an early stage company. The video walks step-by-step through a hypothetical example for the company UltraTech, Inc.","stream","[]","[]","['Small business', 'Small business investment companies', 'Net present value', 'Venture capital', 'Capital investments']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1010925xxx/1010925268/1010925268-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077275"
"asp99364907300971","","Valuing early stage companies. Introduction","","5 minutes","['Valuing early stage companies']","This video introduces the ""Valuing Early Stage Companies"" video series. This series consists of seven videos, each about six minutes in length, that primarily focus on the differences between the venture capital (VC) method of valuation and the net present value (NPV) method of valuation. In addition, this introduction presents an overview of the role that VC firms can play in providing capital to early stage firms, and an explanation of why it is difficult to value an early stage company.","stream","[]","[]","['Small business', 'Small business investment companies', 'Net present value', 'Venture capital', 'Capital investments']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1010925xxx/1010925267/1010925267-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077273"
"asp99364907400971","","Hate crime in everyday life","","6 minutes","[]","Hate Crime is high profile now. But the cases of violent hate crime we see in the media are just the tip of the iceberg: things like verbal abuse, bullying, threats, and damage to property have become just another part of everyday life for many people. This film, featuring one of the UK's leading hate crime researchers, Professor Neil Chakraborti, looks at what hate crime is, how it can be measured and why popular media stereotypes of typical hate offenders are so misleading.","stream","[]","[]","['Victims of hate crimes', 'Hate crimes', 'Hate crime investigation']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010925xxx/1010925266/1010925266-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077271"
"asp99364904500971","","Durkheim and the functions of crime","","9 minutes","[]","It seems obvious to most people that crime and social order are opposites. But more than a century ago French sociologist, Emile Durkheim, suggested that it wasn’t that simple. This film looks at the introduction of Zero Tolerance Policing in New York, the imprisonment of Dr Jack Kevorkian for assisting terminally-ill patients to die and the tragic murder in the UK of Jamie Bulger, to illustrate Durkheim’s three key functions of crime. It concludes by looking at how the legacy of these ideas has been so influential in the development of criminology.","stream","['Durkheim, Emile']","[]","['Criminology', 'Criminal justice, Administration of', 'Crime']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010925xxx/1010925265/1010925265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077269"
"asp99364907500971","","Relighting the streets. A study of situational crime prevention","","7 minutes","[]","Does situational crime prevention actually work, or is crime simply displaced to a neighbouring area? This film tells the story of an experiment in situational crime prevention by the Cambridge Institute of Criminology conducted in Stoke-on-Trent, a medium sized British city. The streets of an experimental area were re-lit with more powerful lighting. The researchers then monitored changes in crime and fear of crime in the experimental area, a neighbouring area and a control area in a different part of the city. The film provides students with a powerful example to illustrate the strengths and limitations of situational crime prevention.","stream","[]","['Great Britain']","['Criminal investigation', 'Crime prevention', 'Street lighting']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010925xxx/1010925264/1010925264-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077267"
"asp99364907600971","","Crime and gender closing the gap","","8 minutes","[]","The most consistent finding in the study of crime is the relationship between crime and gender. In almost every country, over 80% of crime is committed by males. But in recent years, the gender gap has been closing: the male crime rate has been steadily falling while the female crime rate, especially for violent crime, has been increasing. In the US, for example, the number of women in prison has almost doubled in the last 25 years.  This short film looks at explanations for gender differences in crime and why things may be changing.","stream","[]","[]","['Crime', 'Juvenile delinquency']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010925xxx/1010925263/1010925263-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077265"
"asp99364618500971","","PBS NewsHour","","8 minutes","['PBS NewsHour']","The Congo Basin is home to the world's second-largest rainforest and a unique array of biodiversity. But the ecosystem's remote location cannot protect it from the threat of poaching. Special correspondent Monica Villamizar and videographer Phil Caller traveled to the Central African Republic before the pandemic to report on indigenous tribal hunters working to protect endangered wildlife.","stream","[]","['Congo (Democratic Republic)']","['Natural resources', 'Poaching', 'Rain forest conservation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/content/1010925xxx/1010925260/1010925260-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077263"
"asp99364618600971","","PBS NewsHour","","6 minutes","['PBS NewsHour']","The Democratic Republic of Congo is a massive country, with a land area the size of Alaska and Texas combined. It's also home to a large part of the Congo Basin rainforest, a habitat for countless species and a crucial absorber of atmospheric carbon dioxide. But illegal and uncontrolled logging represent major threats to this critical ecosystem. Special correspondent Monica Villamizar reports.","stream","[]","['Congo (Democratic Republic)']","['Natural resources', 'Logging', 'Rain forest conservation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/content/1010925xxx/1010925259/1010925259-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077261"
"asp99364740900971","","Red forest hotel","","86 minutes","[]","China has begun to invest in recycling, renewable energy and other environmental reforms in an effort to combat climate change. Filmmaker Mika Koskinen begins exploring how China's green policies could set an example for the rest of the world. But the project takes a surprising turn when Koskinen uncovers links between the Chinese government and a global forestry corporation. Barred from approaching the paper plantations and interviewing locals to find out what is really going on, the filmmaker is isolated at the Red Forest Hotel, and finds himself embroiled in a Kafkaesque political thriller.","stream","[]","['China']","['Green movement', 'Environmental policy']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924971/1010924971-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077097"
"asp99364741100971","","Misconception","","93 minutes","[]","For almost 50 years, the world's population has grown at an alarming rate, raising fears about strains on the Earth's resources. But how true are these claims? Taking cues from statistics guru Hans Rosling, Misconception offers a provocative glimpse at how the world ""and women in particular"" are tackling a subject at once personal and global. Following three individuals, director Jessica Yu focuses on the human implications of this highly charged political issue, inspiring a fresh look at the consequences of population growth.","stream","[]","[]","['Overpopulation', 'Population']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924969/1010924969-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077093"
"asp99364741200971","","Watson","","101 minutes","[]","Captain Watson and his crews have confronted whaling vessels from Europe to the Southern Ocean, seal hunters in Canada, and shark finners in Central America. WATSON blends revealing contemporary interviews with Captain Watson, archival clips of Sea Shepherd's dramatic encounters, and spectacular underwater nature footage, as award-winning documentarian Lesley Chilcott (An Inconvenient Truth, Waiting for Superman) paints a fascinating portrait of a man willing to put his own life at risk in a relentless quest to protect the oceans and the marine life within.","stream","['Watson, Paul']","[]","['Marine biodiversity conservation', 'Environmental protection', 'Environmental policy', 'Environmental law', 'Conservation of natural resources']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/frames/1010924xxx/1010924968/1010924968-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077091"
"asp99364741300971","","Down the deep, dark web","","55 minutes","[]","Down The Deep, Dark Web reverses everything you thought you knew about the Internet and the dangers of the digital world. Our guide is Yuval Orr, a young journalist born in 1984 and well-aware of the gradual encroachment of Big Brother, but like many of his generation, too busy updating his Facebook status to pay it much attention. Assigned with writing an article about the Darknet, he dives headfirst down the rabbit hole.","stream","[]","[]","['Internet and activism', 'Internet governance', 'Computers', 'Freedom of information']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924967/1010924967-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077089"
"asp99364741400971","","Chasing Yehoshua","","82 minutes","[]","Yehoshua Elizur is a settler who lives in the West Bank. Accused of killing a Palestinian, he failed to show up on the day of his verdict, and hasn't been seen for seven years. Since then, journalist Shay Fogelman of Israel's Ha'aretz newspaper has been circling the world and chasing every clue in his hunt for Yehoshua.","stream","['Elizur, Yehoshua', 'Fogelman, Shai']","['West Bank']","['Exile (Punishment)', 'Palestinian Arabs', 'Fugitives from justice']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924966/1010924966-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077087"
"asp99364741600971","","Pressure cooker","","100 minutes","[]","Pressure Cooker profiles the lives of three high school seniors from Northeast Philadelphia, each with unique hardships but with the shared goal of winning scholarships to the country's best culinary schools. Their unlikely hero is the irreverent culinary arts teacher, Mrs. Stephenson, whose teaching style is hilariously blunt. Mrs. Stephenson is both a surrogate mother and a culinary boot-camp instructor, as she pushes her kids to achieve beyond what anyone else expects from them.","stream","[]","['Pennsylvania']","['High school students', 'High school teachers', 'Cooking']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924964/1010924964-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077083"
"asp99364741700971","","Reconstructing Utoya","","99 minutes","[]","On 22 July 2011, a bomb exploded outside the government buildings in central Oslo. The perpetrator was a Norwegian far-right terrorist. He then went on to the island of Utoya, just outside Oslo, where the Labour Party's youth league was holding its summer camp. Disguised as a police officer, he murdered 69 people, mostly teenagers, in 72 minutes. 56 of them were executed with a bullet to the head. How can we understand? Six years after the terrorist attack, four survivors from Utoya meet in northern Norway to remember, reconstruct their memories, and share their experiences of what happened.They are joined by twelve young Norwegians and a psychologist throughout the entire project.","stream","[]","['Norway']","['Victims of terrorism', 'Terrorism', 'Massacres']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924963/1010924963-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077081"
"asp99364741800971","","War of lies","","89 minutes","[]","War of Lies is the story of an Iraqi refugee whose information about portable weapons of mass destruction passed through the hands of the BND, MI6 and CIA. This information was ultimately used by the US government to legitimize the invasion of Iraq in 2003. Today we know the war was based on a lie. The press blamed Rafed Aljanab. He, however, proudly presents himself as the man who helped remove Saddam Hussein. Was Aljanabi really able to walk all over the world's intelligence services and how did this lie become a convenient truth?","stream","['Aljanabi, Rafed']","['Iraq']","['Iraq War, 2003-2011', 'Refugees']","['Documentary films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924962/1010924962-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077079"
"asp99364741900971","","Chicago 10","","100 minutes","[]","Written and directed by Brett Morgen (The Kid Stays in the Picture), Chicago 10 presents contemporary history with a forced perspective, mixing bold and original animation with extraordinary archival footage that explores the build-up to and unraveling of the Chicago Conspiracy Trial. Set to the music of revolution, then and now, Chicago 10 is a parable of hope, courage and ultimate victory, the story of young Americans speaking out and taking a stand in the face of an oppressive and armed government.","stream","[]","['United States']","['Peace movements', 'Vietnam War, 1961-1975', 'Chicago Seven Trial, Chicago, Ill., 1969-1970']","['Documentary films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924961/1010924961-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077077"
"asp99364742000971","","Midsummer in Newtown","","81 minutes","[]","When Newtown, Connecticut was devastated by the loss of 20 first graders and six adults at the hands of a shooter at Sandy Hook Elementary School, the world looked on in horror, unable to fathom such a tragedy. In the emotionally powerful and uplifting documentary Midsummer in Newtown, filmmaker Lloyd Kramer gains intimate access to three families who find hope in the transformative power of the arts. A poignant reminder that there is heroism in simply living each day, Midsummer in Newtown is a soaring testament to the artistic expression of people determined to reflect love and beauty, in spite of the horror they've endured.","stream","[]","['Connecticut']","['Performing arts', 'Sandy Hook Elementary School Massacre, Newtown, Conn., 2012', 'Theater', 'School shootings']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1010924xxx/1010924960/1010924960-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077075"
"asp99364742200971","","99%. The Occupy Wall Street collaborative film","","98 minutes","[]","In September 2011, The Occupy Wall Street movement propelled issues of economic inequality into the spotlight. 99% - The Occupy Wall Street Collaborative Film goes behind the scenes of the movement, definitively revealing what happened and why. Personal stories imbue analysis of big picture issues with the real-world struggles of those compelled to take action, speak up, march, and risk arrest. Supporters, participants, experts and critics shed light on why and how this movement took off with such explosive force and ask what the next phase might encompass.","stream","['Occupy Wall Street (Movement)']","['United States']","['Income distribution', 'Social justice']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924958/1010924958-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077071"
"asp99368506200971","","Hacking your mind. The wings of angels. Season 1, Episode 4","","57 minutes","['Hacking your mind']","The same scientists who revealed why our minds are so easy to hack have also made perhaps the most important discovery of the 21st century: how each us can make our own lives and those of our family, friends, and entire society work better.","stream","[]","[]","['Thought and thinking', 'Decision making', 'Subconsciousness', 'Self-consciousness (Awareness)', 'Prejudices']","['Educational television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010924xxx/1010924939/1010924939-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077045"
"asp99368506500971","","Hacking your mind. Us vs. them. Season 1, Episode 3","","57 minutes","['Hacking your mind']","Many of the divisions tearing our country apart arise from our autopilot biases against ‘them’ and how authoritarians ‘hack’ those biases to gain power. Find out how each of us can overcome our autopilot biases and see the world as it really is.","stream","[]","[]","['Thought and thinking', 'Decision making', 'Subconsciousness', 'Self-consciousness (Awareness)', 'Prejudices']","['Educational television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010924xxx/1010924938/1010924938-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077043"
"asp99368506700971","","Hacking your mind. Weapons of influence. Season 1, Episode 2","","57 minutes","['Hacking your mind']","The advent of big data has given corporate marketers, social media companies, and politicians the ability to hack your autopilot system in shocking new ways. Learn why the survival of democracy itself is at stake and how you can protect it.","stream","[]","[]","['Thought and thinking', 'Decision making', 'Subconsciousness', 'Self-consciousness (Awareness)', 'Influence (Psychology)']","['Educational television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010924xxx/1010924937/1010924937-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077041"
"asp99368507100971","","Hacking your mind. Living on auto-pilot. Season 1, Episode 1","","57 minutes","['Hacking your mind']","With Jacob Ward of 'The TODAY Show' as your guide, you’ll discover that all of us go through most of our lives on autopilot. Travel with him as he journeys around the world and inside your mind on a quest to find the autopilot's owner's manual. SHARE.","stream","[]","[]","['Thought and thinking', 'Decision making', 'Subconsciousness', 'Self-consciousness (Awareness)', 'Prejudices']","['Educational television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010924xxx/1010924936/1010924936-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077039"
"asp99323126500971","","Tourists","","73 minutes","[]","A consideration on the human quest to explore the Exotic, constructed from amateur tourist footage orchestrated with electronic music. The film follows travelling tourists, sharing their personal video experiences from all around the globe. The authors question both, the topic ambition of becoming traveler instead of a tourist, and the limits of experiencing different cultures.","stream","[]","[]","['Travel', 'Tourists', 'Tourism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924795/1010924795-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077015"
"asp99323126600971","","The deathless woman","","89 minutes","[]","The far right are rising again in Europe. A Roma woman buried alive in a forest in Poland during WWII returns to haunt us, uncovering a history of atrocities against the Roma in Europe. She is the Deathless Woman. Motivated by rage, she rises from her grave to draw our attention to the persecution of the Roma people from the 1940s to the neo-Nazi hate crimes of the present day. The Deathless Woman is a ghost story for the 21st Century.","stream","[]","['Europe']","['Romanies', 'Genocide']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924794/1010924794-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077013"
"asp99323126700971","","Songs for Kit","","57 minutes","[]","A girl -- or a woman? -- wearing a bright red scarf, plush mouse in tow. Looking at her, you won't guess she's 50 and homeless for three years. She survives in the cold streets of Moscow by her incredible passion to live. Observation of daily struggles for a dignified life.","stream","[]","['Russia (Federation)']","['Homelessness', 'Homeless women']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924793/1010924793-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077011"
"asp99323126800971","","Rota 'n' roll","","75 minutes","[]","One of the greatest cultural and social revolutions in XXth century Europe took place in a tiny village on the Spanish seaside. In the 50's, a batch of American Marines built a huge military base on farming land, bringing dollars, marlboro, cadillacs, night clubs and rock 'n' roll music into post-civil war Spain, an empoverished contry ruled by a fascit dictator. Welcome to Rota, ""The South European Las Vegas"".","stream","[]","['Spain', 'Rota (Spain)']","['Americans', 'Rock music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924792/1010924792-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077009"
"asp99323127100971","","Beautiful things","","97 minutes","[]","Work and alienation: Two things that have taken on a whole new meaning in the 21st century's fundamentally changing and increasingly abstract networks of economics, ecology and (un)natural raw materials. Documentary science fiction from a future we already live in without knowing it.","stream","[]","[]","['Materials']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1010924xxx/1010924789/1010924789-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077003"
"asp99323127200971","","Tiere und andere Menschen","","89 minutes","[]","An exploration of the relationship between humans and animals. The Vienna animal shelter houses 1,000 animal protégés, from abandoned pets and confiscated exotic animals to wild animals that have been displaced from their habitat.","stream","[]","['Austria']","['Animal shelters', 'Human-animal relationships']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924788/1010924788-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5077001"
"asp99323127300971","","After the future","","47 minutes","[]","""After The Future"" is an exposé about the conflicted and complex life of a long term HIV survivor Ortwin Passon. Despite years of struggle with the physical and mental assaults of HIV, he continues to fulfill his need for unrestrained ecstacy.","stream","[]","[]","['HIV-positive men']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010924xxx/1010924787/1010924787-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076999"
"asp99323220500971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","Eco-Friendly enterprepeneurs Fergus and Scott discuss their journey into setting up their company, Revive, which uses coffee grounds to develop a range of high quality products.","stream","[]","[]","['Career development', 'Entrepreneurship', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010923xxx/1010923023/1010923023-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076816"
"asp99323220600971","","Skill sumo. Work inspiration","","4 minutes","['Skill sumo']","Archtiect Tom Cosgrove discusses his role and path into his career.","stream","[]","[]","['Architecture', 'Career development', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010923xxx/1010923022/1010923022-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076814"
"asp99323220700971","","Skill sumo. Work inspiration","","4 minutes","['Skill sumo']","Ryan Vail goes into detail about his journey as a Musician, including insight into the different aspects of his career.","stream","[]","[]","['Career development', 'Music trade', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010923xxx/1010923021/1010923021-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076812"
"asp99323220800971","","Skill sumo. Work inspiration","","6 minutes","['Skill sumo']","Caolan Austin gives an insight into the route he took to become a Recording Engineer and Producer, including some key aspects of the job.","stream","[]","[]","['Career development', 'Sound recording industry', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010923xxx/1010923020/1010923020-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076810"
"asp99323220900971","","Skill sumo. Work inspiration","","7 minutes","['Skill sumo']","Entrepeneur Aoife Doherty discusses her journey into the development of her headwear company 'Sass & Halo'.","stream","[]","[]","['Career development', 'Entrepreneurship', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010923xxx/1010923019/1010923019-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076808"
"asp99323221000971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Learning Pool's Project Manager Rory Watson gives an insight into his role and discusses the route he took to get there.","stream","[]","[]","['Career development', 'Project management', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923018/1010923018-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076806"
"asp99323221200971","","Skill sumo. Work inspiration","","4 minutes","['Skill sumo']","Software developer Mark Graham discusses his work at Learning Pool and his pathway there.","stream","[]","[]","['Career development', 'Occupations', 'Computer software industry']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923017/1010923017-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076804"
"asp99323221300971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","Product Manager Kevin Doherty gives an insight to his work at Learning Pool.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923016/1010923016-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076802"
"asp99323221400971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Ruth Callaghan, co-founder of UseLess Shop, gives an insight to running a zero waste shop.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923015/1010923015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076800"
"asp99323221500971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Learning Pool's Academy Manager Matthew McAleer discusses his role and the experience and skills that brought him here.","stream","[]","[]","['Career development', 'Vocational guidance', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923014/1010923014-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076798"
"asp99323221600971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","Ski instructor Josh Nimmins gives an insight into his job and passions.","stream","[]","[]","['Coaching (Athletics)', 'Career development', 'Skis and skiing', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923013/1010923013-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076796"
"asp99323221100971","","Skill sumo. Work inspiration","","5 minutes","['Skill sumo']","Software Designer Dana Doherty discusses her work at Learning Pool.","stream","[]","[]","['Career development', 'Computer software', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923012/1010923012-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076794"
"asp99323226700971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","A student discusses pathways with a game designer.","stream","[]","[]","['Career development', 'Design', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923011/1010923011-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076792"
"asp99323226800971","","Skill sumo. Work inspiration","","3 minutes","['Skill sumo']","A student discusses pathways with a lecturer in aerospace engineering.","stream","[]","[]","['Engineering', 'Career development', 'Occupations']","['Educational films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010923xxx/1010923010/1010923010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076790"
