"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2069693-asiv","Khavn. drt","Son of God","2010","70 min","['Asian film online']","Who is this dwarf called Son Of God? Mystic midget healer. Is he trickster or shaman? Freak or messiah? A film crew tracks his bizarre pilgrimage as magic and religion, faith and doubt, real and unreal blur and melt.","stream","[]","['Philippines']","['Healers', 'Mysticism', 'Pilgrims and pilgrimages', 'Magic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830035/1004830035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069693"
"asp2069689-asiv","Bir, A. K. (Apurba Kishore) drt","Sheshadrushti","1997","123 min","['Asian film online']","Kedar Babu is a freedom fighter since the days of Mahatma Gandhi's call for a Civil Disobedience Movement. Kedar Babu lost his wife at an early stage of his marriage. Since then, he has brought up his only son Sangram with all paternal affection. In town, Sangram stays in the house of a landlord, Bahadur Suryakant Singh, where there is a gradual moral decline. This puts him in a state of dilemma and delusion. In the last encounter with his father, Sangram experiences a new perception of life, illuminated with anxiety.","stream","[]","[]","['Fathers and sons', 'Man-woman relationships']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830022/1004830022-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069689"
"asp2069681-asiv","","Dogs and flowers","2013","7 min","['Asian film online, volume 1']","This short film was directed by Shin Hyun-tak.","stream","[]","['East Asia']","['Flowers', 'Loneliness', 'Dogs', 'Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002382/1005002382-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069681"
"asp2069679-asiv","Ray, Sandip, 1954- drt","Uttoran","1994","78 min","['Asian film online']","Sen Gupta, a doctor who only treats upper-class patients, is forced to confront his own moral and medical beliefs as he discovers rural India during an unexpected stop at a village. He finds a breathless man lying on the side of the road. With little sympathy, the doctor sends him back to his own village for treatment. When Dr. Gupta discovers that the village wants a witch doctor to treat the man, he attends the exorcism and is shocked. A transformation of the cold city man then follows.","stream","[]","['India']","['Compassion', 'Rural health services', 'Caste', 'Medical drama', 'Physicians']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830200/1004830200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069679"
"asp2069677-asiv","","Vanished night","2013","29 min","['Asian film online, volume 1']","This film was directed by Cha Sung-Duk.","stream","[]","[]","['Murder', 'Crime']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002380/1005002380-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069677"
"asp2069669-asiv","","Promise","2013","25 min","['Asian film online, volume 1']","This short film was directed by Yang Hyun-ah.","stream","[]","['East Asia']","['Familes', 'Parenthood']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002378/1005002378-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069669"
"asp2069661-asiv","Sen, Aparna, 1945- drt","Sati","1989","111 min","['Asian film online']","The young Brahmin girl (Shabana Azmi) in this story has a disastrous horoscope. In an Indian village in 1828, this can be a real handicap. The fact that she is mute only compounds her difficulties. Her horoscope predicts that she will become a widow at an early age. If this turns out as predicted, in addition to being bad luck for her prospective husbands, it is bad luck for her, as she will, according to the customs of the time, have to commit suttee, sati. That means she will have to be burned alive on her husband's funeral pyre. To avoid this fate, her family has hit upon the appealing strategem of having her marry a banyan tree.","stream","[]","['India']","['Motion pictures, Indian', 'Mute persons', 'Marriage', 'Foreign films', 'Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830015/1004830015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069661"
"asp2069659-asiv","Khavn. drt","Ultimo","2008","25 min","['Asian film online']","Farewell, to all I love. To die is to rest, writes Jose Rizal, and where his poem ends, ""Ultimo"" begins. It is a black-and-white silent film, with scenes from the director's meanderings in La Palma (Canary Islands, Spain) inspired by Rizal's poem, which was written a day before the hero's execution in 1896. It explores identity and nationhood as viewed through a post-colonial lens.","stream","[]","['La Palma (Canary Islands)']","['Identity (Philosophical concept)', 'Poetry', 'Executions and executioners', 'Heroes']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830196/1004830196-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069659"
"asp2069656-asiv","Rosoulof, Mohammad. drt pro","Twilight","2002","80 min","['Asian film online']","Documentary director Mohammad Rosoulof makes an impressive feature debut with this simple but powerful true story of prison life in Iran, featuring real-life prisoners playing themselves. A prison warden decides that in order to rehabilitate a repeat offender, he should allow him to marry a female prisoner. The new bride and groom are allowed to be together one day a week and eventually have a child. When they are finally freed, they see a chance to have a normal life together, not expecting the cruel society that awaits them.","stream","[]","['Iran']","['Prisoners', 'Family', 'Ex-convicts', 'Feature films', 'Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830194/1004830194-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069656"
"asp2069646-asiv","Nihalani, Govind","Sanshodhan","1996","165 min","['Asian film online']","Parmino is a small village in Central India, headed by a Village Committee comprising of all males. When the Government of India notifies the Committee that a third of them must be women, including people in schedules caste and tribes, the Sarpanch, Ratan Singh, decides to let women run for the election as well have seats in the Panchayat. After the meeting gets over, he asks his son, Inder, to get Manju, his wife, to sign the nomination papers. Also asked are the wife of another Panchayat member, as well as Vidya, the newly marred bride of a poor store owner, Bhanwar, who is indebted to Inder and Ratan Singh. In this way, Ratan and Inder hope to control the women through their respective husbands, and rule over the Panchayat as they have done before. They are in for a surprise when Vidya turns the tables on them, asking them to account where the funds for the partially built school were misappropriated as well having the rest of the village attend Gram Panchayat meetings and voice their concerns and grievances. Watch what happens when Ratan and Inder decide to use their influence in the community as well as over Bhanwar to throttle Vidya's voice.","stream","[]","[]","['Man-woman relationships']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830012/1004830012-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069646"
"asp2069637-asiv","Agrawal, Subhash. prf","Rui ka bojh","1997","111 min","['Asian film online']","In this family drama, the plot of which is reminiscent of Shakespeare's King Lear, a self-respecting wise old man decides to divide his property among his family. He settles down with his youngest son and soon realizes that without his wealth he is nobody. His sons treat him like a burden; his grandchildren laugh at him. He feels completely detached from his family and decides to cut his ties forever. The point the film is trying to make is that old age is like a bale of thawed cotton, apparently weightless. But the passage of time (age) makes this bale more and more wet, and it soon becomes so heavy that everyone wants to throw it off. The strongest point of this film, a first feature by an active writer, is the performance of Pankaj Kapur in the leading role.","stream","[]","['India']","['Older people']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830006/1004830006-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069637"
"asp2069630-asiv","Chatterjee, Basu, 1930- drt","Lakhon ki baat","1984","136 min","['Asian film online']","Freelance photographer, Alok Prakash, while photographing women hockey players in action, is hit by the puck, loses his senses and his hospitalized. His brother-in-law, a lawyer by the name of Prem Sagar, decides to capitalize on this accident, and to sue Alok's employer for a large sum of money, so that they can live comfortably for the rest of their lives. He explains his plan to Alok, and asks the rest of the family also to go on with this charade - with hilarious results - that will change their lives forever.","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004919xxx/1004919515/1004919515-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069630"
"asp2069608-asiv","Chatterjee, Basu, 1930","Triyacharitra","1994","121 min","['Asian film online']","A daughter of poor parents was engaged to a man when she was 13. The man is away working in Calcutta. In the meanwhile, she befriends a truck-driver who promises her parents a huge amount of money. The girl is snatched away by her father-in-law and raped by him. But she is punished for his crime.","stream","[]","['India']","['Rape', 'Arranged marriage']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830186/1004830186-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069608"
"asp2069575-asiv","Yi, Tu-yong, 1942- drt","Pong","1988-1992","210 min","['Asian film online']","Pong 2: Chi-geun's wife is beautiful and loyal despite his lowly job and reputation as the village idiot. A group of local boys, jealous of Chi-geun, report him to the Japanese police as a member of the Korean resistance.","stream","[]","['Korea (South)']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829980/1004829980-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069575"
"asp2069586-asiv","Chatterjee, Basu, 1930","Sara akash","1969","92 min","['Asian film online']","Agra-based collegian Samar Thakur, lives in a joint family consisting of his dad, mom; brother Amar and his wife; as well as a married sister, Munni, who has been estranged from her husband. His parents force him to marry Prabha, who is a matriculate, much to his chagrin as this interferes with his future plans. The marriage does take place, and he soon finds that she is not only incompatible with him, but also not well versed in household chores - leading to arguments, abuse and neglect - that may result in the end of this marriage.","stream","[]","['India']","['Feature films', 'Arranged marriage', 'Foreign films', 'Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004919xxx/1004919519/1004919519-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069586"
"asp2069581-asiv","Chatterjee, Basu, 1930- drt","Tok jhal misti","2004","146 min","['Asian film online']","Dilip and Mukund, both married with a child each, live in a building in the city of Kolkata. Both the families do not mix due to the difference in status. A new tenant moves into the building, inadvertently bringing trouble with her. The bubbling and warm Deepa barges into both the apartments and befriends the husbands, as their wives seethe with anger and jealousy. They decide to call on their relatives for help. This rigmarole brings Dilip and Mukund together; they have a common problem - their suspicious wives. The wives also come together, their common enemy being the youthful Deepa and their wayward husbands. Watch the movie to learn how this comic quagmire unfolds further.","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830183/1004830183-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069581"
"asp2069573-asiv","Khavn. drt","Philippine new wave","2010","73 min","['Asian film online']","Not so much a documentary, nor a compendium of interviews, but an almost rarefied glimpse into a wholesale revolt from a rigid paradigm long upheld by the west as the only way to make a film. If you want to see how technology has democratized cinema, here is the tip of a massive iceberg.","stream","[]","['Philippines']","['Motion picture authorship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829972/1004829972-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069573"
"asp2069571-ant2","","The newcomers","1963","30 min","['Ethnographic video online, volume 2']","The Newcomers is a film about economically threatened Appalachian people in transition. Fresh as the day it was made in 1963, the issues of immigration and migration and learning how to live with people who are different from one's self are as challenging and critical as ever.","stream","[]","['United States', 'Ohio']","['Rural-urban migration', 'Labor supply']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004895xxx/1004895749/1004895749-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2069571"
"asp2069569-asiv","Khavn. drt","Philippine bliss","2008","80 min","['Asian film online']","'Philippine Bliss' tells the tale of six modern-day Filipinos living in a single neighborhood, a housing project called B.L.I.S.S., started by the former Philippine president Ferdinand Marcos during the Martial Law era. These people, whose names allude to familiar characters from Jose Rizal's novels, narrate their private yet vivid stories of loss, longing, and Third World despair, all intersecting in a public arena that is their packed community. Theirs are lives seen with an oftentimes comic eye, unabashedly bound by a wild and brimming sense of Filipino hope.","stream","[]","['Philippines']","['Public housing', 'Filipinos', 'Communities']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829971/1004829971-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069569"
"asp2069565-asiv","Wang, Guangli, 1966- drt","Maiden work","1998","64 min","['Asian film online']","Painter Jinian, undergoing eye surgery for wounds received in a bar fight, remembers or imagines his relationships with student journalist Xue and her lesbian lover Yu. On recovering, he sets about trying to write and direct a film about the three of them. His meetings with potential producers, actors and technicians eventually get the project moving, but not quite as he foresaw it. Wang smartly integrates material from society at large (old propaganda movies, a triumphalist TV report on military exercises in the Taiwan Strait, original disco arrangements of old Maoist anthems) to build up a front-line bulletin from China's cultural wars of the late 1990s.","stream","[]","['China']","['Feature films', 'Motion picture authorship']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829894/1004829894-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069565"
"asp2069548-ant2","","Miss Margaret","2008","40 min","['Ethnographic video online, volume 2']","Miss Margaret successfully attended over 3,500 home births without a single maternal death, worked a farm like a man and triumphed over the advesities of Jim Crow, poverty, lack of education and the slavery of sharecropping. I've been through the wringer, she says of living in Greene County, Alabama, a Ku Klux Klan stronghold where, according to Ralph Abernathy, racism was so entrenched that winning the right to vote there was more historic than man's walk on the moon.","stream","['Smith, Margaret Charles']","['United States', 'Alabama', 'Eutaw (Ala.)']","['Midwifery', 'Midwives', 'African American midwives']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004895xxx/1004895743/1004895743-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2069548"
"asp2069447-asiv","Pathiraja, Dharmasena. drt","Old soldier","1981","78 min","['Asian film online']","Though veteran director Dharmasena Pathiraja was noted for his leftist leanings, he said that the Marxists were ""out of touch with the realties of the people, their material conditions, power, and even their powerlessness.""  In his 1981 drama, Soldadu Unnahe, Pathiraja depicts the realities of four friends: a soldier, a prostitute, a pimp and an alcoholic who take refuge under a Nuga tree from the loud, warlike celebration of Sri Lankan independence. The fireworks and planes overhead give the soldier of the title flashbacks, reminding him of his experiences in World War II at the end of the British Raj. What have these four unfortunates gained from independence, and what is their future? Chosen the best film of the decade 1980-1990 by the Catholic International Cinema Organization. Awards/Festivals: Sri Lankan Presidential Awards for Best Film and Best Director; Eighth Indian International Film Festival; 16th Singapore International Film Festival 2003; Jeonju International Film Festival 2009.","stream","[]","['Sri Lanka']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829945/1004829945-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069447"
"asp2069438-asiv","Khavn. drt","Nothing funnier than unhappiness","2007","11 min","['Asian film online']","Buster Quizon will die today, no matter what. A silent soliloquy on meaning and nothingness.","stream","[]","[]","['Meaning (Philosophy)', 'Death', 'Nothing (Philosophy)']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829942/1004829942-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069438"
"asp2069398-asiv","Mirza, Saeed Akhtar, 1943- drt","Naseem","1995","85 min","['Asian film online']","The delicate relationship between a 15-year-old girl and her grandfather is used to describe how the growing political tensions between Muslems and Hindus in 1992 led to the destruction of a medieval Muslim mosque and subsequently, violent rioting in the streets of Bombay. Naseem (urdu: sahar) means Morning breeze, and charts the story of a young school going girl Naseem in the months leading up to the demolition of Babri Masjid in 1992. She shares deep and loving bond with his ill grandfather who represents the era of communal harmony between Hindus and Muslims in India, as he fondly recalls the times he spent in pre-Independent Agra. As communal tension erupts in the city of Bombay, Naseem get increasingly bewildered by changing dynamics at her school and in the neighborhood, while her grandfather watches helplessly at a city getting deeply divided over the Babri Masjid issue.","stream","['Babari Masjid (Faizabad, India)']","['India', 'Faizabad (India)']","['Muslim women', 'Hindus', 'Muslims', 'Feature films', 'Families']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829932/1004829932-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069398"
"asp2069396-asiv","Kohei, Ando. drt","My collections","1988","9 min","['Asian film online']","Memory and reincarnation. The catalog and the anthology is an essential aspect of the art of Ando. His memories are assembled an oblique self-portrait. Ando explores his room and admits that the goods he loves correspond to an image of himself. He suggests that the objects once owned turn. They are associated with memories, and can be juxtaposed.","stream","[]","['Japan']","['Short films', 'Memory']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829924/1004829924-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069396"
"asp2069371-asiv","Kohei, Ando. drt","My friends in my address book","1974","3 min","['Asian film online']","A conceptual film in which Ando has assembled plans, and duration of his friends as they are listed in the address book. This is a gallery of happy friends of the filmmaker.","stream","[]","['Japan']","['Address books', 'Friendship']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829925/1004829925-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069371"
"asp2069329-asiv","Yeo, Edmund. drt","Love suicides","2009","13 min","['Asian film online']","Set in an isolated fishing village of Malaysia, a woman's relationship with her young daughter descends into a path of self-destruction and abuse when she begins to receive a series of strange and mysterious letters from her long-absent husband.","stream","[]","[]","['Man-woman relationships', 'Self-destructive behavior', 'Mothers and daughters', 'Child abuse']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829889/1004829889-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069329"
"asp2069323-asiv","Khavn. drt","Literature","2009","7 min","['Asian film online']","Literature is a surreal narrative poem that revolves around a revolver, a forlorn man, heavy traffic, and a book. It surveys the elements of a short story as seen through the eyes of a semi-omniscient speaker, who observes but not moralizes, who talks about possibilities but not the truths, who relishes in both the reportage and the investigation.","stream","[]","['Philippines']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829880/1004829880-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069323"
"asp2069321-asiv","Chaudhary, Renu. drt","Lavaki kaniya","2008","12 min","['Asian film online']","The Tharu bride uses her art of cooking to bond with her new family.","stream","[]","['Nepal']","['Brides', 'Cooking', 'Tharu (South Asian people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829872/1004829872-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069321"
"asp2069319-asiv","Khavn. drt","The one and only concert of the amazing combo of Commander Kulas","2011","79 min","['Asian film online']","During the night Kommander Kulas dreams that he is a giant cockroach. When he wakes up, he finds stitches on his chest: someone has stolen his heart during the sleep. With his best and only friend, the Poor Carabao, Kommander sets off for an adventure in search of his heart, passing through the long and unwinding road of Kamias among the vast landscape of the Philippines, encountering mythogical and tarots figures. A balanced, even minimalistic work, far from usual rough language by Khavn De La Cruz, that underlines the link with Alejandro Jodorowsky, cult director from Chile, showing also the waste range of poetic of KHAVN.","stream","[]","['Philippines']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829856/1004829856-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069319"
"asp2069311-asiv","Mehta, Fareeda, 1959- drt","Kali salwaar","2002","63 min","['Asian film online']","Sultana, a small-town prostitute, migrates to the big city - Mumbai. The film Kali Salwaar unfolds in the downtown and back streets of Mumbai where destinies are constantly being transacted along with glances, favours and money.","stream","[]","['India']","['Feature Films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829842/1004829842-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069311"
"asp2069297-asiv","Śāstri, Ke. En. Ṭi. drt","Tiladaanam","2002","84 min","['Asian film online']","Tiladanam is the first Telugu film to get an International award and the first Indian film at Pusan to get the award. Subbaiah Sastry, a highly respected scholar in his prime endures his neighbors' contempt due to his acceptance of Tiladanam, a lowly rite involving acceptance of the sins of the dead in exchange for money. At odds with his son, Raghuram, a terrorist hunted by the police, Subbaiah has to perform an arcane, yet expensive, ritual to save his son and grandson from an evil influence. Portraying a father's belief in his religion and traditions versus his son's revolutionary ideology, the film focuses on the changing economic position of the Brahmins in today's changing times.","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830178/1004830178-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069297"
"asp2069291-asiv","","They say I'm a monkey!","2007","87 min","['Asian film online']","Adjeng is a young writer haunted by the shadows of her past. On one hand, she is a party girl but on the other, she is a passive daughter. She rids herself of her aggression through her writing. But can she break free from her dominating mother and make her peace with her past? Drawn from the controversial book of the same name, They Say I'm A Monkey, award-winning author/director, Djenar Maesa Ayu represents the new wave of Indonesian literature. As she says: ""If I've shocked the reader, believe me, I'm shocked too."" Awards/Festivals: Winner Best Newcomer Director, Indonesian Film Festival 2009.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830171/1004830171-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069291"
"asp2069259-asiv","Yeo, Edmund. drt","The white flower","2010","17 min","['Asian film online']","A young Chinese woman living in Tokyo is haunted by a dark family past. A doctor is torn between his job and his personal feelings. A Thai filmmaker explores the relationship between art and love. Their paths converge.","stream","[]","['Japan']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830164/1004830164-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069259"
"asp2068105-ant2","","Horses of life and death","1991","26 min","['Ethnographic video online, volume 2']","The Pasola, a traditional jousting battle with hundreds of horses and riders, is the Sumbanese New Year celebration, and also a ritual that anticipates the rice harvest. It is staged to welcome the annual swarming of sea worms on the western beaches, since the worms are seen as representing the spirit of the rice crop. The spirit of the fertility of the seas and the land comes from the body of a sacrificed girl, and her return each year is celebrated with a dramatic display of masculine virility, courage, and horsemanship.","stream","[]","['Sumba Island (Indonesia)', 'Indonesia']","['Manners and customs', 'Sumbanese (Indonesian people)', 'Horses']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004895xxx/1004895717/1004895717-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2068105"
"asp2067872-asiv","Singh, Surinder. drt","Marhi da deeva","1989","107 min","['Asian film online']","The film is a social tragedy born out of the gradual transformation of feudalism into capitalism. It concerns the predicament of the protagonist Jasgir, who becomes the victim of the exploiter's tendencies of the young landlord. His father was treated kindly by the elder landlord, but the son Bhanta tries to retrieve all of what his father had given to Jagsir. Against the background of this external oppression, Jagsir is also deprived of normal life because he belongs to a low caste and cannot marry from among his own people as his parents' marriage was not acceptable to his maternal grandparents, who discarded his mother. Jagsir is thus condemned to live and die without a child who will light a lamp at his tomb. Jagsir however falls in love with his friend's wife Bhani. Does love hold any promise for the future, or is Jagsir to drag his life to death and become extinct without anybody to light his tomb?","stream","[]","['India']","['Feature films', 'Motion pictures, East Indian']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1004829xxx/1004829902/1004829902-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067872"
"asp2067871-asiv","Chatterjee, Nabyendu. drt","Mansur mian ka ghora","2000","86 min","['Asian film online']","The story stands on the crossroads of conflicting values, the old paving way for the new. It revolves around the archetypal character of old and constant Mansur Mian and his obsession for his landau that was handed down to him by his ancestors, and a horse as old as himself. It is at the fag end of his life when Mansur Mian is compelled to come to terms with reality. Sirajul, Mansur's son, advises him to dispose of both the landau and the animal. Utter poverty in the family and a barren market for the landau, precipitate this crisis. Sirajul's intention is to purchase a taxi for earning his livelihood. Shattered, Mansur has to agree to sell his precious landau. The carriage that has carried so many men through his life now carries Mansur on his last ride.","stream","[]","['India']","['Feature films', 'Aging']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829901/1004829901-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067871"
"asp2067870-asiv","Parhami, Shahin. drt","Nasoot","1997","8 min","['Asian film online']","A poetic meditation on the death of three Iranian refugees who commited suicide in Ottawa.","stream","[]","[]","['Refugees', 'Death', 'Suicide']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829933/1004829933-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067870"
"asp2067869-asiv","Kim, So-yŏng, 1961- drt","New woman. Her first song","2004","51 min","['Asian film online']","This masterful piece of documentary filmmaking deftly blends artistic modes of storytelling with critically informed social analysis about the emergence of feminism in Korea in the early twentieth century. New Women focuses in particular on early feminist Na Haesuk, a celebrated writer and painter, and others like her who blazed a trail for their contemporary female counterparts in the twenty-first century. Interviews with scholars, feminists, and a monk who knew Na Haesuk as a young child, are interspersed with rare archival footage and photographs of a dynamic era of transformation in Korean history.","stream","[]","['Korea (South)']","['Feminism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829937/1004829937-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067869"
"asp2067868-asiv","Kohei, Ando. drt","On the far side of twilight","1994","39 min","['Asian film online']","He pulls out a pair of scissors that tends toward the sky. So begins his journey through time, space and memory. Seasons change, years pass. Wrapped in a mysterious box of sunset, the boy grows older, becomes adolescent, young man, adult, old, but - strangely - the memories are beginning to lead their own lives. ""What memory, what reverie, what is real and what is imaginary? I do not know ... "".","stream","[]","['Japan']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829948/1004829948-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067868"
