"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"kan1113249","","Harakiri","","133 minutes","[]","Following the collapse of his clan, an unemployed samurai (Tatsuya Nakadai) arrives at the manor of Lord Iyi, begging to be allowed to commit ritual suicide on the property. Iyi's clansmen, believing the desperate ronin is merely angling for a new position, try to force his hand and get him to eviscerate himself, but they have underestimated his beliefs and his personal brand of honor. Winner of the Cannes Film Festival's Special Jury Prize, Harakiri, directed by Masaki Kobayashi is a fierce evocation of individual agency in the face of a corrupt and hypocritical system.","stream","[]","['Japan']","['Suicidal behavior']","['Feature films']","https://www.kanopy.com/node/113250/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/113250"
"kan7440402","","The Farewell","","100 minutes","[]","In this funny, heartfelt story, Billi’s (Awkwafina) family returns to China under the guise of a fake wedding to stealthily say goodbye to their beloved matriarch—the only person that doesn’t know she only has a few weeks to live. **Golden Globe** winner for Best Performance by an Actress in a Motion Picture - Musical or Comedy. Official Selection at the **Sundance Film Festival**.","stream","[]","[]","['Drama', 'Comedy', 'Motion pictures']","['Feature films']","https://www.kanopy.com/node/6440404/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/6440404"
"kan11974293","","Stroszek","","108 minutes","[]","Bruno STROSZEK is released from prison and warned to stop drinking. He has few skills and fewer expectations: with a glockenspiel and an accordion, he ekes out a living as a street musician. He befriends Eva, a prostitute down on her luck. After they are harried and beaten by the thugs who have been Eva's pimps, they join Bruno's neighbor, Scheitz, an elderly eccentric, when he leaves Germany to live in Wisconsin. In that winter bound, barren prairie, Bruno works as a mechanic, Eva as a waitress. They buy a trailer. Then, bills mount, the bank threatens to repossess the trailer, Eva wants privacy, and inexorably, the promise of a new life deserts Bruno.","stream","[]","[]","['Drama', 'Motion pictures, German', 'Motion pictures', 'Comedy', 'Foreign films']","['Feature films']","https://www.kanopy.com/node/10974294/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/10974294"
"kan1137589","","Levitated Mass","","90 minutes","[]","  When pioneering land artist Michael Heizer finds the giant boulder he's been searching for since 1968, it sets off an epic struggle to realize one of America's newest and largest public artworks, 'Levitated Mass.' The 340-ton rock's journey from a desert quarry to its perch atop Heizer's gigantic, walled slot in the earth at the Los Angeles County Museum of Art attracted international media and challenged the imagination of thousands as it crawled 105 miles through 22 cities on a football field-length, 206-wheeled trailer.   Directed by Doug Pray (Art and Copy, Surfwise, Hype!), Levitated Mass weaves together the dramatic story of a major museum's ambitions, monumental bureaucratic and engineering obstacles, a bewildered and thrilled public, and the reclusive and demanding Heizer himself, whose striking work collides traditions of ancient monoliths with modern conceptual art on a grand scale.   Wonderfully entertaining. With a deft hand, filmmaker Doug Pray juxtaposes a history of Michael Heizer's revolutionary career as a negative space sculptor with an insider's view of the insanely complex planning it took to move the two-story monolith. - LA Weekly   Jaw-dropping pleasures! - Huffington Post   Illuminating, engaging and unexpected. Well-directed, with exceptional access by the veteran documentarian. - Los Angeles Times   Wondrous! - The Village Voice","stream","[]","[]","[]","[]","https://www.kanopy.com/node/137590/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/137590"
"kan1159486","","American experience - freedom summer","","116 min","[]","In the hot and deadly summer of 1964, the nation could not turn away from Mississippi. Over 10 memorable weeks known as Freedom Summer, more than 700 student volunteers joined with organizers and local African Americans in a historic effort to shatter the foundations of white supremacy in one of the nation's most segregated states -- even in the face of intimidation, physical violence, and death.","stream","[]","['Mississippi']","['Political activists', 'Civil rights workers', 'Racism', 'Ethnicity', 'Race relations', 'African Americans', 'Civil rights movements']","['Documentary television programs']","https://www.kanopy.com/node/159487/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/159487"
"kan12259673","","What Was Ours","","80 minutes","[]","An Eastern Shoshone elder and two Northern Arapaho youth living on the Wind River Indian Reservation attempt to learn why thousands of ancestral artifacts are in the darkness of underground archives of museums and churches, boxed away and forgotten. Like millions of indigenous people in many parts of the world, they do not control their own material culture. It is being preserved, locked away, by ‘outsiders’ who themselves do not know what they have. These beautiful ancestral objects — drums, pipes, eagle wing fans, medicine bags, weapons, and ceremonial attire — are far from home, their meaning slowly being lost to time. Should tribes attempt to bring them back? Many want to, including our three main characters. But why do they want them back? What answers do they seek from these artifacts? How can they take control of their own past? Is recovering what’s lost even possible anymore?","stream","[]","[]","['Human rights', 'Americans', 'Indigenous peoples', 'Documentary films']","['Documentary films']","https://www.kanopy.com/node/11259674/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/11259674"
"kan11419800","","Meet the Patels","","88 minutes","[]","In this real-life ""My Big Fat Greek Wedding,"" an Indian-American man who is about to turn 30 gets help from his parents and extended family so he can start looking for a wife the traditional Indian way.","stream","[]","[]","['Romance', 'Documentary films', 'Ethnicity']","['Documentary films']","https://www.kanopy.com/node/10419801/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/10419801"
"kan1300189","","Daddy don't go","","88 minutes","[]","This film captures two years in the lives of four disadvantaged fathers in New York City as they fight to defy the odds against them. And the odds are real - men living in poverty are more than twice as likely to become absent fathers than their middle-class peers (U.S. Census Bureau). DADDY DON'T GO is a tough but tender journey that aims to illuminate the everyday struggles of disadvantaged fathers. Alex, Nelson, Roy and Omar shatter the deadbeat dad stereotype and redefine what it means to be a good father for all men.","stream","[]","['New York (State)']","['Fatherhood', 'Single fathers', 'Father and child']","['Documentary films']","https://www.kanopy.com/node/300190/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/300190"
"kan1187461","","The Land: An Adventure Play Documentary","","23 minutes","[]","The Land (2015) is a short documentary film about the nature of play, risk and hazard set in The Land, a Welsh ""adventure” playground. At The Land children climb trees, light fires and use hammers and nails in a play-space rooted in the belief that kids are empowered when they learn to manage risks on their own.. ","stream","[]","[]","['Education', 'Documentary-style films']","['Documentary films']","https://www.kanopy.com/node/187462/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/187462"
"kan1176209","","Little white lie","","65 minutes","[]","Little White Lie tells Lacey Schwartz’s story of growing up in a typical upper-middle-class Jewish household in Woodstock, NY, with loving parents and a strong sense of her Jewish identity — despite the open questions from those around her about how a white girl could have such dark skin. She believes her family’s explanation that her looks were inherited from her dark-skinned Sicilian grandfather. But when her parents abruptly split, her gut starts to tell her something different. At age of 18, she finally confronts her mother and learns the truth: her biological father was not the man who raised her, but a black man named Rodney with whom her mother had had an affair. Afraid of losing her relationship with her parents, Lacey doesn’t openly acknowledge her newly discovered black identity with her white family. When her biological father dies shortly before Lacey’s 30th birthday, the family secret can stay hidden no longer. Following the funeral, Lacey begins a quest to reconcile the hidden pieces of her life and heal her relationship with the only father she ever knew. What defines our identity, our family of origin or the family that raises us? Lacey discovers that answering those questions means understanding her parents' stories as well as her own. She pieces together her family history and the story of her dual identity using home videos, archival footage, interviews, and episodes from her own life. Little White Lie is a personal documentary about the legacy of family secrets, denial, and redemption.","stream","['Schwartz, Lacey']","[]","['Race awareness', 'African Americans']","['Documentary films']","https://www.kanopy.com/node/176210/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/176210"
"kan11932930","","Cameraperson","","103 minutes","[]","A boxing match in Brooklyn; life in postwar Bosnia and Herzegovina; the daily routine of a Nigerian midwife; an intimate family moment at home with the director: Kirsten Johnson weaves these scenes and others into her film CAMERAPERSON, a tapestry of footage captured over her twenty-five-year career as a documentary cinematographer. Through a series of episodic juxtapositions, Johnson explores the relationships between image makers and their subjects, the tension between the objectivity and intervention of the camera, and the complex interaction of unfiltered reality with crafted narrative. A work that combines documentary, autobiography, and ethical inquiry, CAMERAPERSON is a moving glimpse into one filmmaker’s personal journey and a thoughtful examination of what it means to train a camera on the world.","stream","[]","[]","['Documentary films', 'Motion pictures']","['Documentary films']","https://www.kanopy.com/node/10932931/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/10932931"
"kan6324532","","The Lobster","","119 minutes","[]","A darkly comic fable from Yorgos Lanthimos (*Killing of a Sacred Deer, The Favourite*), this acclaimed film centers on recently-divorced David (Colin Farrell) as he searches for a new love within 45 days—at which point, if he’s still single, he will be turned into a lobster. Nominated for an **Oscar** for Best Original Screenplay. Nominated for a **Golden Globe** for Best Actor. Winner of three prizes at the **Cannes Film Festival**. ""*The Lobster is what would happen if Wes Anderson set about doing Franz Kafka, with a hefty dash of George Orwell thrown into the mix: surreal, comic, sad, strange, beautiful, sublime.*"" - Steven Rea, ***The Philadelphia Inquirer***","stream","[]","[]","['Satire', 'Motion pictures', 'Drama', 'Independent films', 'Comedy']","['Feature films']","https://www.kanopy.com/node/5324533/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/5324533"
"kan13376150","","The Business of Birth Control","","92 minutes","[]","Sixty years after the pill revolutionized women's emancipation, ""THE BUSINESS OF BIRTH CONTROL"" examines the complex relationship between hormonal birth control and women’s health and liberation. The documentary traces the feminist movement to investigate and expose the pill's risks alongside the racist legacy of hormonal contraception and its ongoing weaponization against communities of color. Weaving together the stories of bereaved parents, body literacy activists and femtech innovators, the film reveals a new generation seeking holistic and ecological alternatives to the pill while redefining the meaning of reproductive justice.","stream","[]","[]","['Documentary films', 'Health', 'Midwives', ""Women's studies"", 'History, Modern', 'History', 'Feminism', 'Gender identity', 'Racism', 'Capitalism', 'Medicine', 'Social sciences']","['Documentary films']","https://www.kanopy.com/node/12376151/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/12376151"
"kan12358124","","Our Bodies Our Doctors","","77 minutes","[]","Nearly 1 in 4 women have an abortion during their lifetime, yet the doctors who perform this commonplace procedure are rarely seen. The film follows these quiet heroes into the procedure room, showing their skill and compassion for women.","stream","[]","[]","['Documentary films', 'Health', ""Women's studies""]","['Documentary films']","https://www.kanopy.com/node/11358126/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/11358126"
"fod1000292071","","Miss Lillian, More Than A President's Mother","","57 min 19 sec","[]","In this inspiring and intimate documentary, Lillian Carter's progressive views on race are shaped by her life as a nurse in the rural South and profoundly influence her son, President Jimmy Carter.","stream","[]","[]","['Biography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mbtbll4i/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292071&wID=102638"
"fod1000292064","","Inside China's Tech Boom","","53 min 0 sec","[]","In just a few decades, China has transformed into a science and technology superpower. How did it get here and where is it headed? Go inside high-profile tech companies and labs that are driving China’s meteoric rise to the forefront of global innovation. How does China innovate? What drives its bid for technological supremacy? And what does its rise mean for the future of the global economy?","stream","[]","['Asia', 'China']","['Technology', 'Tibet Region', 'Technological innovations']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dyaddi22/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292064&wID=102638"
"fod1000292063","","Elon Musk's Twitter Takeover","","1 hr 53 min 12 sec","[]","Elon Musk’s long and often troubled relationship with Twitter. Musk’s journey from one of the platform’s most provocative users to its sole proprietor, exploring the acquisition, free speech and the company’s uncertain future.","stream","[]","[]","['Communication', 'Entrepreneurship', 'Economics', 'Mass media', 'Management', 'Business']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_hpcscz5n/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292063&wID=102638"
"fod1000292062","","20 Days in Mariupol","","1 hr 34 min 15 sec","[]","The award-winning film from the last international journalists inside the Russian siege of Mariupol. An extraordinary account, seen through the lens of the AP’s Mstyslav Chernov and two colleagues documenting the atrocities and their own escape.","stream","[]","['Russia (Federation)', 'Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0hl1g37y/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292062&wID=102638"
"fod1000292061","","McConnell, the GOP & the Court","","53 min 16 sec","[]","How Republican Sen. Mitch McConnell helped transform the Supreme Court and U.S. politics. Amid scrutiny of the high court, and a power struggle in the GOP, McConnell’s rise and role pushing the judiciary to the right, and America’s polarized democracy.","stream","[]","['U.S. states', 'United States']","['Political participation', 'Political activity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_94t6ue4a/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292061&wID=102638"
"fod1000292060","","A Town Called Victoria, Episode 3","","54 min 53 sec","['A Town Called Victoria']","The prosecution presents shocking evidence, but unexpected revelations throw the trial’s outcome into question. In the aftermath, the citizens of Victoria seek a way to build a more inclusive community.","stream","[]","[]","['Racism', 'Social institutions', 'Sociology', 'Religious institutions', 'Ethnicity', 'Equality']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_573uhkvj/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292060&wID=102638"
"fod1000292059","","A Town Called Victoria, Episode 2","","54 min 29 sec","['A Town Called Victoria']","With the arson trial near, the suspect’s family argues his innocence. Meanwhile, facets of Victoria reveal the ingredients that might have turned him to hate while support for the town’s Muslim community begins to wane.","stream","[]","[]","['Racism', 'Social institutions', 'Sociology', 'Religious institutions', 'Ethnicity', 'Equality']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_v33s51tr/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292059&wID=102638"
"fod1000292058","","A Town Called Victoria, Episode 1","","55 min 18 sec","['A Town Called Victoria']","A south Texas town is thrown into the national spotlight when a local mosque erupts in flames in an apparent hate crime. After the media moves on, the community is left to reflect on its complex history with racism.","stream","[]","[]","['Racism', 'Social institutions', 'Sociology', 'Religious institutions', 'Ethnicity', 'Equality']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5q99naoy/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292058&wID=102638"
"fod1000292056","","Episode 6, Maine, Embrace the Cold (America Outdoors with Baratunde Thurston, Season 2)","","53 min 31 sec","['America Outdoors with Baratunde Thurston (Season 2)']","With its magnificent coastline and densely wooded interior, Maine is a place where outdoor adventure has a long history, and a love of wilderness starts in childhood. Baratunde meets a Mainer reviving the timeless craft of harvesting ice, straps on snowshoes to understand how being outside can help folks recovering from addiction and takes an icy plunge in the winter ocean to embrace the cold.","stream","[]","[]","['Human geography', 'Population geography', 'Cultural geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1n86avzo/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292056&wID=102638"
"fod1000292055","","Episode 5, Utah, Choose Your Path (America Outdoors with Baratunde Thurston, Season 2)","","53 min 11 sec","['America Outdoors with Baratunde Thurston (Season 2)']","From the nomadic Diné tribes who have been here since time immemorial to the Mormons who made their religious pilgrimage in 1847, the expansive beauty of Utah has been a magnet for centuries. So what draws modern pilgrims? Baratunde journeys west to find out what they’re seeking, and how they are shaping the outdoor culture today.","stream","[]","[]","['Human geography', 'Population geography', 'Cultural geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_j5psnllw/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292055&wID=102638"
"fod1000292054","","Episode 4, Oregon, New Heights (America Outdoors with Baratunde Thurston, Season 2)","","53 min 4 sec","['America Outdoors with Baratunde Thurston (Season 2)']","Oregon is known for its coastline and misty forests, but it’s a place where a few hours in your car can take you from the coast to the high desert or the Cascade mountains. Embracing this incredible variety Baratunde embraces forest bathing, goes spearfishing to discover underwater kelp forests, rides along with cowboys on the cutting edge of sustainable ranching and rollerblades through Portland.","stream","[]","[]","['Human geography', 'Population geography', 'Cultural geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_atvzr9n3/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292054&wID=102638"
"fod1000292053","","Episode 3, New Mexico, Timeless (America Outdoors with Baratunde Thurston, Season 2)","","53 min 9 sec","['America Outdoors with Baratunde Thurston (Season 2)']","New Mexico was first inhabited by Ancient Puebloans millennia ago, and some of the most stunning ruins on the continent can be found here.  From turkey hunting to river rafting on the Rio Grande and ancient pueblos built in alignment with the stars, Baratunde explores how the area’s deep history still shapes the outdoor culture, even as people there are reimagining their outdoor lives.","stream","[]","[]","['Human geography', 'Population geography', 'Cultural geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_glm7iu38/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292053&wID=102638"
"fod1000292052","","Episode 2, Arkansas, Hidden Gems (America Outdoors with Baratunde Thurston, Season 2)","","53 min 11 sec","['America Outdoors with Baratunde Thurston (Season 2)']","In Arkansas, just about everyone you meet is into the outdoors, yet to many outside the state it barely registers as an outdoor destination. Now, it’s on a mission to earn recognition as a wild mecca. Baratunde heads south to find out why this hidden gem has stayed hidden for so long, and how its outdoor culture is changing.","stream","[]","[]","['Human geography', 'Population geography', 'Cultural geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dheoktk8/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292052&wID=102638"
"fod1000292051","","Episode 1, Suwannee, Wild River (America Outdoors with Baratunde Thurston, Season 2)","","53 min 14 sec","['America Outdoors with Baratunde Thurston (Season 2)']","The Suwannee is one of the last wild rivers in America, and its watershed creates woods and wetlands, marshes, and cave systems. From its headwaters in the Okefenokee Swamp, Baratunde journeys downstream, meeting colorful denizens of the Suwannee. From jet skiers to herpetologists, manatees to snapping turtles, he learns how this unique environment inspires a whole range of passions.","stream","[]","[]","['Human geography', 'Population geography', 'Cultural geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_81vhw7sf/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292051&wID=102638"
"fod1000292049","","Episode 6, Globalization (Power Trip, The Story of Energy, Season 2)","","56 min 25 sec","['Power Trip: The Story of Energy (Season 2)']","Learn how energy enabled rapid globalization, both as both a widely traded product and as a facilitator for moving goods globally. In the ancient world, globalization was always a goal, but modern forms of energy provided the missing link.","stream","[]","[]","['Physical sciences', 'Technology', 'Transportation', 'Physics', 'Energy facilities', 'Power resources', 'Industries']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wgjsy1lr/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292049&wID=102638"
"fod1000292048","","Episode 5, Culture (Power Trip, The Story of Energy, Season 2)","","54 min 50 sec","['Power Trip: The Story of Energy (Season 2)']","Culture and modern energy go hand in hand. Our fashion, music, and art all have been impacted by modern energy. Wealthy industrialists with fortunes made from energy funded much of modern culture, using energy systems to spread culture across the globe.","stream","[]","[]","['Physical sciences', 'Technology', 'Transportation', 'Physics', 'Energy facilities', 'Power resources', 'Industries']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4k5jimea/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292048&wID=102638"
"fod1000292047","","Episode 4, Entertainment (Power Trip, The Story of Energy, Season 2)","","57 min 21 sec","['Power Trip: The Story of Energy (Season 2)']","Entertainment both shapes and reflects our attitudes about energy. Modern energy enabled mass entertainment like popular music, movies, TV shows, and video games, which impacted our society. Energy changed sports with climate control and modern lighting, and amusement parks help familiarize customers with energy breakthroughs.","stream","[]","[]","['Physical sciences', 'Technology', 'Transportation', 'Physics', 'Energy facilities', 'Power resources', 'Industries']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_kbday1ur/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292047&wID=102638"
"fod1000292046","","Episode 3, Work (Power Trip, The Story of Energy, Season 2)","","55 min 39 sec","['Power Trip: The Story of Energy (Season 2)']","Modern energy transformed work over time. From farm to factory to office and the “work from home” revolution, energy is embedded in our systems of employment. What is the future of energy and work?","stream","[]","[]","['Physical sciences', 'Technology', 'Transportation', 'Physics', 'Energy facilities', 'Power resources', 'Industries']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2b301wns/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292046&wID=102638"
"fod1000292045","","Episode 2, Disasters (Power Trip, The Story of Energy, Season 2)","","56 min 54 sec","['Power Trip: The Story of Energy (Season 2)']","From oil spills and coal mine explosions to dam failures and nuclear meltdowns, we can learn much from disasters related to energy. At the same time, energy is the key to solving natural disasters and the looming disaster of climate change. In what ways does energy make our lives safer or more dangerous?","stream","[]","[]","['Physical sciences', 'Technology', 'Transportation', 'Physics', 'Energy facilities', 'Power resources', 'Industries']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_h9v5az36/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292045&wID=102638"
"fod1000292044","","Episode 1, Space (Power Trip, The Story of Energy, Season 2)","","56 min 55 sec","['Power Trip: The Story of Energy (Season 2)']","Modern energy takes us on a journey to the final frontier. This episode traces the history of space travel, with a focus on the energy innovations making it possible. Energy is required at every step in space exploration, and new forms of energy must be developed to reach other star systems.  Space exploration lets us examine earth-bound energy challenges like climate change.","stream","[]","[]","['Physical sciences', 'Technology', 'Transportation', 'Physics', 'Energy facilities', 'Power resources', 'Industries']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bjwshkf0/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292044&wID=102638"
"fod1000292042","","Episode 3, Friends & Strangers (Art21, Art in the Twenty-First Century, Season 11)","","55 min 18 sec","['Art21: Art in the Twenty-First Century (Season 11)']","Four acclaimed contemporary artists look inside and outside their immediate social circles to find emotional connection and build community, creating poignant performances, sculptures, drawings and films. Resisting the growing isolation of life in the United States, the artists imagine new stories to tell about themselves and their communities. Includes celebrated filmmaker Miranda July.","stream","[]","[]","['Art and architecture', 'Visual literacy', 'Art appreciation']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_sff9mr0h/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292042&wID=102638"
"fod1000292041","","Episode 2, Bodies of Knowledge (Art21, Art in the Twenty-First Century, Season 11)","","55 min 18 sec","['Art21: Art in the Twenty-First Century (Season 11)']","A group of acclaimed contemporary artists use history, science and politics as the raw material to create their potent works. Drawing on the tools of historians and scientists, these artist-investigators take deep dives into difficult subjects like the on-going exclusion of women and artists of color from major art institutions. Includes the legendary female artist collective Guerrilla Girls.","stream","[]","[]","['Art and architecture', 'Visual literacy', 'Art appreciation']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_nfq0djzr/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292041&wID=102638"
"fod1000292040","","Episode 1, Everyday Icons (Art21, Art in the Twenty-First Century, Season 11)","","55 min 20 sec","['Art21: Art in the Twenty-First Century (Season 11)']","Four acclaimed artists mix pop culture with art history, creating new icons and monuments out of the everyday. Working across North America these artists honor the neglected and unexpected with their paintings, sculptures and films and give viewers the rare chance to see themselves represented in the contemporary art world. Includes Michelle Obama portrait painter Amy Sherald.","stream","[]","[]","['Art and architecture', 'Visual literacy', 'Art appreciation']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_u2e74o52/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292040&wID=102638"
"fod1000292038","","Episode 4, Language Is Life (Native America)","","53 min 33 sec","['Native America']","Celebrate the power of Native languages and the inspirational people who are saving them. From secret recordings to Star Wars films dubbed in Navajo, follow the revolutionary steps transforming Native America.","stream","[]","['Latin America']","['World history', 'Indians of North America', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_omtr4ccp/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292038&wID=102638"
"fod1000292037","","Episode 3, Women Rule (Native America)","","53 min 25 sec","['Native America']","Native women are leading, innovating and inspiring in the arts, politics and protecting the planet. ""Native America"" explores the diverse ways they carry forward deep traditions to better their communities, their lands and the world.","stream","[]","['Latin America']","['World history', 'Indians of North America', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wvraswzy/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292037&wID=102638"
"fod1000292036","","Episode 2, Warrior Spirit (Native America)","","53 min 41 sec","['Native America']","Across Native America, warrior traditions support incredible athletes and connect people to combat, games and glory. Celebrate and honor the men and women who live and breathe this legacy today.","stream","[]","['Latin America']","['World history', 'Indians of North America', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_82yz4vgm/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292036&wID=102638"
"fod1000292035","","Episode 1, New Worlds (Native America)","","53 min 44 sec","['Native America']","Native innovators lead a revolution in music, building, and space exploration. From the surface of Mars to the New York City hip hop scene to the Pine Ridge Reservation, Native traditions are transforming life on Earth and other worlds.","stream","[]","['Latin America']","['World history', 'Indians of North America', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2g9db8z8/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292035&wID=102638"
"fod1000292032","","The War on Disco","","51 min 53 sec","[]","The War on Disco explores the culture war that erupted over the rise of disco music. Originating in underground Black and gay clubs, disco unseated rock as America’s most popular music by the late 1970s. But many diehard rock fans viewed disco as shallow and superficial. The hostility came to a head on July 12, 1979, when a riot broke out at “Disco Demolition Night” at a baseball game in Chicago.","stream","[]","[]","['Music theory', 'Music and dance', 'Music']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_a9tjgvql/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=292032&wID=102638"
