"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2352869-busv","","Dimon is god to JPMorgan shareholders. Eisinger","2013","3 min","['Business education in video']","Jesse Eisinger, Senior Reporter at Propublica, discusses the separation of Chair and CEO roles at JPMorgan, and the likelihood of shareholders allowing that split to happen. He speaks on Bloomberg Television’s 'Market Makers.'","stream","[]","[]","['Executives', 'Big business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847969/1005847969-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352869"
"asp2352866-busv","","Is the gold rush long over?","2013","5 min","['Business education in video']","On today's 'Triple Threat,' Bloomberg's Alix Steel and Bill Maloney and BofA Merrill's Francisco Blanch discuss the outlook for gold prices on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Banks and banking', 'Gold']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847967/1005847967-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352866"
"asp2352793-busv","","Batman with Superman is going to be huge. Gershon","2013","4 min","['Business education in video']","Off Beat Management Partner Andy Gershon discusses the weekend's box office hits and plans to unite Batman and Superman on screen with Sara Eisen on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Batman films']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847966/1005847966-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352793"
"asp2352778-busv","","Taking the employee perks space by storm","2013","3 min","['Business education in video']","Anyperk CEO Taro Fukuyama discusses the company's employee perks website with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Employee fringe benefits']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847965/1005847965-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352778"
"asp2352753-busv","","Will Lance Armstrong return riches won while cheating?","2013","3 min","['Business education in video']","Brian Socolow, a partner at Loeb & Loeb, talks with Bloomberg's Matt Miller about the Lance Armstrong cheating scandal. They speak on Bloomberg Televiison's 'Bloomberg Rewind.'","stream","[]","[]","['Sports']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847962/1005847962-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352753"
"asp2352675-busv","","Is N. Korea behind the cyberattack on S. Korea?","2013","4 min","['Business education in video']","Harvard's John Park discusses the South Korean computer network shutdown that was triggered by a cyberattack. He speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Cyberspace', 'International relations', 'Computer crimes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847961/1005847961-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352675"
"asp2352669-busv","","Business as usual as Shell names new CEO","2013","4 min","['Business education in video']","Jason Gammel, Analyst at Macquarie Capital Europe, discusses Shell naming Van Beurden as their next CEO. He speaks on Bloomberg Television's 'The Pulse.'","stream","[]","[]","['Executives', 'Petroleum industry and trade', 'Big business', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847960/1005847960-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352669"
"asp2352665-busv","","JC Penney profit plummets by 26% last quarter","2012","4 min","['Business education in video']","Bloomberg Contributing Editor Jay Margolis talks about declining profits at JC Penney. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Retail trade', 'Business', 'Business losses']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847959/1005847959-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352665"
"asp2352655-busv","","Death of gold market greatly exaggerated. O'Byrne","2013","4 min","['Business education in video']","Mark O'Byrne, Executive Director at Goldcore, discusses his outlook for gold. He speaks on Bloomberg Television’s 'On The Move.'","stream","[]","[]","['Economics', 'Gold']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847958/1005847958-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352655"
"asp2352652-busv","","Did 'The Croods' save this year's box office?","2013","7 min","['Business education in video']","Paul Dergarabedian, president of Hollywood.com's box-office division, discusses the box office performance of recent motion pictures and the outlook for the summer movie season. He speaks with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Motion picture industry', 'Motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847957/1005847957-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352652"
"asp2352639-busv","","How to benefit from Twitter's new ad strategy","2013","3 min","['Business education in video']","Tbg Digital CEO Simon Mansell discusses Twitter's announcement that it will work with partners including Adobe and Salesforce.com to sell advertising that appears alongside the social site’s 140-character status updates. He speaks with Jon Erlichman on Bloomberg Television's 'Bloomberg West.'","stream","['Twitter (Firm)']","[]","['Social media', 'Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847956/1005847956-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352639"
"asp2352634-asv2","","Cease fire. ʻĀtash bas","2006","103 min","[]","Irreverent romantic comedy with saucy dialogue and a pointed insight into modern marriage. An exasperated newlywed unloads about her chauvinist husband in her psychiatrist's office, but we see her antagonizing immature bickering is partially to blame.","stream","[]","[]","['Man-woman relationships', 'Marriage']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935413/1005935413-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2352634"
"asp2352626-busv","","Investor optimism in Best Buy turnaround. Kennedy","2013","2 min","['Business education in video']","Laura Kennedy, senior analyst at Kantor Retail, discusses first-quarter results at Best Buy as the retailer posted an $81 million net loss on lower prices to compete against online rivals. She speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Retail trade', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847955/1005847955-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352626"
"asp2352602-busv","","We're definitely bearish on corn. Smith","2013","3 min","['Business education in video']","Citigroup Futures Specialist Sterling Smith discusses corn and crop prices with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Corn']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847954/1005847954-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352602"
"asp2352590-asv2","","The fifth reaction. Vākunish-i panjum","2003","103 min","[]","A young woman, Fereshteh who teaches in one of Tehran high school has lost her husband recently. According to law and tradition, she must leave the fate of her two sons (9 and 7 years old) and the wealth of her husband to her father in law who is traditional minded man.","stream","[]","['Iran']","[""Women's rights"", 'Women']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935412/1005935412-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2352590"
"asp2352589-busv","","How would the Herbalife saga unfold on stage?","2013","4 min","['Business education in video']","Neil Koenigsberg, writer and producer of 'Off the King's Road,' discusses the theatrics of the Herbalife battle. He speaks with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","['Herbalife International (Firm)']","[]","['Weight loss preparations industry', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847953/1005847953-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352589"
"asp2352565-busv","","What Blankfein thinks about being a symbol","2012","4 min","['Business education in video']","Bloomberg Businessweek editor Josh Tyrangiel talks about the magazine's interview with Goldman Sachs CEO Lloyd Blankfein. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Big business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847952/1005847952-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352565"
"asp2352556-asv2","","Two women. Dū zan","1999","96 min","[]","Chronicles the lives of two women attending architectural school at Tehran University during the first years of the Islamic Republic.","stream","[]","['Iran']","['Women', 'Women college students', 'Female friendship', 'Persecution']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935411/1005935411-disc001-file001-frame00465-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2352556"
"asp2352553-busv","","Why Hulu is attracting billion dollar bids","2013","4 min","['Business education in video']","Richard Greenfield, Analyst at BTIG, and Scott Galloway, Chairman and Founder of Firebrand Partners, discuss Hulu and the ability to stream on multiple platforms. They speak on Bloomberg Television’s 'Bloomberg Surveillance.'","stream","[]","[]","['Television', 'Business', 'Streaming video']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847951/1005847951-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352553"
"asp2352534-busv","","Chandler. Japanese downgrade wouldn't be a surprise","2012","3 min","['Business education in video']","Marc Chandler, chief currency strategist at Brown Brothers Harriman, previews the impact of this weekend's Japanese elections on the Yen. He speaks on Bloomberg Television's Lunch Money.'","stream","[]","['Japan']","['Economics', 'Elections']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847950/1005847950-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352534"
"asp2352515-busv","","Why aren't investors impressed with Ford's profit?","2013","5 min","['Business education in video']","Rebecca Lindland, research director at IHS Automotive, talks with Bloomberg's Mark Crumpton about Ford's profit and forecast. They speak on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Business', 'Automobile industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847949/1005847949-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352515"
"asp2352507-asv2","","The unwanted woman. Zan-i ziyādī","2005","96 min","[]","Searing tale about the struggles of women in modern-day Iran. Poor Sima puts up with her philandering and abusive husband, Ahmad. He is so blatant with his indiscretions that he asks Sima to cover for him when he plans a trip with his girlfriend Saba. In an Iran where unmarried couples can be arrested for fraternizing in public, Ahmad needs Sima to pretend that Saba is her cousin. Sima and the couple's young daughter accompany Ahmad and Saba on their trip - a humiliating situation for the devoted wife and mother. But, a surprising turn awaits the trio when they stop in a town where a man has just murdered his wife for her alleged affair.","stream","[]","['Iran']","['Triangles (Interpersonal relations)', 'Women']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935409/1005935409-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2352507"
"asp2352504-busv","","How freelancers are transforming the labor market","2013","3 min","['Business education in video']","Sara Horowitz, Executive Director at Freelancers Union, discusses the changing nature of permanent work. She speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Employment (Economic theory)', 'Self-employed']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847947/1005847947-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352504"
"asp2352484-busv","","What the NSA , corporate America share about you","2013","5 min","['Business education in video']","Simon Rosenberg, founder and president at New Democratic Network, discusses the scope of the NSA's gathering of information and the timing of the leak of the operation. He speaks on Bloomberg Television's 'In The Loop.'","stream","['United States', 'National Security Agency']","[]","['Electronic surveillance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852201/1005852201-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352484"
"asp2352480-busv","","'Assault on Wall Street' hits theaters today","2013","6 min","['Business education in video']","Assault on Wall Street' Writer and Director discusses the film with Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Motion picture industry', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852200/1005852200-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352480"
"asp2352478-busv","","How to protect personal data online","2013","4 min","['Business education in video']","Firstmark Capital Co-Founder Rick Heitzmann discusses protecting personal data online and his investment ideas with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Computer security', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852199/1005852199-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352478"
"asp2352476-busv","","Microsoft doesn't need to buy Nokia. Moerdler","2013","3 min","['Business education in video']","Mark Moerdler, senior analyst at Sanford Bernstein, talks about Microsoft's interest in Nokia on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Cell phones', 'Strategic planning', 'Mobile computing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852198/1005852198-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352476"
"asp2352473-busv","","There is value in the industrial sector. Sargen","2013","5 min","['Business education in video']","Nick Sargen, CIO of Fort Washington Investment Advisors, discusses his investment strategy and various sectors he sees opportunities in. He speaks on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852197/1005852197-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352473"
"asp2352470-busv","","Europe continues to be uncertain. Randstad CFO","2013","5 min","['Business education in video']","Randstad Holdings CFO Robert-Jan Van De Kraats comments on the company's first-quarter earnings and outlook. He speaks with Mark Barton and Anna Edwards on Bloomberg Television's 'Countdown.'","stream","[]","['Europe']","['Economic development', 'Financial crises', 'Unemployment', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852196/1005852196-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352470"
"asp2352468-busv","","Earnings season. Guidance, guidance, guidance!","2013","7 min","['Business education in video']","Philadelphia Trust President and CEO Mike Crofton discusses earnings season and investment ideas with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Investments', 'Bonds', 'Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852194/1005852194-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352468"
"asp2352464-busv","","What to look for in Research in Motion's results","2012","4 min","['Business education in video']","Jennifer Fritzsche, managing director of equity research at Wells Fargo Securities, talks with Bloomberg's Betty Liu and Jon Erlichman about the major points to look for from Research In Motion as the company reports second-quarter earnings after the bell today. She speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Smartphones', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852192/1005852192-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352464"
"asp2352460-busv","","Facebook's wrongs have not been fixed. Wolff","2013","4 min","['Business education in video']","Michael Wolff, Contributing Editor at Vanity Fair, discusses the lingering problems at Facebook and says the death of print media is overblown. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Advertising', 'Investments', 'Business planning', 'Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852191/1005852191-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352460"
"asp2352458-busv","","Sponsoring the London 2012 Olympics","2012","2 min","['Business education in video']","To stage the Olympics there's no doubt you need a big budget. London 2012's organizers have raised almost half their 2-billion-pound balance sheet through sponsorship. But how valuable is it to be an Olympic sponsor and if you're not, can you cash in anyway? As the Games draw near and the ad campaigns ramp up, Olympics Correspondent Louise Beale has been finding out.","stream","[]","[]","['Corporate sponsorship', 'Olympics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852190/1005852190-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352458"
"asp2352456-busv","","Former senator Gregg considered to lead SIFMA","2013","4 min","['Business education in video']","Josh Rosner, Managing Director and Bank Analyst at Graham Fisher, discusses the reputation of SIFMA and their consideration of a former senator to lead them. He appears on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852189/1005852189-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352456"
"asp2352440-busv","","Whelan. Queensland claims over $121.4 million","2013","4 min","['Business education in video']","Robert Whelan, chief executive officer of the Insurance Council of Australia, talks with Bloomberg's Rishaad Salamat about the insurance costs of the recent flooding in eastern Australia. The speak on Bloomberg Television's 'On The Move Asia.'","stream","[]","['Queensland']","['Disaster insurance', 'Floods']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852188/1005852188-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352440"
"asp2352429-busv","","More needed to restore confidence. Barroso","2013","4 min","['Business education in video']","European Commission President Jose Maniel Barroso discusses the European debt crisis with Bloomberg's Sara Eisen.","stream","[]","['Europe']","['Financial crises', 'Banks and banking', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852187/1005852187-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352429"
"asp2352426-busv","","'Connected' toys are popular this season. Moazed","2012","4 min","['Business education in video']","Alex Moazed, founder of Applico, talks with Bloomberg's Pimm Fox about the popularity of interactive toys this holiday season. They speak on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Electronic industries', 'Smartphones', 'Toy industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852186/1005852186-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352426"
"asp2352424-busv","","A lot of opportunity in emerging markets. Partridge","2013","5 min","['Business education in video']","Salient Partners CIO Lee Partridge discusses the company's investment strategy with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['International business enterprises', 'Investments', 'Hedge funds', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852185/1005852185-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352424"
"asp2352422-busv","","Paula Deen's rise and fall. Will she bounce back?","2013","4 min","['Business education in video']","Bloomberg Businessweek's Felix Gillette discusses the career of restaurateur Paula Deen and the consequences of the racial scandal on her business. Gillette speaks with Tom Keene on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Branding (Marketing)', 'Celebrities']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852184/1005852184-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352422"
"asp2352286-busv","","Effects of U.S. law restricting China IT purchases","2013","4 min","['Business education in video']","Bloomberg Contributing Editor Richard Falkenrath discusses the new cyber-espionage review process for U.S. government technology purchases from China. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","['China']","['Cyberspace', 'Industrial policy', 'Information technology', 'International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852183/1005852183-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352286"
"asp2352284-asv2","","The hidden half","2001","104 min","[]","Khosro is sent from the president's office on a fact-finding mission to Shiraz, to investigate the complaints of a female political prisoner awaiting execution. Khosro's wife Fereshteh, being of the same generation as the prisoner, decides to do something about her situation. Fereshteh writes of her own participation in the revolution of 1980, of which her husband is unaware. In his hotel room in Shiraz, Khosro begins to read his wife's memoirs the night before he is to visit the prisoner.","stream","[]","['Iran']","['Women']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935408/1005935408-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2352284"
"asp2352282-busv","","What did we do right and wrong. Schreiber","2013","4 min","['Business education in video']","Applied Science Foundation for Homeland Security's Bradley Schreiber discusses the FBI's Boston Marathon bombing investigations on April 18 with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Criminal investigation', 'Boston Marathon Bombing, Boston, Mass., 2013']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852181/1005852181-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352282"
"asp2352273-busv","","Facebook stock to ride mobile monetization. Forte","2013","5 min","['Business education in video']","Thomas Forte, analyst at Telsey Advisory, discusses Facebook's push to increase monetization of mobile users as anticipation grows for a 'Facebook phone' that would allow the company to grow its mobile ad business. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Advertising', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852180/1005852180-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352273"
"asp2352256-busv","","Japan's devaluation of the yen","2013","4 min","['Business education in video']","William Rhodes Global Advisors' William Rhodes and Chandan Economics' Sam Chandan discuss North Korea and Japan with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","['Japan']","['Economic development', 'Monetary policy', 'Economic policy', 'Money']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852179/1005852179-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352256"
"asp2352254-asv2","","Forever. Wo ai ni ai ni ai ni","2011","90 min","[]","Since she became a flower girl at the age of eight, Joey has been in love with the idea of finding that special man and being his bride, to the extent that she gets a job as a video consultant at the Wedding Education Department (W.E.D.). There, Joey shares the art of getting and marrying a man, through her romantic 'faux' wedding videos, which are screened to young singles all over Singapore. But the idea of fantasy and reality are blurred as Joey falls madly in love with Gin, a handsome music teacher from Taiwan. Will Joey's relentless drive to restore the happiness and joy she once knew also be her ultimate failing and undoing?","stream","[]","['Singapore']","['Man-woman relationships', 'Marriage', 'Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935407/1005935407-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2352254"
"asp2352246-busv","","Musk. Taxpayers profited on Tesla loan","2013","4 min","['Business education in video']","Call it Elon Unchained. With the early repayment yesterday of Tesla Motors' loan from the U.S. Energy Department, CEO Elon Musk is free to run the electric-car maker for the benefit of himself and other shareholders. Musk speaks with Betty Liu on Bloomberg Television's 'Bloomberg West.'","stream","['Tesla Motors']","[]","['Loans', 'Industrial policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852178/1005852178-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352246"
"asp2352243-busv","","Should NCAA athletes be compensated?","2013","8 min","['Business education in video']","University of New Hampshire's Michael McCann and Prestige Economics' Jason Schenker discuss whether NCAA athletes should be compensated. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Athletes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852177/1005852177-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352243"
"asp2352167-busv","","Investors lead housing recovery as landlords","2013","4 min","['Business education in video']","Pintar Investment Company Founder and President Jeff Pintar discusses his investment strategy. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Housing', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852176/1005852176-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352167"
"asp2352151-busv","","How the homeless billionaire is influencing policy","2013","5 min","['Business education in video']","Nicolas Berggruen, president and chairman of the Nicolas Berggruen Institute, discusses the challenges to intelligent governance with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Industrial policy', 'Economic policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852175/1005852175-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2352151"
