"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3906933-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Entering sequences into a Google spreadsheet","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","The power of spreadsheets lies in their ability to handle sequences. This video discusses how to use the Fill Handle to automatically enter sequences in Google Spreadsheets.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611986/1009611986-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906933"
"asp3906931-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Formatting a Google spreadsheet","","2 minutes","['Google Apps for dummies docs, spreadsheets & presentations course']","With Google Spreadsheet, you have the same formatting options you have with other spreadsheet programs. This video explains a few formatting tricks you can imply in Google Spreadsheets, for example, resizing rows and columns and merging cells.","stream","[]","[]","['Electronic spreadsheets', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611985/1009611985-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906931"
"asp3906929-marc","","Google Apps for dummies sharing and collaborating course. Collaborating with others in Google Docs","","1 minute","['Google Apps for dummies sharing and collaborating course']","One of the strengths of Google Docs is its collaboration features. This video explains how you can collaborate with colleagues through sharing, revision tracking, and file compatibility in Google Docs.","stream","[]","[]","['Computer file sharing', 'Cloud computing', 'Word processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611984/1009611984-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906929"
"asp3906927-marc","","Google Apps for dummies sharing and collaborating course. Organizing your files in Google Docs","","1 minute","['Google Apps for dummies sharing and collaborating course']","Just as in any folder, you'll want to keep your files organized in Google. This video discusses how to create new folders and to color code your folders to aid in your Google Apps reorganization.","stream","[]","[]","['Cloud computing', 'Application software', 'File organization (Computer science)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611983/1009611983-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906927"
"asp3906925-marc","","Google Apps for dummies sharing and collaborating course. Publishing to sites and blogs","","1 minute","['Google Apps for dummies sharing and collaborating course']","When you're ready to share documents outside of Google Apps, you can do so. This video explains the process to share, through email or online, your Google documents.","stream","[]","[]","['Computer file sharing', 'Application software', 'Internet publishing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611982/1009611982-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906925"
"asp3906923-marc","","Google Apps for dummies sharing and collaborating course. Downloading your Google document","","1 minute","['Google Apps for dummies sharing and collaborating course']","There may come a time you need to download a document to your hard drive from the Google servers. This video explains how to download a Google document, and what file types you can choose from, when you need to.","stream","[]","[]","['Word processing', 'Downloading of data', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611981/1009611981-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906923"
"asp3906921-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Creating tables in Google Docs","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Tables allow you to organize information in a document. This video explains how to work with tables in a Google document.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611980/1009611980-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906921"
"asp3906919-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Adding comments to a Google doc","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","When you want to discuss areas of a document with collaborators, you'll use the comment feature. This video explains how to add comments to a Google document to keep the collaboration process going smoothly.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611979/1009611979-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906919"
"asp3906917-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Adding links to a Google document","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Links are helpful when you want to point readers to another resource. This video explains how to add links to make your documents useful for your readers.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611978/1009611978-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906917"
"asp3906915-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Adding pictures to a Google document","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Sometimes you need an image to make your point. This video discusses how to insert an image, either one on your computer or one on the Internet, into a Google document.","stream","[]","[]","['Digital images', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611977/1009611977-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906915"
"asp3906913-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Using advanced formatting in Google Docs","","1 minute","['Google Apps for dummies docs, spreadsheets & presentations course']","Sometimes basic formatting just won't do; you need to go further with your formatting. This video shows you how to use the advanced formatting options on the Format menu in Google documents.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611976/1009611976-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906913"
"asp3906911-marc","","Google Apps for dummies docs, spreadsheets & presentations course","","3 minutes","['Google Apps for dummies docs, spreadsheets & presentations course']","Formatting makes your documents visually interesting and easier to read. This video discusses the formatting options you have on the Docs toolbar so you can make your documents shine with formatting.","stream","[]","[]","['Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611975/1009611975-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906911"
"asp3906909-marc","","Google Apps for dummies sharing and collaborating course. Editing Google Docs","","2 minutes","['Google Apps for dummies sharing and collaborating course']","You'll want to make at least basic edits, like proofreading or a spell check, in your Google documents. This video explains how to edit Google Documents so your documents are error free.","stream","[]","[]","['Word processing', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611974/1009611974-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906909"
"asp3906907-marc","","Google Apps for dummies sharing and collaborating course. Using revision tracking in Google Apps","","1 minute","['Google Apps for dummies sharing and collaborating course']","When you're collaborating with colleagues, you need to be able to track changes. This video explains how to keep track of revisions and use revision history in Google Apps.","stream","[]","[]","['Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611973/1009611973-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906907"
"asp3906905-marc","","Google Apps for dummies sharing and collaborating course. Searching for files in Google Apps","","1 minute","['Google Apps for dummies sharing and collaborating course']","With Google you expect to be able to search for files, just as you can in any Google tool. This video explains easy search techniques in Google Apps so you can always find the files you need.","stream","[]","[]","['Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611972/1009611972-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906905"
"asp3906903-marc","","Google Apps for dummies sharing and collaborating course. Uploading your existing files to Google Apps","","1 minute","['Google Apps for dummies sharing and collaborating course']","One of the first things you'll do is upload documents you have stored on your desktop so you can keep all files for a project in one place. This video explains how to upload your project documents to Google Apps.","stream","[]","[]","['Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611971/1009611971-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906903"
"asp3906901-marc","","Google Apps for dummies sharing and collaborating course. Creating and naming files in Google Apps","","1 minute","['Google Apps for dummies sharing and collaborating course']","Google Apps includes three types of applications: documents, spreadsheets, and presentations. This video explains how you create and name these files for each application in the Google Docs Home.","stream","[]","[]","['Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611970/1009611970-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906901"
"asp3906899-marc","","Google Apps for dummies sharing and collaborating course. Using Google Docs Home","","2 minutes","['Google Apps for dummies sharing and collaborating course']","The Google Docs Home is the starting point for all your files, including the files you’ve created and the files others shared with you. This video explains how to keep the Google Docs Home organized.","stream","[]","[]","['Word processing', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611969/1009611969-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906899"
"asp3906897-marc","","Google Apps for dummies sharing and collaborating course","","2 minutes","['Google Apps for dummies sharing and collaborating course']","There are three levels of sharing with Google Apps. You don't want to give everyone the same level of access. This video explains the levels of sharing and how users of each level can interact with documents.","stream","[]","[]","['Electronic information resources', 'Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611968/1009611968-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906897"
"asp3906895-marc","","Google Apps for dummies sharing and collaborating course. Adding team members to a project","","1 minute","['Google Apps for dummies sharing and collaborating course']","To collaborate on Google Apps projects, you'll need to add user accounts to a project. This video explains how to add accounts to a project  from your Google Apps dashboard.","stream","[]","[]","['Business', 'Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611967/1009611967-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906895"
"asp3906893-marc","","Google Apps for dummies sharing and collaborating course. How Google Apps can benefit your business","","1 minute","['Google Apps for dummies sharing and collaborating course']","Google Apps can add speed and efficiency to your business operations. This video explains the benefits of conducting your business through Google Apps; for example, collaborating from anywhere you have an Internet connection.","stream","[]","[]","['Business', 'Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611966/1009611966-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906893"
"asp3906891-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Managing documents with EchoSign's features","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","EchoSign offers space to store all your documents, whether you've electronically signed them through EchoSign or not. This video explains how to archive your documents, and how to track the documents you've signed or sent out for signatures.","stream","[]","[]","['Digital communications', 'Portable document software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611965/1009611965-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906891"
"asp3906889-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Filling in forms through EchoSign","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","EchoSign isn't just useful for signatures; you can use it to fill in fields of common forms as well, like a tax form. This video explains how to access forms through the EchoSign document library or upload your own forms.","stream","[]","[]","['Business', 'Portable document software', 'Digital communications']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611964/1009611964-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906889"
"asp3906887-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Sending documents to be signed through EchoSign","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","If your documents require colleagues' signatures as well as your own, you can use EchoSign to manage the signing process. This video explains how to use EchoSign to sign a document, specify which colleagues need to sign it, and dictate the order.","stream","[]","[]","['Digital communications', 'Portable document software', 'Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611963/1009611963-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906887"
"asp3906885-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Signing documents electronically with EchoSign","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Signing documents electronically is a convenience when you sign a lot of documents. This video explains the simple steps you take to sign your documents and send them off to their destinations.","stream","[]","[]","['Digital communications', 'Portable document software', 'Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611962/1009611962-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906885"
"asp3906883-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course","","1 minute","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Having an easy to use program to electronically sign documents with can be a timesaver for your business. This video explains the many kinds of documents, such as projects or invoices, you can use EchoSign for.","stream","[]","[]","['Digital communications', 'Portable document software', 'Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611961/1009611961-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906883"
"asp3906881-marc","","Excel 2016 for dummies enhancing & sharing data course. Using Excel 2016 add-ins","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Add-ins extend Excel's capabilities; if you become a power user, you should check them out. This video explains the three types of add-ins you can use with Excel: built-in, downloadable ones from Office Online, and third-party add-ins.","stream","[]","[]","['Electronic spreadsheets', 'Utilities (Computer programs)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611960/1009611960-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906881"
"asp3906879-marc","","Excel 2016 for dummies enhancing & sharing data course","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","If you're discussing data in a Skype conference you can actually show the spreadsheet onscreen to the other attendees. This video tells how to present a spreadsheet and give control of the presentation to another attendee.","stream","[]","[]","['Internet telephony', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611959/1009611959-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906879"
"asp3906877-marc","","Excel 2016 for dummies enhancing & sharing data course. Printing worksheets through Backstage View","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Printing spreadsheets is more than just clicking the Print button. This video explains how to preview the spreadsheet to make sure the data looks like it should, and how to change the default print settings to accommodate large spreadsheet files.","stream","[]","[]","['Electronic spreadsheets', 'Printing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611958/1009611958-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906877"
"asp3906875-marc","","Excel 2016 for dummies enhancing & sharing data course. Emailing Excel 2016 workbooks","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","If you don't want to upload your workbook to OneDrive, you can simply email workbooks that you want to share. This video shows how to share your workbook as an attachment, as a link, or as a PDF.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611957/1009611957-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906875"
"asp3906873-marc","","Excel 2016 for dummies enhancing & sharing data course. Sharing Excel 2016 workbooks saved on OneDrive","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","It's easy to share Excel files with other people via OneDrive. This video shows how to upload the files you want to share to OneDrive and then invite people to view or edit it.","stream","[]","[]","['Computer file sharing', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611956/1009611956-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906873"
"asp3906871-marc","","Excel 2016 for dummies enhancing & sharing data course. Automating commands with macros in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","For tasks that you repeat all the time, a macro will save you the hassle, and you know no mistakes will be made. This video explains how to create a macro with the macro recorder and then test it make sure it does what you want.","stream","[]","[]","['Automation', 'Electronic spreadsheets', 'Macro instructions (Electronic computers)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611955/1009611955-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906871"
"asp3906869-marc","","Excel 2016 for dummies enhancing & sharing data course","","1 minute","['Excel 2016 for dummies enhancing & sharing data course']","For a multi-page worksheet, you might want to add a header or footer to it. This video explains how to add a header or footer, enter text, and format the text.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611954/1009611954-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906869"
"asp3906867-marc","","Excel 2016 for dummies enhancing & sharing data course. Adding hyperlinks to an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Hyperlinks are convenient when you need supplemental data attached to data in Excel. This video shows how to set up hyperlinks to a file on your hard drive or OneDrive, to an email message, or to a website.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611953/1009611953-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906867"
"asp3906865-marc","","Excel 2016 for dummies enhancing & sharing data course. Importing external data in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","If data you need is somewhere else, no need to enter it manually in Excel; you can import it. This video explains how to import data from the web or an Access database.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611952/1009611952-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906865"
"asp3906863-marc","","Excel 2016 for dummies enhancing & sharing data course. Filtering tables in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Filters in a table allow you to hide and show records as you need. This video explains how to apply a filter to a field, and then how to filter on a subsequent field, and how to use the built-in filters that come with Excel, such as Top 10 or Bottom 10.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611951/1009611951-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906863"
"asp3906861-marc","","Excel 2016 for dummies enhancing & sharing data course. Sorting tables in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Whatever order you entered records into a table is not the order you have to view the records in. This video discusses how to sort the entries to look at them in your preferred order.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611950/1009611950-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906861"
"asp3906859-marc","","Excel 2016 for dummies enhancing & sharing data course. Moving through records in the data form","","1 minute","['Excel 2016 for dummies enhancing & sharing data course']","There's a few tricks you can employ when you're filling in records with the data form. This video explains how to use keyboard shortcuts to move forward or backward, to skip directly to the top or bottom of the data form, and move to a new entry.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611949/1009611949-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906859"
"asp3906857-marc","","Excel 2016 for dummies enhancing & sharing data course. Adding records to tables in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","After you have a table set up with headings and formatting, you're ready to add records to it. This video explains how to enter records directly into Excel or use Excel's data form.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611948/1009611948-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906857"
"asp3906855-marc","","Excel 2016 for dummies enhancing & sharing data course. Creating a table in Excel 2016","","1 minute","['Excel 2016 for dummies enhancing & sharing data course']","A table is useful in Excel when you have a lot of information you want to present in a consistent manner. This video explains how to set up a table, create headings and field entries, and format the table from the Home tab.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611947/1009611947-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906855"
"asp3906853-marc","","Excel 2016 for dummies enhancing & sharing data course","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Graphic objects float on top cells, obscuring data you'll need to change how they overlap so you see the objects and data you need. This video shows how you can change the order of graphic objects, group objects together so they act like one, and even hide objects.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611946/1009611946-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906853"
"asp3906851-marc","","Excel 2016 for dummies enhancing & sharing data course. Going fancy with SmartArt in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Diagrams are another way to present your ideas; in Excel, diagrams are made from SmartArt graphics. This video explains how to insert a diagram, add text to it, and format it as you need.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611945/1009611945-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906851"
"asp3906849-marc","","Excel 2016 for dummies enhancing & sharing data course","","1 minute","['Excel 2016 for dummies enhancing & sharing data course']","The graphic shapes that come with Excel are useful to enhance a chart. This video shows how to choose and draw a preset graphic shape to customize the shape or click and drag to add a graphic shape at a default size.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611944/1009611944-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906849"
"asp3906847-marc","","Excel 2016 for dummies enhancing & sharing data course. Formatting images in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","After you insert the image, you have many ways to adapt it to fit in the chart. This video explains a few techniques, such as applying an artistic effect, removing part of the background, and add a border.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611943/1009611943-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906847"
"asp3906845-marc","","Excel 2016 for dummies depicting data course. Inserting images in a chart in Excel 2016","","1 minute","['Excel 2016 for dummies depicting data course']","You can also insert images into a chart. This video explains how to insert a picture from an Internet source, like OneDrive, Facebook, or Flickr, or your hard drive.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611942/1009611942-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906845"
"asp3906843-marc","","Excel 2016 for dummies depicting data course. Adding explanatory text to a chart in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","Sometimes a chart just doesn't explain the whole picture; text is needed for explanatory information. This video shows how to insert a text box, enter text in it, move and rotate it, and add an arrow to connect text to a specific part of the chart.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611941/1009611941-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906843"
"asp3906841-marc","","Excel 2016 for dummies depicting data course. Creating sparkline graphs in Excel 2016","","1 minute","['Excel 2016 for dummies depicting data course']","Sparklines represent trends or variations in data; it's easy to create one with Excel. This video explains how to add one of three sparkline graphs (Line, Column, and Win/Loss) with the Quick Analysis tool and from the Ribbon.","stream","[]","[]","['Graphic methods', 'Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611940/1009611940-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906841"
"asp3906839-marc","","Excel 2016 for dummies depicting data course. Editing the chart titles in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","One of the first things you'll want to change on a chart is the title; the name Excel gives it is unhelpful. This video explains how to select the title to edit it and then change the generic title to one that describes what your chart is about.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611939/1009611939-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906839"
