"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2390171-busv","","A blockbuster quarter for defense companies","2013","5 min","['Business education in video']","Center for Strategic and Budget Assessments Senior Fellow Todd Harrison discusses defense company earnings and the impact of the sequester with Scarlet Fu on Bloomberg Television's Market Makers.","stream","[]","[]","['Private military companies']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852826/1005852826-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390171"
"asp2390168-busv","","Dish abandons Sprint pursuit. What's next?","2013","5 min","['Business education in video']","BTG Telecom Analyst Walter Piecyk discusses Dish abandoning its effort to acquire Sprint with Sara Eisen on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Consolidation and merger of corporations', 'Telecommunication']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856351/1005856351-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390168"
"asp2390166-busv","","We could test gold lows this summer. Meir","2013","2 min","['Business education in video']","On today's Futures In Focus, Edward Meir, Commodities Analyst of FC Stone, discusses his outlook and investing strategy for gold. He speaks on Bloomberg Television's Market Makers.","stream","[]","[]","['Investments', 'Gold']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856572/1005856572-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390166"
"asp2390165-busv","","What the JPMorgan whale report uncovered","2013","6 min","['Business education in video']","Bloomberg Contributing Editor Neil Barofsky talks about his book Bailout, an inside account of how Washington abandoned Main Street while rescuing Wall Street. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Bailouts (Government policy)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855352/1005855352-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390165"
"asp2390162-busv","","What's being asked most in social media?","2013","5 min","['Business education in video']","Founder and CEO of the Experience Project Armen Berjikly discusses media coverage of the Boston Marathon bombing on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Digital communications', 'Social media', 'Boston Marathon Bombing, Boston, Mass., 2013']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852824/1005852824-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390162"
"asp2390160-busv","","How much Silicon Valley data has been breached?","2013","6 min","['Business education in video']","Cowan & Co. Managing Director Peter Goldmacher discusses data breaches with Erik Schatzker on Bloomberg Television's 'Market Makers.'","stream","['United States', 'National Security Agency']","[]","['Computer security', 'Data protection']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856352/1005856352-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390160"
"asp2390159-busv","","Investing in 'Abenomics'","2013","2 min","['Business education in video']","On today's 'Global Outlook,' Harris Associates CIO for International Equities David Herro looks at investing in Japan on Bloomberg Television's 'Street Smart.'","stream","[]","['Japan']","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855353/1005855353-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390159"
"asp2390157-busv","","Take away training series. Talking up your business","2009","16 min","['Business education in video']","Peter Quarry interviews Carolyn Stafford, Director, connectmarket.com.au. Peter Quarry and Carolyn Stafford, author of 'Small Business, Big Brand', discuss verbal branding, an undervalued aspect of marketing. This program investigates the way we talk about our jobs and workplaces; and the numerous opportunities that arise in casual interactions to 'talk-up' our company and generate business. This program is a must for everyone in an organisation to recognise how they can maximise opportunities to talk with enthusiasm about their business. Key Learning Points: Branding and verbal branding. Encouraging positive talk. Recognising verbal branding opportunities. Techniques for talking up your business.","stream","[]","[]","['Branding (Marketing)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996582/1005996582-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390157"
"asp2390153-busv","","Sandberg laying groundwork for role after Facebook?","2013","3 min","['Business education in video']","Sheryl Sandberg, fresh off a media tour to promote her book on women in the workplace, is building the foundation for a life in the public eye that supersedes her day-to-day duties as operating chief at Facebook. Bloomberg Businessweek's Douglas MacMillan reports on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Executives', 'Businesswomen', 'Branding (Marketing)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856353/1005856353-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390153"
"asp2390152-busv","","Car mechanic house calls? there's an app for that","2013","2 min","['Business education in video']","YourMechanic.com CEO Art Agrawal discusses the company's services with Pimm Fox on Bloomberg Television's Taking Stock.","stream","[]","[]","['Entrepreneurship', 'Automobiles']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852823/1005852823-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390152"
"asp2390151-busv","","Emerging markets or 'submerging' markets?","2013","6 min","['Business education in video']","On today's 'The Next Big Trade,' Blackrock Head of Emerging Markets Jeff Shen discusses emerging markets and investment strategy with Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855354/1005855354-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390151"
"asp2390145-busv","","How to improve your technological productivity","2013","3 min","['Business education in video']","Dr. Karie Willyerd, chief learning officer at SuccessFactors, talks with Bloomberg's Cory Johnson about how technology can make organization difficult. They speak on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Productivity accounting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856354/1005856354-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390145"
"asp2390144-busv","","Activism speaks louder than words","2013","7 min","['Business education in video']","Columbia University Law School Professor John Coffee discusses activist investing with Trish Regan on Bloomberg Television's Street Smart.","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852821/1005852821-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390144"
"asp2390143-busv","","Pace of change in tech 'tremendous'. RebelMouse CEO","2013","4 min","['Business education in video']","RebelMouse CEO Paul Berry discusses the company's business model with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Technology', 'Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855355/1005855355-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390143"
"asp2390140-busv","","Building a personal brand customers can identify","2013","2 min","['Business education in video']","In today's 'This Maters Now,' Jeff Hayzlett, CEO at The Hayzlett Group, looks at how companies need to build a personal brand customers can identify with and the dangers of a personality overshadowing a product. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Branding (Marketing)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856355/1005856355-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390140"
"asp2390137-busv","","Yahoo's daring dealmaker targets mobile talent","2013","3 min","['Business education in video']","Marissa Mayer’s strategy of using deals to reignite growth at Yahoo will hinge on the success of a private-equity veteran named Jacqueline Reses who was largely unknown in Silicon Valley six months ago. Doug Macmillan reports on Bloomberg Television's Bloomberg West.","stream","['Yahoo! Inc']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856566/1005856566-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390137"
"asp2390135-busv","","What's next for the NYC tech scene?","2013","5 min","['Business education in video']","Entrepreneurs Roundtable Accelerator's Charlie Kemper discusses the New York City tech scene with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","['New York (N.Y.)']","['Internet industry', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856356/1005856356-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390135"
"asp2390134-busv","","Hintz. Dimon removed 'Whale' trade risk factor","2012","7 min","['Business education in video']","Sanford C Bernstein's Brad Hintz, Better Markets' Dennis Kelleher and Second Curve Capital's Tom Brown talks about JPMorgan's earnings, fallout from the Whale trade and their outlook for the company. They speak on Bloomberg Television's In The Loop.","stream","[]","[]","['Risk management', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852820/1005852820-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390134"
"asp2390131-busv","","Finally, a way to play the student debt bubble","2013","6 min","['Business education in video']","Secondmarket CEO Barry Silbert discusses how to play the student debt bubble with Trish Regan and Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Investments', 'Student loans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855211/1005855211-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390131"
"asp2390129-busv","","Using 'eye-sync' technology to detect concussions","2013","5 min","['Business education in video']","Jamshid Ghajar, founder of The Brain Trauma Foundation, discusses the new diagnostic technology for traumatic brain injuries. He speaks with Pimm Fox and Shannon Pettypiece on Bloomberg Television's Taking Stock.","stream","[]","[]","['Medical innovations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856734/1005856734-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390129"
"asp2390128-busv","","Take away training series. 10 mistakes in marketing","2009","17 min","['Business education in video']","Peter Quarry interviews Carolyn Stafford, Director, connectmarket.com.au. It's no surprise that a great product or service will be overlooked without effective marketing. Yet many businesses don't make the most of their marketing spend. In this program, Carolyn Stafford discusses ten common marketing mistakes and the importance of the customer value proposition. The tips and traps outlined here will save your business time and money by avoiding poor or ineffective marketing activities.","stream","[]","[]","['Marketing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996581/1005996581-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390128"
"asp2390124-busv","","The economics of African American films","2013","6 min","['Business education in video']","Jeff Friday, CEO of Film Life Inc. and founder of the American Black Film Festival, discusses the unprecedented number of African American films rolling out this year with Mark Crumpton on Bloomberg Television's Bottom Line.","stream","[]","[]","['Race films']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852819/1005852819-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390124"
"asp2390123-busv","","Office technologies","2007","21 min","['Business education in video']","There are plenty of tools to help you in the office - but they only help if you know how to use them! In this program we show how important technology is in the office, and we also run through the basics of word processing, spreadsheets, typical software packages and hardware. It also looks at emails, databases, electronic storage, copying, scanning and faxing. A comprehensive preparation for the modern skilled office worker.","stream","[]","[]","['Computers', 'Office management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996565/1005996565-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390123"
"asp2390122-busv","","Designer Anya Hindmarch. Family over work, every time","2012","3 min","['Business education in video']","Anya Hindmarch speaks about her family, her working day and her biggest indulgence in Chat to the Chief.","stream","[]","[]","['Fashion design', 'Businesswomen']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856565/1005856565-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390122"
"asp2390121-busv","","What goes on in the mind of Carl Icahn?","2013","6 min","['Business education in video']","On today's 'Reganomix,' Author of 'King Icahn' Mark Stevens discusses what makes Carl Icahn tick on Bloomberg Television's 'Street Smart.'","stream","['Icahn, Carl C']","[]","['Investments', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855356/1005855356-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390121"
"asp2390118-busv","","Five meals a day. How to eat like an Olympian","2012","5 min","['Business education in video']","Christian Coates, founder of Soulmate Food, discusses how the company provided nutrition to many Olympic athletes.","stream","[]","[]","['Food industry and trade', 'Athletes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856357/1005856357-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390118"
"asp2390117-clmv","","M is for Man, Music, Mozart","1991","30 min","[]","Eminent Dutch composer Louis Andriessen and Peter Greenaway have produced a conceit on the letter M, set in a grisly sixteenth-century anatomy theatre. It features dancer Ben Craft and jazz singer Astrid Seriese, with jazz/funk music played by the Dutch marching band De Volharding.This title contains nudity.","stream","['Mozart, Wolfgang Amadeus']","[]","['Music']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006024xxx/1006024227/1006024227-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2390117"
"asp2390114-busv","","Taylor of FC Concepts. Vote must pass in Greece","2012","2 min","['Business education in video']","Greek Prime Minister Antonis Samaras faces a test of his fragile coalition government today as he seeks parliamentary approval of austerity measures to unlock bailout funds amid the third general strike in six weeks. FX Concepts CEO John Taylor speaks on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Bailouts (Government policy)', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855357/1005855357-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390114"
"asp2390112-busv","","Lifting hedge fund ad ban is game changer. Gould","2013","5 min","['Business education in video']","Pillsbury Winthrop Shaw Pittman Partner Jay Gould discusses lifting the ban on hedge funds advertising with Deirdre Bolton on Bloomberg Television's Money Moves.","stream","[]","[]","['Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856733/1005856733-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390112"
"asp2390111-busv","","Take away training series. The art of behavioural interviewing","2008","19 min","['Business education in video']","Research shows behavioural interviewing is five times more successful in choosing the right candidate for a job, over more traditional interviewing techniques. Psychologist Peter Quarry explains behavioural interviewing and gives many examples of how to do it in a real situation. This program covers: The difference between traditional and behavioural interviewing. How to base the interview structure on the job analysis. How to ask behavioural questions. Follow up questions. Assessing credibility.","stream","[]","[]","['Employment interviewing', 'Employee selection']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996568/1005996568-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390111"
"asp2390110-busv","","Hotlines. Staying positive. Episode 12","2000","13 min","['Business education in video']","Call centres need their staff to stay positive. This program encourages staff to manage pressure and enjoy the team. In particular it encourages staff to: stay calm, keep motivated, maintain professionalism, contribute to the team.","stream","[]","[]","['Call centers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996616/1005996616-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390110"
"asp2390107-busv","","Impact of higher rates on banks, home prices","2013","3 min","['Business education in video']","First Financial Network Founder and CEO Bliss Morris discusses rising rates and housing with Betty Liu on Bloomberg Television's In The Loop.","stream","[]","[]","['Housing', 'Interest rates']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852818/1005852818-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390107"
"asp2390105-busv","","Facebook's Zuckerberg. Disappointed in stock moves","2013","6 min","['Business education in video']","Pivotal Research's Brian Wieser and Bloomberg's Jon Erlichman discuss Facebook's first shareholder meeting with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","['Facebook (Firm)']","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855358/1005855358-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390105"
"asp2390102-busv","","What are the threats to brick-and-mortar stores?","2013","3 min","['Business education in video']","Jones Lang Lassalle President and CEO Americas Retail Gregory Maloney discusses retailing in the U.S. With Erik Schatzker on Bloomberg Television's Market Makers.","stream","[]","[]","['Retail trade', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856564/1005856564-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390102"
"asp2390100-busv","","The profitable business of NYC taxi medallions","2012","5 min","['Business education in video']","Medallion Financial CEO Andrew Murstein discusses the taxi business. He speaks with Pimm Fox on Bloomberg Television's Taking Stock.","stream","[]","[]","['Taxicab industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852817/1005852817-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390100"
"asp2390096-busv","","Why Expedia is betting big on mobile","2013","4 min","['Business education in video']","Expedia's John Kim discusses Expedia addition of new services to its mobile app. He speaks with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Tourism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855359/1005855359-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390096"
"asp2390093-busv","","CEO has to role model diversity commitment. Anand","2013","5 min","['Business education in video']","Sodexo Global Chief Diversity Officer Rohini Anand discusses diversity in the workplace with Mark Crumpton on Bloomberg Television's Bottom Line.","stream","[]","[]","['Diversity in the workplace']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852816/1005852816-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390093"
"asp2390090-busv","","General office skills","2007","28 min","['Business education in video']","Working in an office can require some very specific skills, but how do we get on generally in any office situation? In this excellent program we demonstrate skills such as multi-tasking, using common sense and initiative, the importance of good personal presentation, listening skills and teamwork, to name but a few. Become an office star by learning these essential skills for life.","stream","[]","[]","['Communication', 'Office management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996564/1005996564-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390090"
"asp2390086-busv","","We're in a stock pickers' market. Holt","2013","4 min","['Business education in video']","Kevin Holt, senior portfolio manager at Invesco, discusses current market conditions, why he sees this as a stock pickers' market and offers some of his picks. He speaks on Bloomberg Television.","stream","[]","[]","['Investments', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855210/1005855210-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390086"
"asp2390085-busv","","Mystery guest. 'Superman' actor Edward Watts","2013","3 min","['Business education in video']","Today's Mystery Guest is Edward Watts, star of It's a Bird ... It's a Plane ... It's Superman. He joins Alix Steel on Bloomberg Television's Taking Stock.","stream","[]","[]","['Musical theater']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856563/1005856563-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390085"
"asp2390084-busv","","Will Johnson's J.C. Penney revival plan work?","2013","5 min","['Business education in video']","Customer Growth Partners President Craig Johnson discusses the outlook for J.C. Penney with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Retail trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855387/1005855387-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390084"
"asp2390083-busv","","Are streaming services disrupting the TV business?","2013","6 min","['Business education in video']","Modern Family' Executive Producer Steven Levitan discusses his approach to creating new content and the impact of streaming services on the television industry. He speaks on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Internet television']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855360/1005855360-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390083"
"asp2390080-busv","","O'Neill. Euro was flawed from the start","2012","6 min","['Business education in video']","Jim O'Neill, Asset Management Chairman at Goldman Sachs, speaks about the possibility of a Greek exit from the euro.","stream","[]","['Greece']","['Euro', 'Monetary policy', 'International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852815/1005852815-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390080"
"asp2390078-busv","","Hotlines. Meet the Dial Tones. Episode 1","2000","11 min","['Business education in video']","Jamie, Martin and David work in a call centre. They form a band, The Dial Tones, and write a song that strikes a chord with everyone. They soon discover from their team coaches that they have a lot to learn.","stream","[]","[]","['Call centers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996617/1005996617-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390078"
"asp2390077-busv","","Fink. 95% talking fiscal cliff have no clue","2012","3 min","['Business education in video']","Larry Fink, CEO at BlackRock, discusses his confidence in a solution being found for the fiscal cliff and how and when he believes a deal will come together. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Government spending policy', 'Fiscal policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855361/1005855361-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390077"
"asp2390073-busv","","How the jobs act impacts the IPO market & startups","2013","7 min","['Business education in video']","Bizworld Chairman Tim Draper discusses how the jobs act is impacting the IPO market and startups with Cory Johnson on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Going public (Securities)', 'Labor laws and legislation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856562/1005856562-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390073"
"asp2390072-busv","","How Halsey Minor blew his tech fortune","2013","4 min","['Business education in video']","How do you sell the technology company you founded for $1.8 billion and five years later, file for personal bankruptcy? For Halsey Minor, it may have been a fascination with houses, hotels, horses and art. Bloomberg's Ari Ley reports on Bloomberg Television's Money Moves.","stream","[]","[]","['Wealth']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852814/1005852814-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390072"
"asp2390070-busv","","Telephone and reception","2007","25 min","['Business education in video']","The telephone and reception area in an office is the frontline of the business. Ensuring you are equipped with the correct skills is vital. In this program we demonstrate clearly and concisely why first impressions count, how to use the telephone effectively, the equipment and organisation of the reception desk and dealing with difficult customers. Say 'hello' to a brilliant educational program for office workers everywhere.","stream","[]","[]","['Communication', 'Office management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996563/1005996563-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390070"
"asp2390068-busv","","Fresh approach and new investing opportunities","2013","5 min","['Business education in video']","Mackay Municipal Managers' Bob Dimela and Jamestown Latin America's Bret Rosen discuss their investing strategies with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855362/1005855362-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390068"
"asp2390063-busv","","Apple shouldn't play in Samsung's game. Schreiber","2013","8 min","['Business education in video']","Wbi Investments CEO Don Schreiber discusses Apple boosting its dividends and buybacks with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Competition', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855208/1005855208-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390063"
"asp2390061-busv","","Billionaire Warren Buffett's big return","2013","3 min","['Business education in video']","Bloomberg's Noah Buhayar looks at billionaire investor Warren Buffett's success. Buhayar speaks on Bloomberg Television's In The Loop.","stream","['Buffett, Warren']","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856731/1005856731-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2390061"
