"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp4180550-marc","","Women. Berceuse. Abinodic nigamowin","","4 minutes","['Women']","A mother sings a lullaby for her baby, which is in a foster home.","stream","[]","['Canada']","['Indigenous women', 'Lullabies', 'Indian women']","['Ethnographic films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010124xxx/1010124053/1010124053-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4180550"
"asp4180548-marc","","Women. Pibon nodin. Winter's wind","","6 minutes","['Women']","A very young woman is expecting a child.","stream","[]","['Canada']","['Indigenous women', 'Pregnancy', 'Pregnant women', 'Indian women']","['Ethnographic films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010124xxx/1010124052/1010124052-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4180548"
"asp4180546-marc","","Women. En attendant","","7 minutes","['Women']","A young woman shares her feelings about her pregnancy: solitude and vulnerability, tenderness and happiness.","stream","[]","['Canada']","['Indian youth', 'Indigenous women', 'Pregnancy', 'Indian women']","['Ethnographic films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010124xxx/1010124051/1010124051-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4180546"
"asp4180544-marc","","Women. À ma fille. Nitanish","","4 minutes","['Women']","While making the traditional blanket that will keep her warm, a pregnant woman addresses her daughter-to-be a loving message.","stream","[]","['Canada']","['Mothers and daughters', 'Indigenous women', 'Indian blankets', 'Indian women']","['Ethnographic films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010124xxx/1010124050/1010124050-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4180544"
"asp4179236-marc","","China's not so perfect children","","7 minutes","[]","They have never had the opportunity to live in a loving home with parents. Many orphans in China are rejected because they are born with a disability. And because of that social stigma, their chances of being adopted are slim. Now a program imported from the West is finding a way around the nation’s one-child policy ... and it’s not just benefiting the kids.","stream","[]","['China']","['Foster children', 'Orphans', 'Children with disabilities']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122862/1010122862-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4179236"
"asp4179192-marc","","The making of fine mat and Samoan siapo","","32 minutes","[]","This video is about The Making of Fine Mat and Samoan Siapo in Samoa.","stream","[]","['Samoa']","['Textile fabrics', 'Tapa', 'Arts, Samoan']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122839/1010122839-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4179192"
"asp4179190-marc","","O le Pologa Tau'ave. The heavy burden","","45 minutes","[]","The Heavy Burden is a charity project by Tiapapata Art Centre Inc.,a charity institution in Samoa which aims to promote awarenes on non-communicable diseases.","stream","[]","['Samoa']","['Chronic diseases', 'Diet', 'Public health']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122838/1010122838-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4179190"
"asp4178492-marc","","Four storytelling sessions with Aumua Mataitusi. Vāfealoa'i","","19 minutes","['Four storytelling sessions with Aumua Mataitusi']","One of Four Storytelling Sessions With Aumua Mataitusi.","stream","[]","['Samoa']","['Youth', 'Interpersonal relations', 'Families']","['Short films', 'Nonfiction films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122327/1010122327-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4178492"
"asp4178490-marc","","Four storytelling sessions with Aumua Mataitusi. The story of Nafanua","","5 minutes","['Four storytelling sessions with Aumua Mataitusi']","One of Four Storytelling Sessions With Aumua Mataitusi.","stream","[]","['Samoa']","['Folklore', 'Samoans']","['Short films', 'Nonfiction films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122325/1010122325-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4178490"
"asp4178227-marc","","Crossing spaces. Pohnpei FSM to Hawai’i","","6 minutes","['Crossing spaces']","Crossing Spaces explores the role that higher education plays in transforming Micronesian women’s lives. Each woman featured is at a different phase of her educational journey: Marshallese college freshman Chimako Anitok dreams of future financial security for her family; 40-year-old Nannette Fritz, a single mother of two young girls is attending Kapi’olani Community College (KCC); and 54-year-old Yoana Amond from Pohnpei — who recently completed an Associate’s at KCC — is the matriarch of her family and the core of her community. Each character tells her personal story in her own words and provides a rare look into the lives of Micronesian women who live, work, and attend school on Hawai‘i while maintaining both intimate and strong connections to their Pacific Island homes some 3,000 miles away.","stream","[]","['Hawaii']","['Micronesians', 'Women', 'Matriarchy']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122331/1010122331-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4178227"
"asp4178225-marc","","Crossing spaces. Marshall Islands to Hawai’i","","6 minutes","['Crossing spaces']","Crossing Spaces explores the role that higher education plays in transforming Micronesian women’s lives. Each woman featured is at a different phase of her educational journey: Marshallese college freshman Chimako Anitok dreams of future financial security for her family; 40-year-old Nannette Fritz, a single mother of two young girls is attending Kapi’olani Community College (KCC); and 54-year-old Yoana Amond from Pohnpei — who recently completed an Associate’s at KCC — is the matriarch of her family and the core of her community. Each character tells her personal story in her own words and provides a rare look into the lives of Micronesian women who live, work, and attend school on Hawai‘i while maintaining both intimate and strong connections to their Pacific Island homes some 3,000 miles away.","stream","[]","['Hawaii']","['Micronesians', 'Women', 'Marshallese', 'College freshmen']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122330/1010122330-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4178225"
"asp4178223-marc","","Crossing spaces. Chuuk FSM into Hawai’i","","5 minutes","['Crossing spaces']","Crossing Spaces explores the role that higher education plays in transforming Micronesian women’s lives. Each woman featured is at a different phase of her educational journey: Marshallese college freshman Chimako Anitok dreams of future financial security for her family; 40-year-old Nannette Fritz, a single mother of two young girls is attending Kapi’olani Community College (KCC); and 54-year-old Yoana Amond from Pohnpei  —  who recently completed an Associate’s at KCC  —  is the matriarch of her family and the core of her community. Each character tells her personal story in her own words and provides a rare look into the lives of Micronesian women who live, work, and attend school on Hawai‘i while maintaining both intimate and strong connections to their Pacific Island homes some 3,000 miles away.","stream","[]","['Hawaii']","['Micronesians', 'Women', 'Single mothers']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122329/1010122329-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4178223"
"asp4178221-marc","","Four storytelling sessions with Aumua Mataitusi. Fa'afāfine Sāmoa","","6 minutes","['Four storytelling sessions with Aumua Mataitusi']","One of Four Storytelling Sessions With Aumua Mataitusi.","stream","[]","['Samoa']","['Transgender people', 'Cross-dressers', 'Samoans']","['Short films', 'Nonfiction films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122328/1010122328-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4178221"
"asp4178219-marc","","Four storytelling sessions with Aumua Mataitusi. The Feagaiga","","7 minutes","['Four storytelling sessions with Aumua Mataitusi']","One of Four Storytelling Sessions With Aumua Mataitusi.","stream","[]","['Samoa']","['Brothers and sisters', 'Samoans']","['Short films', 'Nonfiction films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010122xxx/1010122326/1010122326-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4178219"
"asp4177159-marc","","Uprize!","","58 minutes","[]","Uprize explores the world that shaped the students of ’76 and how the students transformed that world.  On the morning of June 16, 1976, students gathered to protest against the use of the Afrikaans language as a medium of instruction in schools. What started out as a planned peaceful march turned into a bloody confrontation by the police. The student protests spread to other parts of South Africa causing economic instability which rapidly plunged the country into crisis.  The Soweto uprising also became inspiration for novels, songs, films and young activists around the world.  Uprize! looks at the political, social and cultural conditions that shaped the June 1976 Soweto Students Uprising, how those ideas we transformed into liberatory action, and how those actions helped shape the democratic society we live in today.","stream","[]","['South Africa']","['Youth protest movements', 'Anti-apartheid movements', 'Apartheid']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010122xxx/1010122310/1010122310-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4177159"
"asp4169621-marc","","Perempuan Tana Humba. Women of Sumba Land","","31 minutes","[]","Women of Sumba Land tells the story of women in Sumba, an island at the eastern part of Indonesia. On this island old traditions are still being held strongly, and women are being objectified by it, especially by marriage arrangements. In Sumba, to get married, the man has to ""purchase"" the women with livestocks. The number of livestocks can reach up to 200 in the form of horses, buffalos, cows, and pigs. But because of this expensive ""purchase,"" married women becomes a property of her husband's family and is not allowed to return home. And because of this tradition also, women were not educated because her family thinks it is an investment lost. As modernisation comes, these traditions are being challenged. But change must also be treated carefully, because it creates new realities. The film is an interweaving story of tradition, values, and hope.","stream","[]","['Sumba Island (Indonesia)', 'Indonesia']","['Women', 'Weaving']","['Documentary films', 'Ethnographic films']","https://d3crmev290s45i.cloudfront.net/content/1010121xxx/1010121847/1010121847-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4169621"
"asp4169484-marc","","Bergebyløpet N70","","51 minutes","[]","The only long-distance sled dog race (650 km) held above the seventieth parallel, beyond the Arctic Circle. Shot along the shores of Varanger Fjord (Norway), the documentary deals with the amazing bond between man and dog.","stream","[]","['Norway']","['Sled dogs', 'Human-animal relationships', 'Sled dog racing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010121xxx/1010121692/1010121692-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4169484"
"asp4169475-marc","","My farmland","","79 minutes","[]","My Farmland explores how Chinese national and Chinese immigrants' investments are affecting traditional Canada’s agricultural sector by following three families: two in tiny farming communities, the other in the wine-making region of Niagara-on-the-Lake, Ont. The film tells a very human story of how communities react to an influx of people from a different culture who hope for a better life by working the land. With intimate and unique access, the film captures the subjects’ deep emotional journeys in a changing world and the challenges both cultures face in the agriculture business. My Farmland delves into many sides of this complex, unfolding transition. Is the increase in foreign ownership resulting in xenophobia or racism? Can two very different cultures find common ground and work side by side?","stream","[]","['Ontario', 'Canada']","['Immigrants', 'Farmers', 'Agriculture', 'Wine industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010121xxx/1010121691/1010121691-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4169475"
"asp4169457-marc","","Adventures in mental health","","25 minutes","[]","Adventures in Mental Health, a 25-minute animated short, features four whimsical and thoughtful episodes from the life of a long-time mental health counselor. Although told with sensitivity and empathy, the animation style and the narrative tone remind the viewer that the most serious of subjects can best be told with a healthy dose of humor.","stream","[]","[]","['Mental health counselors', 'Mental health counseling']","['Short films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/content/1010121xxx/1010121688/1010121688-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4169457"
"asp4168683-marc","","Simply Ming. Simon Majumdar. Season 16, episode 6","","26 minutes","['Simply Ming']","Simon Majumdar travels the world and makes a stop at Ming's kitchen to cook up chicken two ways. Simon makes his favorite Chicken Tikka Masala, while Ming shares a taste of his childhood with his Mom's Curry-Apple Chicken with House Rice.","stream","[]","[]","['Cooking (Chicken)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114505/1010114505-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168683"
"asp4168681-marc","","Simply Ming. Masaharu Morimoto. Season 16, episode 4","","26 minutes","['Simply Ming']","Iron Chef Masaharu Morimoto stops by the kitchen for a showdown. Chef Morimoto makes a traditional Deep-Fried Pork Cutlet Tonkatsu and his house Ramen, while Ming counters with a vegetarian version of Portobello Tonkatsu atop a House Rice.","stream","[]","[]","['Fried food', 'Ramen', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114504/1010114504-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168681"
"asp4168679-marc","","Simply Ming. Rick Bayless. Season 16, episode 3","","26 minutes","['Simply Ming']","Rick Bayless (Mexico: One Plate at a Time) stops by the kitchen to bring us back to his Mexican roots. Rick starts us off with traditional Mexican Chilaquiles, while Ming puts a spin on nachos with his Crispy Rice Cake Chicken ""Nachos.""","stream","[]","[]","['Cooking, Mexican', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/content/1010114xxx/1010114503/1010114503-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168679"
"asp4168677-marc","","Simply Ming. Daniel Galmiche. Season 15, episode 26","","25 minutes","['Simply Ming']","Ming wraps up his tour in London with star French chef Daniel Galmiche. Join them to sample and source some smoked fish, prepare a cocktail or two, pan-fry some steelhead trout, and make a trout ""pho"" with lemon-ginger broth.","stream","[]","['England']","['Cooking (Trout)', 'Cooking, English', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114502/1010114502-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168677"
"asp4168675-marc","","Simply Ming. Simon Hulstone. Season 15, episode 25","","25 minutes","['Simply Ming']","Ming takes in the English Riviera at the seaside town of Torquay. Taste some countryside soft cheeses and regional wines at the stunning Sharpham Estate. Then pair these wines with cod prepared two ways, all while enjoying the scenic harbor.","stream","[]","['England']","['Cooking (Codfish)', 'Cooking, English', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114501/1010114501-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168675"
"asp4168673-marc","","Simply Ming. Season 15, episode 24","","25 minutes","['Simply Ming']","England welcomes Ming with a classic fish and chips. After picking out fresh cod and haddock at one of England's biggest fish auctions, he challenges Chef Craig Maw and his partner, whose take on fish and chips won them ""Best of 2017.""","stream","[]","['England']","['Cooking (Codfish)', 'Fried food', 'Cooking, English', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114500/1010114500-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168673"
"asp4168671-marc","","Simply Ming. Season 15, episode 23","","25 minutes","['Simply Ming']","Ming goes to Minneapolis to see what makes this foodie hub unique. Head to Spoon and Stable for a Salmon Mi Cuit; stop at Grand Café for a Salmon en Papillote; fire up the grill at Boom Island Park to make a Whole Grilled Salmon.","stream","[]","['Minnesota']","['Cooking (Salmon)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114499/1010114499-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168671"
"asp4168669-marc","","Simply Ming. Axel Bjorn Clausen. Season 15, episode 22","","25 minutes","['Simply Ming']","Can't visit Iceland without experiencing its geothermal energy. Tour a tomato greenhouse that runs off geothermal energy. Shake up explosive cocktails, sauté Icelandic langoustine, and make a splash at Iceland's first public hot spring.","stream","[]","['Iceland']","['Norway lobster', 'Cooking (Tomatoes)', 'Cooking, Icelandic', 'Cooking (Lobsters)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114498/1010114498-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168669"
"asp4168667-marc","","Simply Ming. Fanney Dóra Sigurjónsdóttir. Season 15, episode 21","","25 minutes","['Simply Ming']","Join Ming and Chef Fanney Dora Sigurjonsdottir at the Reyka Vodka distillery to learn about the volcanic rock-purified water that goes into making their special liquor. Then pick up some groceries before heading back to cook some Arctic char.","stream","[]","['Iceland']","['Cooking, Icelandic', 'Arctic char', 'Vodka', 'Cooking (Fish)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114497/1010114497-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168667"
"asp4168665-marc","","Simply Ming. Þráinn Freyr Vigfússon. Season 15, episode 20","","25 minutes","['Simply Ming']","Visit a farm that's herded Icelandic lamb for five generations. Stop by a Lebanese and Moroccan-inspired restaurant for Grilled Lamb Ribs while Ming cooks a Lamb Fried Rice. And don't forget to stop at Iceland's famous lamb hot dog stand!","stream","[]","['Iceland']","['Cooking (Lamb and mutton)', 'Cooking, Icelandic', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114496/1010114496-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168665"
"asp4168663-marc","","Simply Ming. Gísli Matthías Auðunsson. Season 15, episode 19","","25 minutes","['Simply Ming']","Join Ming On the Road as he explores Iceland's coastline and joins in the tradition of using 100% of their country's key fish, cod. Forage for ""sea truffles"" to use in a Whole Roasted Cod Head and try Ming's Rice Paper-wrapped Cod.","stream","[]","['Iceland']","['Cooking (Codfish)', 'Cooking, Icelandic', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114495/1010114495-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168663"
"asp4168661-marc","","Simply Ming. Michael Schlow. Season 15, episode 18","","25 minutes","['Simply Ming']","Chef Michael Schlow, named Best Chef Northeast by the James Beard Foundation, joins Ming to prepare an Italian Spicy Seafood Stew called Cacciucco. Ming complements with his tasty Thai Seafood Stew. It's stew two ways!","stream","[]","[]","['Cooking (Seafood)', 'Stews', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114494/1010114494-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168661"
"asp4168659-marc","","Simply Ming. Leah Cohen. Season 15, episode 17","","25 minutes","['Simply Ming']","It's time for a crowd favorite--chicken wings! Chef Leah Cohen, owner of Pig and Khao in New York, cooks up her Korean Honey Butter Chicken Wings, while Ming matches with his famed Blue Ginger Laos Chicken Wings. Two twists on a classic!","stream","[]","[]","['Cooking (Chicken)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114493/1010114493-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168659"
"asp4168657-marc","","Simply Ming. Seamus Mullen. Season 15, episode 16","","25 minutes","['Simply Ming']","Seamus Mullen, owner of NY's Boqueria, shares his health-focused philosophy as he prepares a Lamb Meatball Stew with Quinoa, Baby Carrots, Sugar Snap Peas, and Herbs. Ming complements with a Lamb and Leek Pilaf with Lemon Cucumber Tzatziki.","stream","[]","[]","['Cooking (Lamb and mutton)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114492/1010114492-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168657"
"asp4168655-marc","","Simply Ming. Jamie Bissonnette. Season 15, episode 15","","25 minutes","['Simply Ming']","James Beard Award-winning Chef Jamie Bissonnette turns up the heat with eggplant! While Jamie prepares a Spicy Shrimp with Thai Eggplant, Ming cooks eggplant with an Asian twist -- a tasty, spicy Sichuan Eggplant dish called Yu Xiang Qie Zi.","stream","[]","[]","['Cooking (Eggplant)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114491/1010114491-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168655"
"asp4168653-marc","","Simply Ming. Chris Hastings. Season 15, episode 14","","25 minutes","['Simply Ming']","Southern chef Chris Hastings joins Ming to prepare classic Southern flavors with his Creamy Shrimp and Grits. Then, Ming cooks Jook, a savory rice porridge, with a brown and white mixed House rice. Prepare yourself for East meets South!","stream","[]","[]","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114490/1010114490-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168653"
"asp4168651-marc","","Simply Ming. Joanne Chang. Season 15, episode 13","","25 minutes","['Simply Ming']","Joanne Chang of Boston's Flour franchises prepares Vietnamese Espresso Ice Cream-filled Profiteroles with Spicy Ganache. Ming counters with a Pâte à Choux Two Ways--Tea Smoked Salmon with Cream Cheese, Chives and Lemon, and Devil's Balls.","stream","[]","[]","['Pastry', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114489/1010114489-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168651"
"asp4168649-marc","","Simply Ming. Adam Richman. Season 15, episode 12","","25 minutes","['Simply Ming']","Ming and Adam Richman, host of Man V. Food and Man Finds Food, mix up a fun Port-Au-Prince Sour. Then, it's on to their own styles of BLTs. Adam makes a Salmon BLT while Ming prepares a Kosher BLT without the bacon, lettuce, or tomato!","stream","[]","[]","['Sandwiches', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114488/1010114488-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168649"
"asp4168647-marc","","Simply Ming. Mom and Pops. Season 15, episode 11","","25 minutes","['Simply Ming']","Our favorite couple is back--yes, Mom and Pops! They prepare a Steamed Whole Fish with zesty chiles, inspired by Ming's trip to China with Pops. Then, Ming makes a family favorite: Spicy Ground Pork Stir Fry with Whole Wheat Scallion Pita.","stream","[]","[]","['Cooking, Chinese', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114487/1010114487-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168647"
"asp4168645-marc","","Simply Ming. Ken Oringer. Season 15, episode 10","","25 minutes","['Simply Ming']","Ken Oringer, owner of restaurants all over Boston and beyond, joins Ming to cook up a crowd favorite: fried chicken. Ken prepares an out-of-this-world Fried Chicken Sandwich with a Kimchi Brine, while Ming makes a Fried Chicken Bahn Mi.","stream","[]","[]","['Fried chicken', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114486/1010114486-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168645"
"asp4168643-marc","","Simply Ming. Mathew Peters. Season 15, episode 9","","25 minutes","['Simply Ming']","Ming toasts Per Se's Executive Sous Chef Mathew Peters for winning 2017's Bocuse d'Or competition! Matt cooks his winning Chicken and Crayfish, while Ming does a Surf-and-Turf Dark Chicken and Shrimp Stir Fry with Snap Peas and 3-2-1 Sauce.","stream","[]","[]","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114485/1010114485-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168643"
"asp4168641-marc","","Simply Ming. Tiffani Faison. Season 15, episode 8","","25 minutes","['Simply Ming']","Top Chef alum Tiffani Faison head outside to make some Grilled Tandoori Chicken with a fresh Tomato and Herb Salad. Meanwhile, Ming cooks up a Tea-Smoked Whole Chicken with Sweet Potatoes and a Fermented Black Bean Pesto.","stream","[]","[]","['Cooking (Chicken)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114484/1010114484-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168641"
"asp4168639-marc","","Simply Ming. Rick Bayless. Season 15, episode 7","","25 minutes","['Simply Ming']","PBS's own chef Rick Bayless shares his Mexican flavors with some Mexican Street Corn Tacos with Homemade Corn Tortillas, while Ming makes his new Egg Omelet Wrap with a Corn, Tomato, Watercress, and Fermented Black Bean Salsa.","stream","[]","[]","['Tacos', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114483/1010114483-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168639"
"asp4168637-marc","","Simply Ming. Amanda Freitag. Season 15, episode 6","","25 minutes","['Simply Ming']","Amanda Freitag from Chopped and Iron Chef America cooks pork two ways with Ming. Amanda sears Pork Chops with Crispy Pancetta in a cast-iron skillet, while Ming whips up a Pork Scaloppini with Lap Chong and Leek Salsa, and Caramelized Apples.","stream","[]","[]","['Cooking (Pork)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114482/1010114482-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168637"
"asp4168635-marc","","Simply Ming. Todd English. Season 15, episode 5","","25 minutes","['Simply Ming']","Ming's longtime friend chef Todd English, known for his restaurants across the US, shares how he makes a Cauliflower Risotto: Italian style. Ming puts his own spin on this trendy vegetable with a Soy-Honey-Lime Beer Battered Cauliflower.","stream","[]","[]","['Cooking (Cauliflower)', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010114xxx/1010114481/1010114481-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4168635"
