"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1827788-ediv","","Developing writers. A shared path. A workshop for high school teachers","2004","59 min","['Education in Video']","This video is on how to create a classroom writing community where students have opportunities to share their ideas and their work with others.","stream","[]","[]","['Education, Secondary', 'Teaching']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004552xxx/1004552245/1004552245-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1827788"
"asp2128386-envv","","Flood rescue. A modern Noah's ark","[199-?]","58 min","[]","This documentary, directed by Max Soussana, examines a project to rescue animals that will be affected by a new dam on the Sinnamary River in French Guyana.","stream","[]","[]","['Dams', 'Animal rescue']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334508/1005334508-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2128386"
"asp3322510-marc","","Videofashion specials. Volume 7, Episode 2","","25 minutes","['Videofashion specials']","In this issue of Videofashion Specials, hearts will flutter over the Spring 2016 Marchesa Bridal Collection. Georgina Chapman and Keren Craig, the design team behind the stunning gowns, capture epic romance at its most luxurious. A floral motif and intricate detailing help create the dream wedding dresses. Angel Sanchez caters to fashion forward brides. This season, the progressive designer focuses on fabric innovation – resulting in ethereal and light-as-air wedding dresses. Inspired by the elements of spring, Ines Di Santo evokes butterflies to cherry blossoms in her breathtaking and highly crafted wedding gowns. Plus, the infinitely elegant wedding dresses from Oleg Cassini!","stream","[]","[]","['Wedding costume', 'Fashion design', 'Fashion', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008044xxx/1008044247/1008044247-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3322510"
"asp3996595-marc","","Kitchen fundamentals. Common tools & terms","","45 minutes","['Kitchen fundamentals']","What is the difference between mincing and dicing? How do you whip an ingredient? Chef Dave Christopherson demonstrates a variety of food preparation techniques. The first segment covers the fundamentals of preparation, including hand washing and knife cuts. The second segment reviews the basics of cooking, from measuring to broiling to steaming and more.","stream","[]","[]","['Cooking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009814xxx/1009814321/1009814321-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3996595"
"asp2751228-fash","","Designer marathon. Paul Smith. Volume 1, Episode 9","2008","48 min","['Designer marathon']","With a bold palette and a cheeky wink, Paul Smith has become one of the most financially prosperous designers working in London. From his 25 year retrospective at London's Design Museum to a personal tour of his Milanese boutique, Paul Smith's sense of whimsy has been fundamental to his success.","stream","['Smith, Paul']","['Great Britain']","['Fashion', 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747207/1006747207-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2751228"
"asp3360495-marc","","Dancing at Lughnasa","","95 minutes","[]","Two-time Academy Award-winner Meryl Streep stars in this beautifully crafted ensemble drama from director Pat O'Connor (Circle of Friends) adapted from the internationally acclaimed play by Brian Friel. Rural Ireland, 1936. It's a pivotal time for the five unmarried Mundy sisters. Europe is on the brink of war, their small village is on the verge of incredible change and the sisters have troubles of their own. The head of the household is the imperious, eldest sister Kate (Meryl Streep), barely holding the family together with income from her teaching. Her sisters, saintly caretake Agnes (Brid Brennan); the simple-minded Rose (Sophie Thompson); earthly Maggie (Kathy Burke) and the romantic Christina (Catherine McCormack) all do piecework and odd jobs to support themselves and Christina's beloved illegitimate young son Michael. Into their lives come two men who threaten to disrupt this delicate family union: Michael's errant father Gerry (Rhys Ifans) and the sisters' brother (Michael Gambon), a mentally unbalanced priest returning from decades of missionary work in remote Africa. Despite their hardships, the sister are able to embrace life and all its complexities and dance with joy in their hearts. DANCING AT LUGHNASA is a poignant drama featuring brilliant ensemble acting, gorgeous photography and music by Grammy Award-winning composer Bill Whelan (Riverdance).","stream","[]","['Ireland']","['Sisters']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1008269xxx/1008269078/1008269078-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3360495"
"asp1780769-ediv","","Just for governors. Home alone. 2","2006","16 min","['Just for governors']","The latest episode of the hypothetical but realistic challenge for a set of governors considers the implications for a school when a child is discovered to be living at home without adult supervision.  Initially the panel of three governors must decide how best to advise the school staff after a Year 9 pupil's behaviour at school causes concern.  The panel then discuss how best to react using the guidelines of the Every Child Matters agenda and working with a multi-agency approach. As well as living in the care of a teenage relative, the child later gets into trouble shoplifting. This is despite her academic performance improving and her giving the appearance of settling in well at school. The panel discuss how the school's child protection policies should be implemented and how best to involve outside agencies like police and social services. As the panel wrestle with the dilemmas posed, Paul McGann a senior local authority education officer offers his advice on how to proceed.","stream","[]","['Great Britain']","['School board members', 'School children']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319902/1004319902-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780769"
"asp3907109-marc","","Google Translator for dummies & Google Groups for dummies course. Staying mobile with Google Translate","","1 minute","['Google Translator for dummies & Google Groups for dummies course']","No need to be at a desktop to translate phrases; with the Google Translate app you can have phrases translated wherever you are. This video explains how to use the app to translate phrases on the go and save them to your Google account to access later.","stream","[]","[]","['Machine translating', 'Translating and interpreting', 'Mobile apps']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612078/1009612078-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907109"
"asp3276009-marc","","Reaching Teens. Making Inroads With Youth Who Put Up Barriers","","6 minutes","['Reaching Teens']","This lecture/presentation, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, is a lecture by adolescent medicine specialist Renata Arrington-Sanders about making inroads with youth who put up barriers.","stream","[]","['United States']","['Youth development', 'Youth']","['Filmed interviews', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007995xxx/1007995926/1007995926-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276009"
"asp2742316-hrmo","","Alice Eldridge lecture. Lockhead Martin. Lockheed Martin's volunteer bank","2008","3 min","['Alice Eldridge lecture']","This presentation, produced by Prendismo, features Alice Eldridge discussing corporate responsibility and the encouragement of business-sponsored volunteering.","stream","[]","[]","['Social responsibility of business', 'Voluntarism']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698487/1006698487-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2742316"
"asp2184431-hlth","","Mayo Clinic patient education. Hyperbaric oxygen therapy","2012","7 min","['Mayo Clinic patient education']","This video focuses on the experience of what it is like to have hyperbaric oxygen therapy, walking though the steps that a patient would likely go through.","stream","[]","[]","['Hyperbaric oxygenation']","['Instructional films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004537xxx/1004537389/1004537389-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2184431"
"asp3292026-marc","","FIT teaching in action. A framework for intentional and targeted teaching","","66 minutes","[]","Experience Fit Teaching, a coherent approach designed for schools and districts to ensure that high-quality teaching and learning occurs in every classroom, every day. The role of the educator is an intellectually demanding one requiring the support of clear, research-based strategies to ensure success. That's where FIT Teaching in Action comes in. Drawing on the work of authors and educators, Douglas Fisher and Nancy Frey, this video outlines their FIT Teaching framework, a tool for teachers that provides them with the strategies and expertise they need to elevate instruction. Fisher and Frey have developed a system of tactics that, when consistently and thoughtfully implemented, results in success for all. Using FIT Teaching framework, teachers can show continuous growth in a high-stakes evaluation process; more important, students are provided the opportunity to flourish. In Fit Teaching you'll see teachers at all levels using the four elements of the framework (School and Classroom Culture, Establishing a Purpose, Gradual Release of Responsibility, Formative and Summative Assessments) to support their students in learning. You'll also hear Douglas Fisher and Nancy Frey's expert advice and practical guidance on implementing the FIT Teaching framework at your school. Embracing FIT Teaching provides teachers with the tools for success they need in the classroom and offers a foundation for achievement that all students deserve.","stream","[]","[]","['Classroom environment', 'Effective teaching', 'Teaching', 'Educational leadership']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008022xxx/1008022355/1008022355-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3292026"
"asp2281257-vast","","Mummies of gold","2000","24 min","[]","Mummies of Gold journeys back in time with Dr. Zahi Hawass, archaeologist and Director of the Pyramids, as he excavates the graves at Baharia oasis and reveals the secrets of the culture that dominated the known world when pharaohs ruled the Nile.","stream","[]","['Egypt']","['Mummies']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932479/1004932479-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2281257"
"asp3240637-marc","","Anatomy and Physiology. The Cardiovascular System","","1 minute","['Anatomy and Physiology']","This instructional video, from the Anatomy and Physiology series produced by MedCom, is about white blood cells.","stream","[]","[]","['Leucocytes']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867004/1007867004-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3240637"
"asp1737817-ediv","","APP for primary science","2010","19 min","['Inspirational CPD training', 'Education in video']","""In the first of four films, CPD trainer Deborah Herridge reveals her passion for practical science to Primary science teachers. Deborah shares her suggestions for simple investigations and resources to cover the APP criteria for Science within Key Stages 1 and 2.She challenges the teachers to find out which hands grab the most sweets - an exciting exercise which she claims could also improve mathematical skills, group work and communication.""","stream","[]","['Great Britain']","['Science', 'Educational tests and measurements']","['Nonfiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321562/1004321562-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1737820"
"asp534958-ctiv","","CBT, cognitive behavioural therapy for adolescents with mood disorders","c2009","126 min","['Counseling and therapy in video, volume 1']","This program describes a cognitive behavioural intervention specifically aimed at adolescents with depression. The first section summarises the theoretical underpinnings of treatment. Section two demonstrates, using case vignettes and role-play therapy situations, the programme of CBT that we have developed in Manchester. The final section discusses difficulties and problems in working in this treatment modality with adolescents and their families.","stream","[]","[]","['Depression in adolescence', 'Cognitive therapy', 'Adolescent psychiatry']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001255xxx/1001255183/1001255183-disc001-file001-frame00890-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534958"
"asp3164284-marc","","Sunday morning. Nancy Giles on Spandex. Opinion","","3 minutes","['Sunday morning']","In this Sunday Morning episode, produced by CBS News Productions, Nancy Giles gives her opinion on Spandex.","stream","[]","[]","['Spandex', 'Underwear']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983311/1006983311-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164284"
"asp2367776-asv2","","It's a beautiful day","2011","24 min","[]","This documentary, directed by Tonny Trimarsanto, is about the water crisis in Indonesia.","stream","[]","['Indonesia']","['Water quality management', 'Water conservation', 'Water-supply']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935404/1005935404-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2367776"
"asp2468309-fash","","Designer DNA. Dolce & Gabbana. Volume 1, Episode 11","2012","48 min","['Designer DNA']","""Designers are characterized by certain trademarks that remain consistent throughout their careers, trademarks that are at the very core of their ""design DNA.""  In this episode, we explore the distinctive style of Dolce & Gabbana. From their first womenswear collection in 1985, the design duo behind the label, Domenico Dolce & Stefano Gabbana, have grown their brand into an Italian powerhouse, built on tailoring sexy clothes for women who want to be noticed. Romantic images of a Sicilian heritage are sprinkled throughout their collections, and emphasis is often placed on that lacy symbol of femininity, the bra. Sharply tailored suits and wild animal prints are must-have items for the strong women that they dress and who ultimately inspire them, but overall their work is always infused with a concentrated dose of high octane glamour.""--Publisher website.","stream","['Dolce & Gabbana', 'Dolce, Domenico', 'Gabbana, Stefano']","['Italy']","['Fashion design', 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006182xxx/1006182941/1006182941-disc001-file001-frame02385-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2468309"
"asp2340837-busv","","Treasury yields are on the way up. Brynjolfsson","2013","4 min","['Business education in video']","Armored Wolf CIO John Brynjolfsson comments on today's Senate hearing on JPMorgan's 'London Whale' trading loss and the outlook for Treasury yields. He speaks with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Investments', 'Monetary policy', 'Economic policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848366/1005848366-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2340837"
"asp3359882-marc","","Hollywood's best film directors. George Lucas. Season 3, Episode 2","","26 minutes","[""Hollywood's best film directors""]","Hollywood's Best Film Directors is a half hour show that offers a distinctive peek inside the creative minds of Hollywood's best directors. A personal and insightful look into the lives, influences, and original style of today's top film directors. A fascinating profile that explores each directors unique process for creating some of the most memorable and enduring movies of our times.","stream","['Lucas, George']","['United States']","['Motion picture producers and directors']","['Biographical television programs', 'Filmed interviews', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008308xxx/1008308467/1008308467-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3359882"
"asp3965389-marc","","The world of abnormal psychology. The anxiety disorders. [Unit 3]","","58 minutes","['The world of abnormal psychology']","Even in the best of times, we all experience some anxiety. But millions of Americans suffer from major anxiety disorders. This program examines two of the most common, panic with agoraphobia and generalized anxiety disorder, and shows how psychologists are making headway in treating them.  About the Series: See how people with diagnosed psychological disorders actually behave. Case studies, enriched with commentary from experts, help demystify the biological, psychological, and environmental causes of dysfunctional behavior. The series explores current theory and practice in the treatment of the mentally ill, covering the multiple approaches that prevail in the field today. This series is also valuable for teachers seeking to review the subject matter. Produced by Alvin H. Perlmutter, Inc., and Toby Levine Communications. 1992.","stream","[]","[]","['Anxiety disorders', 'Agoraphobia', 'Psychology, Pathological']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754847/1009754847-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3965389"
"asp4689511-marc","","Paramedics. Series 2, Episode 3","","47 minutes","['Paramedics']","Paramedics try to stop hypothermia from setting in when a woman collapses in the snow, while another team treat a pregnant woman whose waters have broken sooner than expected.","stream","['West Midlands Ambulance Service NHS Foundation Trust']","['England']","['Hypothermia', 'Ambulance service', 'Emergency medical technicians', 'Pregnant women', 'Allied health personnel']","['Medical television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010538xxx/1010538137/1010538137-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4689511"
"asp3370149-marc","","Nursing Negligence. Scene 4","","1 minute","['Nursing Negligence']","This instructional video, from the Nursing Negligence series produced by Medcom, Inc, is about practicing negligent nursing through administering medications to the wrong patient and forgetting to check patients' identification.","stream","[]","[]","['Nursing errors', 'Nurses', 'Medication errors']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357210/1008357210-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370149"
"asp2673944-ibus","","Mark Tatum interview. National Basketball Association. Challenges in translating culture globally","2011","3 min","['International business online (video)']","Mark Tatum discusses challenges in translating culture globally.","stream","[]","[]","['Cultural relations', 'Interpersonal relations and culture']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698470/1006698470-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2673944"
"asp1003005849-ahiv","","Army technical schools in Europe","1954","28 min","['Big picture', 'American history in video']","","stream","[]","['United States']","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005849/1003005849-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;760641"
"asp2282989-busv","","Planning and delegating. Clip no. 1","2004","2 min","['Global business and economics in video']","This clip, produced by CRM Learning, discusses how rewarding employees with challenging tasks creates trust.","stream","[]","[]","['Delegation of authority', 'Management']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701044/1005701044-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2282989"
"asp2323951-vast","","Brainwave. Dreams. The assassin of my dreams","2012","56 min","['Brainwave']","A filmed conversation between punk band original and (out)spoken-word artist Henry Rollins and neuroscientist David Eagleman as they hunt down the assassin of Rollins' dreams.","stream","[]","[]","['Neurosciences', 'Dreams and the arts', 'Lucid dreams']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788786/1005788786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2323951"
"asp1002982377-ahiv","","Rep. Walter H. Judd (R-MN)","1951","15 min","['Chronoscope', 'American history in video']","","stream","[]","['United States']","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002982xxx/1002982377/1002982377-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;747667"
"asp3293258-marc","","Videofashion daily. Volume 2, Episode 30","","49 minutes","['Videofashion daily']","Videofashion Daily continues to bring you the crème de la crème from Paris Fashion Week! In this issue, Alexander McQueen faces the future with his spring 2010 collection. Vivienne Westwood sends an environmental message with her punk styles, while Karl Lagerfeld gives his eponymous label a touch of rock ‘n’ roll for spring. Plus, hidden corsetry at Rue du Mail, and revisit the rich history of Lanvin before viewing another exquisite collection from Alber Elbaz.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043919/1008043919-disc001-file001-frame00485-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3293258"
"asp4247853-marc","","Malaria, the serial killer","","52 minutes","[]","Today, malaria kills twice as many people as AIDS: some 4 million a year. 2 billion people live in regions with malaria; 700 million of them are infected. But this disease’s progress is being marked by relative indifference, perhaps because the countries most badly affected are least able to fund the sort of research which is necessary. But while malaria was eradicated in Europe in the 1950s, it is now thought possible that global warming will lead to its return, and cases have already been found in the south of the Eastern bloc. This programme explains the basics of the disease: the different strains which variously cause exhaustion and death, the history of treatment, from witch doctors to modern pharmaceuticals, and the political and economic aspects of the crisis. Why did the attempt to add malaria to the G8’s agenda fail, even though 90 countries are affected? Why has so little money been invested in the fight against this plague? What does the future hold?","stream","[]","['Africa']","['Malaria', 'Mosquitoes']","['Documentary films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010142xxx/1010142497/1010142497-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4247853"
"asp3180434-dav2","","Varnam (Declaration of Love)","","39 minutes","[]","This film is of a performance of Varnam (Declaration of Love) by Rama Vaidyanathan.","stream","[]","['India']","['Bharata natyam', 'Dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1007161xxx/1007161405/1007161405-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;3180434"
"asp2205684-vast","","Great romances of the 20th century. George Burns and Gracie Allen","1999","26 min","['Great romances of the 20th century']","A look at the long-time relationship between comedian George Burns and his wife-partner Gracie Allen.","stream","['Allen, Gracie', 'Burns, George']","[]","['Man-woman relationships', 'Spouses']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004962xxx/1004962772/1004962772-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2205684"
"asp2370907-busv","","Dimon keeping dual role no surprise. Peabody","2013","6 min","['Business education in video']","Charles Peabody, Analyst at Portales Partners, and Neil Barofsky, Bloomberg Contributing Editor, discuss Jamie Dimon's dual role at JPMorgan and the meaning behind a close vote for him to retain both positions. They speak on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Leadership', 'Executives']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852320/1005852320-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2370907"
"asp3277348-marc","","May 1st/July 4th [2002]","","4 minutes","[]","Video by Artist Mario Lewis.","stream","[]","[]","[]","['Stock footage']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990803/1007990803-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277348"
"asp3277568-marc","","Football massive. Tape 3","","23 minutes","['Football massive']","This Banyan Archive video contains footage of interviews with people attending a match where Trinidad and Tobago's soccer team is playing.","stream","[]","['Trinidad and Tobago']","['Soccer', 'Soccer teams']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990924/1007990924-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277568"
"asp3965165-marc","","Chemistry. Electrochemistry and coordination compounds. The metallic world. Unit 11","","29 minutes","['Chemistry']","Metals allow the transfer of electrons through a process called oxidation-reduction, or ""redox,"" when one species gains electrons while another loses them. Chemists take advantage of this process by using electron transfers to power the batteries in our flashlights, phones, or cars. In biochemistry, trace metals, such as cobalt in Vitamin B12, often drive chemical reactions that are essential for human health. Redox reactions also occur without metals, as is the case when lightening hair color.","stream","[]","[]","['Metals', 'Biochemistry', 'Chemistry', 'Chemistry, Physical and theoretical']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754734/1009754734-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3965165"
"asp2369508-busv","","Market is self-empowered, helped by QE. Stoltzfus","2013","4 min","['Business education in video']","John Stoltzfus, chief market strategist at Oppenheimer, discusses what is driving the equity markets and how valuations play into market direction. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855526/1005855526-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2369508"
"asp2149043-vast","","Disappearing frontier. Episode 35","2002","24 min","['Disappearing frontier']","Space Dust: Damage that can be caused by the smallest of space dust particles. Feature: We watch as the crew from STS 96 enters the International Space Station. Lift Off Space Jump: An Australian attempts a world record parachute jump from the edge of space. Point Of View: X-ray views from space.","stream","[]","['Outer space']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005107xxx/1005107903/1005107903-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2149043"
"asp2196390-ant2","","The Rendille","1977","54 min","['Ethnographic video online, volume 2', 'Disappearing world']","The Rendille are camel herders who live in villages and camps dotted over 10,000 square miles of desert and scrub bush in Northern Kenya. As the terrain they occupy is so dry, the Rendille grow no crops and their cultural and economic life is centred on their animals. As with other pastoral peoples, the Rendille have to be sensitive to the ever-shifting relationship between humans, animals and 'natural' resources in order to maintain a suitable balance between them. Throughout the year the Rendille have to follow the grazing and rains, dividing their herds between camel camps and semi-permanent village settlements. Long-term planning and decision-making are therefore crucial and this film brings out the manner in which the elders make their decisions. Each man gives his opinion and is listened to attentively until eventually a consensus is reached. The role of the sexual division of labour and the age-set system is explained in commentary, interviews and visual sequences, in a way which allows the viewer insights in the various interacting levels of Rendille social structure. Sequences detailing the ritual activities surrounding the naapo ceremony (which marks a young man's transition to elderhood) are given towards the end of the film, after explanation of the fact that young men have to live in camel camps for about 14 years, while girls look after sheep and goats living in settlements with women and elders. In this way the building of symbolic villages by moran, each man making his own 'home' with stones representative of wife and children before sacrificing a goat, is denied status as exotic spectacle the subtitled comments of the naapo participants convey their feelings of embarrassment and uncertainty about the ritual procedure and allow a visual statement to be made about the relationship of ritual to every-day life. The importance of the purely visual images in conveying a sense of vast desert space, of a daily life filled with the movement and sight of camels, sheep and goats, and of the social effects of village layout, is not to be underestimated. Although this colour film could be criticised for at times beautifying and softening the rough edges of pastoral life, its power as a statement of what it means to exist as a Rendille is very much a property of the camera work. The skilled usage of cinema verite techniques, combined with full subtitling of interviews, gives to this film an integrity and sensitivity which serves to reinforce its concern for the Rendille and its anxiety that for the Kenyan authorities the Rendille are a problem and an embarrassment.","stream","[]","['Ethnology', 'Kenya']","['Rendille (African people)', 'Nomads', 'Camels']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005108xxx/1005108243/1005108243-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2196390"
"asp3163984-marc","","Sunday morning. Close shave","","6 minutes","['Sunday morning']","This segment of Sunday Morning about dollarshaveclub.com, a company that delivers razors and other grooming products by mail.","stream","[]","[]","['Shaving', 'Grooming for men']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006982xxx/1006982601/1006982601-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3163984"
