"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000284694","","Understanding Your Multiples, The Joys of Multiples","","2 min 9 sec","['Understanding Your Multiples']","Watch how these families celebrate the uniqueness of their babies.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_vwscv7cn/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284694&wID=102638"
"fod1000284693","","Understanding Your Multiples, First Weeks at Home","","7 min 34 sec","['Understanding Your Multiples']","Learn about your first few weeks at home with your baby.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_f1euh6hi/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284693&wID=102638"
"fod1000284692","","Understanding Your Multiples, Labor and Delivery","","14 min 14 sec","['Understanding Your Multiples']","Learn about your labor experience with multiples.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_71k9nzo4/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284692&wID=102638"
"fod1000284691","","Understanding Your Multiples, Breastfeeding","","8 min 7 sec","['Understanding Your Multiples']","Learn about breastfeeding basics and specific tips to make breastfeeding multiples more successful.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_n4bs5mif/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284691&wID=102638"
"fod1000284690","","Understanding Your Multiples, Pregnancy","","20 min 23 sec","['Understanding Your Multiples']","Learn about your pregnancy experience as your multiples develop.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_be03weyt/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284690&wID=102638"
"fod1000284630","","Understanding Breastfeeding, Storing Breastmilk","","2 min 12 sec","['Understanding Breastfeeding']","Learn how to safely store your pumped milk to keep it fresh for your baby. Covers guidelines for insulated coolers, freezers, refrigerators, and how to thaw and warm milk.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_r4ggvk6s/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284630&wID=102638"
"fod1000284629","","Understanding Breastfeeding, How to Hand Express","","2 min 21 sec","['Understanding Breastfeeding']","Watch a board-certified lactation consultant teach this mother how to hand express (contains nudity).","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g4e9csaw/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284629&wID=102638"
"fod1000284628","","Understanding Breastfeeding, Returning to Work","","1 min 14 sec","['Understanding Breastfeeding']","Learn how you can continue to breastfeed your baby even after returning to work.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_cil5d50i/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284628&wID=102638"
"fod1000284627","","Understanding Breastfeeding, Partner Support","","2 min 4 sec","['Understanding Breastfeeding']","Learn how partners can support breastfeeding both inside and outside the home.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_hftrzd3t/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284627&wID=102638"
"fod1000284626","","Understanding Breastfeeding, Caring for Yourself","","2 min 2 sec","['Understanding Breastfeeding']","Learn how to care for yourself as a new breastfeeding parent.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_108zlvyv/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284626&wID=102638"
"fod1000284625","","Understanding Breastfeeding, Engorgement and Mastitis","","2 min 17 sec","['Understanding Breastfeeding']","Learn how to care for engorged breasts and what to do if you have symptoms of a breast infection (mastitis).","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2kxk8xkg/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284625&wID=102638"
"fod1000284624","","Understanding Breastfeeding, Nipple Care","","52 sec","['Understanding Breastfeeding']","Learn how to prevent and soothe nipple soreness.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_34b3uwn2/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284624&wID=102638"
"fod1000284623","","Understanding Breastfeeding, Breast Fullness","","1 min 40 sec","['Understanding Breastfeeding']","Learn how your breasts change in the first week and how to relieve breast fullness.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_jimzcpwa/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284623&wID=102638"
"fod1000284622","","Understanding Breastfeeding, Signs of Getting Enough Milk","","4 min 5 sec","['Understanding Breastfeeding']","Learn how to tell if your baby is getting enough milk.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mnw3nhan/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284622&wID=102638"
"fod1000284621","","Understanding Breastfeeding, Feeding Patterns","","1 min 57 sec","['Understanding Breastfeeding']","Watch this clip to know what patterns to feeding you may notice.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_m612td4d/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284621&wID=102638"
"fod1000284620","","Understanding Breastfeeding, Feeding Cues","","1 min 34 sec","['Understanding Breastfeeding']","Watch this clip to know when your baby might be getting hungry.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0mpnbe7o/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284620&wID=102638"
"fod1000284619","","Understanding Breastfeeding, Feeding Frequency","","1 min 18 sec","['Understanding Breastfeeding']","Learn how often your baby should breastfeed, how much his stomach can hold, and what cluster feedings are.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_yf3r71td/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284619&wID=102638"
"fod1000284618","","Understanding Breastfeeding, A Typical Feeding","","1 min 32 sec","['Understanding Breastfeeding']","See what happens during a feeding, including burping and offering the second breast.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_kx4f0pt1/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284618&wID=102638"
"fod1000284617","","Understanding Breastfeeding, Latch Animation","","1 min 8 sec","['Understanding Breastfeeding']","This 3D animation shows the difference between an effective latch and an ineffective latch.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tkr1ccgm/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284617&wID=102638"
"fod1000284616","","Understanding Breastfeeding, Latching On","","2 min 53 sec","['Understanding Breastfeeding']","Watch this clip to learn how to latch your baby onto your breast, and what a deep, effective latch looks like.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5x5eq2c5/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284616&wID=102638"
"fod1000284615","","Understanding Breastfeeding, Breastfeeding Positions","","3 min 1 sec","['Understanding Breastfeeding']","Watch mothers use a variety of breastfeeding positions and learn the benefits of each one.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_el8jure2/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284615&wID=102638"
"fod1000284614","","Understanding Breastfeeding, Skin-to-Skin Contact","","1 min 20 sec","['Understanding Breastfeeding']","Watch this clip to learn more about holding your baby skin to skin right after birth and at home.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tu8u3zmi/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284614&wID=102638"
"fod1000284613","","Understanding Breastfeeding, Getting the Best Start","","3 min 3 sec","['Understanding Breastfeeding']","Learn about the many ways you can get breastfeeding off to a good start.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_36lv08k4/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284613&wID=102638"
"fod1000284612","","Understanding Breastfeeding, Milk Production","","1 min 43 sec","['Understanding Breastfeeding']","Learn how mothers make milk and what leads to a healthy milk supply.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bbuyyfte/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284612&wID=102638"
"fod1000284611","","Understanding Breastfeeding, Importance of Breastfeeding","","2 min 31 sec","['Understanding Breastfeeding']","Understand why breastfeeding is the natural choice for you and your baby.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g2cdt7il/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284611&wID=102638"
"fod1000284610","","Understanding Breastfeeding, Bonus Clips","","4 min 35 sec","['Understanding Breastfeeding']","This segment contains bonus clips teaching aspects of breastfeeding.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dzwh26t6/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284610&wID=102638"
"fod1000284609","","Understanding Breastfeeding, Breastfeeding Lifestyle","","5 min 19 sec","['Understanding Breastfeeding']","This segment looks at the daily life of breastfeeding mothers.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5hoimz5i/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284609&wID=102638"
"fod1000284608","","Understanding Breastfeeding, Breast Care","","4 min 49 sec","['Understanding Breastfeeding']","This segment teaches the basics of breast care for nursing mothers.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_20rui5p2/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284608&wID=102638"
"fod1000284607","","Understanding Breastfeeding, Getting Enough Milk","","4 min 5 sec","['Understanding Breastfeeding']","This segment discusses getting enough milk for your baby.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_c4p3hrp6/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284607&wID=102638"
"fod1000284606","","Understanding Breastfeeding, When to Feed Your Baby","","4 min 49 sec","['Understanding Breastfeeding']","This segment discusses feeding schedules and how to know when to feed your baby.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_95g6qvx2/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284606&wID=102638"
"fod1000284605","","Understanding Breastfeeding, How to Breastfeed","","12 min 58 sec","['Understanding Breastfeeding']","This segment teaches new mothers how to breastfeed, providing tips and information on proper positioning and latching.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_gf11jzqy/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284605&wID=102638"
"fod1000284604","","Understanding Breastfeeding, How Breastfeeding Works","","4 min 13 sec","['Understanding Breastfeeding']","This segment explains the basics of how breastfeeding works.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ca8e11z3/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284604&wID=102638"
"fod1000284602","","Understanding the NICU and Your Baby, NICU Success Story","","5 min 43 sec","['Understanding the NICU and Your Baby']","Watch this story of a successful NICU experience.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4ps9tim2/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284602&wID=102638"
"fod1000284601","","Understanding the NICU and Your Baby, Storing Breastmilk at Home","","2 min 12 sec","['Understanding the NICU and Your Baby']","Learn how to safely store your pumped milk to keep it fresh for your baby. Covers guidelines for insulated coolers, freezers, refrigerators, and how to thaw and warm milk.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2v0kzgl9/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284601&wID=102638"
"fod1000284600","","Understanding the NICU and Your Baby, Safe Sleep at Home","","2 min 55 sec","['Understanding the NICU and Your Baby']","Learn how you can decrease your baby’s risk of a sleep-related death.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_y5j5u5dv/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284600&wID=102638"
"fod1000284599","","Understanding the NICU and Your Baby, Coping with Crying at Home","","2 min 56 sec","['Understanding the NICU and Your Baby']","This video covers information on crying and how to cope with it once you are home.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_v39c0wtg/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284599&wID=102638"
"fod1000284598","","Understanding the NICU and Your Baby, Car Seat Safety","","2 min 32 sec","['Understanding the NICU and Your Baby']","This video covers important information on car seats as you prepare for discharge from the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_w3vpypm3/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284598&wID=102638"
"fod1000284597","","Understanding the NICU and Your Baby, Physical Self-Care","","2 min 22 sec","['Understanding the NICU and Your Baby']","Learn different ways to care for yourself physically while your baby is in the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xf1s1el1/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284597&wID=102638"
"fod1000284596","","Understanding the NICU and Your Baby, Emotional Well-Being","","3 min 37 sec","['Understanding the NICU and Your Baby']","Learn how to care for your emotional well-being while your baby is in the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_rn3wtopp/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284596&wID=102638"
"fod1000284595","","Understanding the NICU and Your Baby, Bottle Feeding","","1 min 43 sec","['Understanding the NICU and Your Baby']","This video discusses bottle feeding in the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_p8j4ehjk/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284595&wID=102638"
"fod1000284594","","Understanding the NICU and Your Baby, Breastfeeding in the NICU","","3 min 13 sec","['Understanding the NICU and Your Baby']","This video shares breastfeeding stories of several families while in the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5bcw3hl2/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284594&wID=102638"
"fod1000284593","","Understanding the NICU and Your Baby, Tube and Supplemental Feedings","","3 min 16 sec","['Understanding the NICU and Your Baby']","Learn more about how some babies are fed in the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qiicwo0o/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284593&wID=102638"
"fod1000284592","","Understanding the NICU and Your Baby, Communicating with your Baby","","3 min 37 sec","['Understanding the NICU and Your Baby']","Learn how to communicate with your baby in the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_jvo6b4rs/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284592&wID=102638"
"fod1000284591","","Understanding the NICU and Your Baby, Kangaroo Care","","3 min 13 sec","['Understanding the NICU and Your Baby']","Watch this video to learn more about kangaroo care.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ixf66lke/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284591&wID=102638"
"fod1000284590","","Understanding the NICU and Your Baby, Touch and Soothing Techniques","","3 min 29 sec","['Understanding the NICU and Your Baby']","Watch this video to learn the best ways to touch and soothe your baby in the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_h9ko4fza/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284590&wID=102638"
"fod1000284589","","Understanding the NICU and Your Baby, Common Medical Conditions","","3 min 17 sec","['Understanding the NICU and Your Baby']","Learn about common medical challenges found in the NICU, such as respiratory conditions, jaundice, reflux, and infections, and how they are treated and prevented.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dwhhkz5b/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284589&wID=102638"
"fod1000284588","","Understanding the NICU and Your Baby, Respiratory Conditions","","2 min 35 sec","['Understanding the NICU and Your Baby']","Learn more about common respiratory conditions treated in the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_zejto62k/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284588&wID=102638"
"fod1000284587","","Understanding the NICU and Your Baby, Premature Brain Development","","4 min 17 sec","['Understanding the NICU and Your Baby']","This video covers information about a premature baby’s brain development and senses.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0bk77bf5/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284587&wID=102638"
"fod1000284586","","Understanding the NICU and Your Baby, Premature Baby Appearance","","4 min 11 sec","['Understanding the NICU and Your Baby']","This video shows you common characteristics of premature babies in the NICU.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_lfkh9o06/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284586&wID=102638"
