"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2388599-busv","","Mobile concerns on Facebook's first IPO anniversary","2013","7 min","['Business education in video']","Facebook marks its first anniversary as a public company today, and investors have little reason for merriment. BTIG's Rich Greenfield, Trading Advantage's Alan Knuckman and Bloomberg's Dominic Chu speak with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","['Facebook (Firm)']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852616/1005852616-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388599"
"asp2388597-busv","","No one anticipated speed of mobile growth. Abraham","2013","4 min","['Business education in video']","Magid Abraham, CEO and Co-Founder of Comscore, discusses advertising trends in both web and mobile. He speaks on Bloomberg Television’s ""Bloomberg Surveillance.""","stream","[]","[]","['Digital communications', 'Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852758/1005852758-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388597"
"asp2388596-busv","","Biotech venture capital funding down 15% in 2012","2013","4 min","['Business education in video']","Deerfield Management Partner Jonathan Leff discusses venture capital funding for biotech startups. He speaks on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Biotechnology', 'Venture capital']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856494/1005856494-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388596"
"asp2388592-busv","","Can Amazon deliver the goods in online grocery war?","2013","4 min","['Business education in video']","Roger Davidson, president at Oakton Advisory Group, examines the challenges faced by Amazon.com as they move into the online grocery business, taking on established players FreshDirect and Peapod. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Grocery trade', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852615/1005852615-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388592"
"asp2388590-busv","","Hostess brands CEO. Strike may force liquidation","2012","2 min","['Business education in video']","Gregory Rayburn, president & CEO at Hostess Brands, discusses how the company may end up in liquidation because of strike by workers. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Business losses', 'Strikes and lockouts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856493/1005856493-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388590"
"asp2388589-busv","","'Bible' series will be seen by 1B viewers. Burnett","2013","6 min","['Business education in video']","Reality TV Pioneer Mark Burnett and The Bible Co-Producer Roma Downey discuss the new series based on the Bible. They speak on Bloomberg Television's Street Smart.","stream","[]","[]","['Television programs']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852757/1005852757-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388589"
"asp2388585-clmv","","Nocturne opus 27 no. 2","1998","7 min","[]","On the 10th of August 1997, Evgeny Kissin played the first solo recital in the 103-year history of the London Promenade Concerts. It was a Sunday afternoon in the second hottest August since records began but Kissin nevertheless drew the biggest Prom audience in all of those 103 years. This video is one of the encores that Kissin ended his recital with.","stream","[]","[]","['Piano music']","['Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823224/1005823224-disc001-file001-frame01430-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2388585"
"asp2388583-clmv","","La campanella. (transcendental study)","1998","9 min","[]","On the 10th of August 1997, Evgeny Kissin played the first solo recital in the 103-year history of the London Promenade Concerts. It was a Sunday afternoon in the second hottest August since records began but Kissin nevertheless drew the biggest Prom audience in all of those 103 years. This video is one of the encores that Kissin ended his recital with.","stream","[]","[]","['Piano music']","['Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823224/1005823224-disc001-file001-frame00910-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2388583"
"asp2388582-clmv","","Grand waltz in A flat, op. 34 no. 1","1998","7 min","[]","On the 10th of August 1997, Evgeny Kissin played the first solo recital in the 103-year history of the London Promenade Concerts. It was a Sunday afternoon in the second hottest August since records began but Kissin nevertheless drew the biggest Prom audience in all of those 103 years. This video is one of the encores that Kissin ended his recital with.","stream","[]","[]","['Waltzes', 'Piano music']","['Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823224/1005823224-disc001-file001-frame00505-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2388582"
"asp2388580-busv","","Turning couch potatoes into consumers","2013","4 min","['Business education in video']","Delivery Agent Founder and CEO Mike Fitzsimmons discusses shopping by remote control with Erik Schatzker on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Television programs', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855377/1005855377-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388580"
"asp2388577-busv","","Massoumi. ZocDoc is the 'onramp to health care'","2012","4 min","['Business education in video']","Cyrus Massoumi, founder and chief executive officer of ZocDoc, talks with Bloomberg's Deirdre Bolton about the company's business model. They speak on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Medical appointments and schedules', 'Application software', 'Business planning']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852614/1005852614-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388577"
"asp2388576-busv","","Giuliani. Obama plays games with our economy","2013","5 min","['Business education in video']","Former New York City Mayor Rudy Giuliani sits down with Bloomberg's Pimm Fox to discuss HomeServe USA, a leading provider of emergency repair service plans, and the state of U.S. infrastructure. They speak on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Infrastructure (Economics)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855199/1005855199-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388576"
"asp2388575-busv","","Can American casinos play by the rules in Macau?","2013","7 min","['Business education in video']","Gordon Chang, author of The Coming Collapse of China and Bloomberg's Chris Palmeri discuss the allegations of fraud against American casinos in Macau. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Gambling industry', 'Fraud']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856492/1005856492-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388575"
"asp2388573-busv","","Gorman. There's still a lot of cheap money","2013","11 min","['Business education in video']","Morgan Stanley CEO talks about banker compensation, the U.S. debt ceiling debate and his outlook for the economy. He speaks on Bloomberg Television's Market Makers.","stream","[]","[]","['Economics', 'Industrial policy', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852756/1005852756-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388573"
"asp2388568-busv","","Hindery. Cable fees have reached a tipping point","2012","4 min","['Business education in video']","Leo Hindery, Intermedia Partners managing partner, talks with Bloomberg's Betty Liu about the impact of rising sports rights on cable TV prices and the carriage of smaller channels. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Cable television']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855197/1005855197-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388568"
"asp2388567-artv","","Inside the Vatican Museums","2011","48 min","['Museum Secrets']","We climb a scaffold to the ceiling of the Sistine Chapel to discover the secret of Michelangelo's genius and why he feuded with the Pope, then hunt for the miscreants who defaced a Raphael masterpiece with hate filled graffiti. We reveal the censor responsible for putting fig leaves on penises, then gain access to the secret Vatican Archives to uncover the true story of the Knights Templar. We find out why a Vatican scientist took an Egyptian mummy to the hospital, then finally ... We examine a statue that depicts a man under attack by snakes to discover who he was and if he deserved such a horrible fate.","stream","['Museo vaticano', 'Vatican', 'Archivio vaticano']","['Vatican City']","['Museums']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963951/1005963951-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2388567"
"asp2388565-busv","","What is Dick Costolo's management style at Twitter?","2013","6 min","['Business education in video']","Twitter CEO Dick Costolo discusses his management style in an interview with Emily Chang on Bloomberg Television's Bloomberg West.","stream","['Twitter (Firm)']","[]","['Leadership', 'Executives', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852613/1005852613-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388565"
"asp2388563-busv","","The Boone Pickens plan for U.S. energy independence","2013","6 min","['Business education in video']","Founder and CEO of BP Capital T. Boone Pickens discusses the future of U.S. energy independence. He speaks on Bloomberg Television's Street Smart.","stream","[]","[]","['Industrial policy', 'Energy industries', 'Power resources']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852755/1005852755-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388563"
"asp2388560-busv","","Finding alt investment opportunities in Texas","2013","4 min","['Business education in video']","Satori Alpha Co-Portfolio Manager Darsh Singh discusses hedge funds and his investment strategy with Scarlet Fu on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852612/1005852612-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388560"
"asp2388558-busv","","U.S. unemployment rate fall to 7.5%","2013","5 min","['Business education in video']","Bloomberg Senior Economist Joe Brusuelas discusses today's jobs reports with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","['United States']","['Unemployment']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855376/1005855376-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388558"
"asp2388556-busv","","Thompson. Windows Mobile OS has a chance","2012","5 min","['Business education in video']","Bloomberg Contributing Editor Nick Thompson discusses the mobile phone industry and smartphone patent wars. He speaks on Bloomberg Television's Market Makers.","stream","[]","[]","['Electronic industries', 'Cell phones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856723/1005856723-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388556"
"asp2388554-busv","","Did Microsoft overshoot on Xbox one pricing?","2013","4 min","['Business education in video']","Rafi Mohammed, author of 'The Art of Pricing,' discusses the price point for Microsoft's Xbox One and how it may impact sales as it competes against Sony's new PS4. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Video games']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852889/1005852889-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388554"
"asp2388552-busv","","Bling out your portfolio. How to invest in diamonds","2013","5 min","['Business education in video']","Citigroup's Oliver Chen discusses global demand for diamonds with Adam Johnson and Sara Eisen on Bloomberg Television's Street Smart.","stream","[]","[]","['Diamond industry and trade', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852754/1005852754-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388552"
"asp2388550-busv","","Reinventing the wine club business","2013","4 min","['Business education in video']","Morgan Stanley Chief Economist Vincent Reinhart and Lot18 CEO Jay Sung discuss the wine club market with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Wine industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852609/1005852609-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388550"
"asp2388548-busv","","Sovereign debt holding up well. Law","2013","5 min","['Business education in video']","Esther Law, Director of Emerging Market Strategy at Societe Generale, discusses emerging market bonds. She speaks on Bloomberg Television’s 'Countdown.'","stream","[]","[]","['Bond market']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852888/1005852888-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388548"
"asp2388546-clmv","","The Turkish march from The ruins of Athens","1998","5 min","[]","On the 10th of August 1997, Evgeny Kissin played the first solo recital in the 103-year history of the London Promenade Concerts. It was a Sunday afternoon in the second hottest August since records began but Kissin nevertheless drew the biggest Prom audience in all of those 103 years. This video is one of the encores that Kissin ended his recital with.","stream","[]","[]","['Piano music, Arranged']","['Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823224/1005823224-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2388546"
"asp2388542-busv","","The upcoming battle for your wrist","2013","3 min","['Business education in video']","Continuum Managing Principal Kevin Young discusses smartwatch technology. He speaks on Bloomberg Television's In The Loop.","stream","[]","[]","['Electronic industries', 'Wearable computers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852753/1005852753-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388542"
"asp2388540-busv","","Tesla. From disruptor to game changer?","2013","5 min","['Business education in video']","Dougherty & Co. Senior Research Analyst Andrea James and Bloomberg's Jamie Butters discuss Tesla's distribution model with Erik Schatzker on Bloomberg Television's 'Market Makers.'","stream","['Tesla Motors']","[]","['Electric automobiles', 'Automobile industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852607/1005852607-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388540"
"asp2388537-busv","","Mystery guests. Dannijo founders","2013","5 min","['Business education in video']","Dannijo Founders Danielle Snyder and Jodie Snyder Morel discuss the founding and succes of their jewelry company with Carol Massar on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855374/1005855374-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388537"
"asp2388535-busv","","Cracking the credit markets","2013","4 min","['Business education in video']","KKR Head of Capital Markets North America Jeff Rowbottom discusses his outlook for IPO's and credit markets with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Going public (Securities)', 'Credit']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852887/1005852887-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388535"
"asp2388534-busv","","Healthcare, energy innovation drive us. Philips CEO","2013","9 min","['Business education in video']","Philips CEO Frans Van Houten discusses the company's first-quarter earnings, cost cutting plan and outlook with Mark Barton on Bloomberg Television's Countdown.","stream","[]","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852752/1005852752-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388534"
"asp2388532-busv","","The growth of peer-to-peer lending","2013","4 min","['Business education in video']","Lending Club Founder and CEO Renaud LaPlanche discusses peer-to-peer lending with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Loans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852606/1005852606-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388532"
"asp2388530-busv","","Why the Dell deal may be doomed","2013","5 min","['Business education in video']","Brian White, senior analyst at Topeka Capital Markets, previews Dell results expected later today in light of the company’s LBO deal and looks at the overall PC market. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Consolidation and merger of corporations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852886/1005852886-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388530"
"asp2388528-busv","","Zynga CEO. Mark Pincus out, Don Mattrick in","2013","5 min","['Business education in video']","Hudson Square's Daniel Ernst, KeeneOnTheMarket.com's John Voorheis and Bloomberg's Cory Johnson discuss the hiring of former Microsoft Entertainment head Don Mattrick as Zynga CEO with Trish Regan on Bloomberg Television's Street Smart.","stream","[]","[]","['Executives', 'Video games']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852751/1005852751-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388528"
"asp2388526-busv","","Take a look at the new Hollywood","2013","4 min","['Business education in video']","Vuguru CEO Larry Tanz discusses the growth of online shows with Jon Erlichman on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Internet television']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852750/1005852750-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388526"
"asp2388523-busv","","IBM beats estimates, raises annual forecast","2013","3 min","['Business education in video']","International Business Machines Corp., the world's biggest computer-services provider, raised its full-year earnings forecast after second-quarter profit topped estimates. Sterne Agee & Leech's Shaw Wu talks about the earnings report on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Earnings management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852605/1005852605-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388523"
"asp2388520-busv","","Broadcast networks are filling their lineup","2013","4 min","['Business education in video']","Brad Adgate, Director of Research at Horizon Media, discusses television networks’ new lineup and their push for more truncated mini-series type shows. He speaks on Bloomberg Television’s 'Bloomberg Surveillance.'","stream","[]","[]","['Television programs']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852885/1005852885-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388520"
"asp2388514-busv","","El-Erian. Business spending much too weak","2012","5 min","['Business education in video']","PIMCO's Mohamed El-Erian talks about the U.S. economy and the GDP report. He speaks on Bloomberg Television's In The Loop.","stream","[]","[]","['Industrial policy', 'Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856722/1005856722-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388514"
"asp2388513-busv","","Barnes & Noble founder aims to buyout bookstore","2013","4 min","['Business education in video']","Barnes & Noble founder and Chairman Leonard Riggio said he plans an offer to buy the retail assets of the bookstore chain he founded more than 40 years ago as it struggles to return to profitability. Bloomberg's Jeff McCracken reports on Bloomberg Television's In the Loop.","stream","[]","[]","['Bookstores']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852749/1005852749-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388513"
"asp2388511-busv","","Move over NFL, the big ad money is in March Madness","2013","4 min","['Business education in video']","Patrick Rishe, president at Sportsimpacts, discusses the big business of the NCAA Tournament as ad spending has eclipsed $1 billion this year. He speaks on Bloomberg television's 'Bloomberg Surveillance.'","stream","[]","[]","['Television broadcasting of sports', 'Television advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855372/1005855372-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388511"
"asp2388509-busv","","Rebranding. The winners versus the losers","2013","5 min","['Business education in video']","Guggenheim Partners Senior Managing Director Dottie Mattison talks about Mercedes-Benz Super Bowl push and Research In Motion's name change to BlackBerry. She speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Branding (Marketing)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852884/1005852884-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388509"
"asp2388507-busv","","The billion dollar biz of mud drenched obstacles","2013","4 min","['Business education in video']","Blood, Sweat & Cheer CEO Jonathan Ages discusses the appeal of mudventure events on Bloomberg Television's Market Makers.","stream","[]","[]","['Obstacle racing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852747/1005852747-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388507"
"asp2388505-busv","","Anaqua gets major investment backing","2013","4 min","['Business education in video']","Anaqua CEO Priya Iyer discusses the company's Asian expansion plans with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['International business enterprises', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852883/1005852883-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388505"
"asp2388503-busv","","Why was Jamie Dimon's pay cut in half?","2013","5 min","['Business education in video']","JPMorgan CEO Jamie Dimon had his pay cut in half after a review of losses at the bank’s chief investment office found he bears responsibility for the blunders. Bloomberg's Dawn KOPECki reports on Bloomberg Television's Market Makers.","stream","[]","[]","['Executives']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852744/1005852744-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388503"
"asp2388497-busv","","Grading Marissa Mayer's performance at Yahoo","2013","4 min","['Business education in video']","Pivotal Research's Brian Wieser discusses Yahoo CEO Marissa Mayer's first annual shareholder meeting. He speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","['Yahoo! Inc']","[]","['Executives']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855196/1005855196-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388497"
"asp2388492-busv","","O'Sullivan. We need less austerity now","2012","5 min","['Business education in video']","Jim O'Sullivan, chief U.S. economist at High Frequency Economics, discusses the fiscal cliff, austerity measures and how much deficit reduction is needed. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","['United States']","['Taxation', 'Debt', 'Economic indicators', 'Fiscal policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855195/1005855195-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388492"
"asp2388217-busv","","What's the outlook for Argentina bond clash?","2013","5 min","['Business education in video']","Greylock Capital President and CIO Hans Humes discusses Argentina's appeal of a U.S. court ruling to pay default bond holders in full. He speaks on Bloomberg Television's Money Moves.","stream","[]","['Argentina']","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852743/1005852743-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2388217"
"asp2387962-busv","","Technology sector is cheap. Morganlander","2013","3 min","['Business education in video']","In today's 'The Call,' Chad Morganlander, Portfolio Manager at Stifel Nicolaus & Co., discusses investing ‘gems’ he sees within the technology sector. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Technology', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852882/1005852882-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387962"
"asp2387960-busv","","U.S. pending home sales slumped 7.6% in the west","2013","5 min","['Business education in video']","Carrington Mortgage Holdings Executive Vice President Rick Sharga discusses the health of the U.S. housing market with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","['West (U.S.)']","['Housing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855371/1005855371-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387960"
"asp2387958-busv","","Verizon denies considering Vodafone bid","2013","3 min","['Business education in video']","Mark Priest, Senior Trader at ETX Capital, discusses the mobile phone market and possible talks between AT&T and Verizon for Vodafone. He appears on Bloomberg Television's 'Countdown.'","stream","[]","[]","['Consolidation and merger of corporations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855194/1005855194-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387958"
"asp2387956-busv","","How the fiscal cliff is priced into treasuries","2012","6 min","['Business education in video']","Michael Markovich, head of global interest-rates research at Credit Suisse Group, discusses the U.S. fiscal cliff. He spoke on Bloomberg Television's The Pulse.","stream","[]","['United States']","['Economic indicators', 'Fiscal policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852742/1005852742-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387956"
