"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3370791-marc","","Nursing assistant. Infection control skills","","3 minutes","['Nursing assistant']","This video, from the series Nursing Assistant: Infection Control Skills produced by Medcom, Inc., is about personal protective equipment (PPE).","stream","[]","[]","['Protective clothing', 'Care of the sick', 'Communicable diseases', ""Nurses' aides"", 'Infection']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357533/1008357533-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370791"
"asp3370789-marc","","Nursing assistant. Infection control skills","","3 minutes","['Nursing assistant']","This video, from the series Nursing Assistant: Infection Control Skills produced by Medcom, Inc., is about protective gloves.","stream","[]","[]","['Surgical gloves', 'Care of the sick', 'Communicable diseases', ""Nurses' aides"", 'Infection']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357532/1008357532-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370789"
"asp3370787-marc","","Nursing assistant. Infection control skills","","2 minutes","['Nursing assistant']","This video, from the series Nursing Assistant: Infection Control Skills produced by Medcom, Inc., is about linen handling.","stream","[]","[]","['Institutional linens', 'Care of the sick', 'Communicable diseases', ""Nurses' aides"", 'Infection']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357531/1008357531-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370787"
"asp3370785-marc","","Nursing assistant. Infection control skills. Hand hygiene","","3 minutes","['Nursing assistant']","This instructional video, from the Nursing Assistant series produced by Medcom, describes the steps a healthcare professional should take to achieve proper hand hygiene.","stream","[]","[]","['Nurses', 'Hand']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357530/1008357530-disc001-file001-frame00140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370785"
"asp3370783-marc","","Nursing assistant. Recognizing abnormal signs and symptoms. Changes in bowels and bladder","","1 minute","['Nursing assistant']","This instructional video, from the Recognizing Abnormal Signs and Symptoms series produced by Medcom, describes various abnormalities in a patient's bladder and bowels of which a healthcare professional should be aware.","stream","[]","[]","['Intestines', 'Bladder', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357529/1008357529-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370783"
"asp3370781-marc","","Nursing assistant. Recognizing abnormal signs and symptoms. Changes in respiration","","1 minute","['Nursing assistant']","This instructional video, from the Recognizing Abnormal Signs and Symptoms series produced by Medcom, describes various abnormalities in a patient's breathing.","stream","[]","[]","['Respiratory organs', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357528/1008357528-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370781"
"asp3370779-marc","","Nursing assistant. Recognizing abnormal signs and symptoms. Changes in eyes, ears, nose and mouth","","1 minute","['Nursing assistant']","This instructional video, from the Recognizing Abnormal Signs and Symptoms series produced by Medcom, describes methods for identifying any abnormalities in a patient's eyes, ears, nose, and mouth.","stream","[]","[]","['Head', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357527/1008357527-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370779"
"asp3370777-marc","","Nursing assistant. Recognizing abnormal signs and symptoms. Changes in skin","","1 minute","['Nursing assistant']","This instructional video, from the Recognizing Abnormal Signs and Symptoms series produced by Medcom, describes methods for identifying any abnormalities on a patient's skin.","stream","[]","[]","['Skin', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357526/1008357526-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370777"
"asp3370775-marc","","Nursing assistant. Recognizing abnormal signs and symptoms. Change in pain","","1 minute","['Nursing assistant']","This instructional video, from the Recognizing Abnormal Signs and Symptoms series produced by Medcom, describes methods for observing changes in pain affecting a patient.","stream","[]","[]","['Pain', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357525/1008357525-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370775"
"asp3370773-marc","","Nursing assistant. Recognizing abnormal signs and symptoms. Change in ability to move","","1 minute","['Nursing assistant']","This instructional video, from the Recognizing Abnormal Signs and Symptoms series produced by Medcom, describes methods for observing changes in a patient's movements.","stream","[]","[]","['Nursing assessment', 'Orientation (Physiology)']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357524/1008357524-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370773"
"asp3370771-marc","","Nursing assistant. Recognizing abnormal signs and symptoms. Change in ability to respond","","1 minute","['Nursing assistant']","This instructional video, from the Recognizing Abnormal Signs and Symptoms series produced by Medcom, describes methods for observing changes in a patient's ability to respond.","stream","[]","[]","['Human behavior', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357523/1008357523-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370771"
"asp3370769-marc","","Nursing assistant. Recognizing abnormal signs and symptoms. Change in ability to perform daily activities","","1 minute","['Nursing assistant']","This instructional video, from the Recognizing Abnormal Signs and Symptoms series produced by Medcom, describes methods for observing changes in a patient's ability to perform activities that they normally perform on a daily basis.","stream","[]","[]","['Older people', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357522/1008357522-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370769"
"asp3370767-marc","","Recognizing abnormal signs and symptoms. Changes in appetite","","1 minutes","['Recognizing abnormal signs and symptoms']","Residents depend on the nursing assistant's ability to recognize changes in behavior, appearance and abilities, and to report significant observations promptly and accurately. Observing for abnormal signs and symptoms is an important part of the routine care nursing assistants provide to residents. This program provides a guide to help nursing assistants assess the residents they care for and describes what should be watched for during daily interactions and what to do when changes are observed.","stream","[]","[]","['Appetite', 'Diagnosis', ""Nurses' aides""]","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357521/1008357521-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370767"
"asp3370765-marc","","Recognizing abnormal signs and symptoms. Overview","","2 minutes","['Recognizing abnormal signs and symptoms']","Residents depend on the nursing assistant's ability to recognize changes in behavior, appearance and abilities, and to report significant observations promptly and accurately. Observing for abnormal signs and symptoms is an important part of the routine care nursing assistants provide to residents. This program provides a guide to help nursing assistants assess the residents they care for and describes what should be watched for during daily interactions and what to do when changes are observed.","stream","[]","[]","['Symptoms', 'Diagnosis', ""Nurses' aides""]","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357520/1008357520-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370765"
"asp3370763-marc","","Nursing Assistant. Tub Bath, Shower, Shampoo and Perineal Care. Techniques in Bathing","","4 minutes","['Nursing Assistant']","This instructional video, from the Nursing Assistant series produced by Medcom, Inc., is about assisting with a shower and shampoo.","stream","[]","[]","['Hygiene', ""Nurses' aides"", 'Hair']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357519/1008357519-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370763"
"asp3370761-marc","","Nursing Assistant. Tub Bath, Shower, Shampoo and Perineal Care. Techniques in Bathing","","4 minutes","['Nursing Assistant']","This instructional video, from the Nursing Assistant series produced by Medcom, Inc., is about giving a tub bath.","stream","[]","[]","['Baths', ""Nurses' aides""]","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357518/1008357518-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370761"
"asp3370759-marc","","Nursing Assistant. Tub Bath, Shower, Shampoo and Perineal Care. Techniques in Bathing","","2 minutes","['Nursing Assistant']","This instructional video, from the Nursing Assistant series produced by Medcom, Inc., is about perineal care for a male.","stream","[]","[]","[""Nurses' aides"", 'Perineum']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357517/1008357517-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370759"
"asp3370757-marc","","Nursing Assistant. Tub Bath, Shower, Shampoo and Perineal Care. Techniques in Bathing","","3 minutes","['Nursing Assistant']","This instructional video, from the Nursing Assistant series produced by Medcom, Inc., is about providing perineal care for a female.","stream","[]","[]","[""Nurses' aides"", 'Perineum']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357516/1008357516-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370757"
"asp3370755-marc","","Nursing Assistant. The Bed Bath. Techniques in Bathing","","2 minutes","['Nursing Assistant']","This instructional video, from the Nursing Assistant series produced by Medcom, Inc., is about cleaning up and final procedures after performing a bed bath.","stream","[]","[]","[""Nurses' aides"", 'Baths, Bed']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357515/1008357515-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370755"
"asp3370753-marc","","Nursing Assistant. The Bed Bath. Techniques in Bathing","","7 minutes","['Nursing Assistant']","This instructional video, from the Nursing Assistant series produced by Medcom, Inc., is about the steps of providing a bed bath for patients.","stream","[]","[]","[""Nurses' aides"", 'Baths, Bed']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357514/1008357514-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370753"
"asp3370751-marc","","Nursing Assistant. The Bed Bath. Techniques in Bathing","","2 minutes","['Nursing Assistant']","This instructional video, from the Nursing Assistant series produced by Medcom, Inc., is about the steps involved in preparing a patient for a bed bath.","stream","[]","[]","[""Nurses' aides"", 'Baths, Bed']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357513/1008357513-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370751"
"asp3370749-marc","","Nursing Assessment. The Female Genitourinary System","","7 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about collecting objective data while assessing the female genitourinary system.","stream","[]","[]","['Genitourinary organs', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357512/1008357512-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370749"
"asp3370747-marc","","Nursing Assessment. The Female Genitourinary System","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about collecting subjective data while assessing the female genitourinary system.","stream","[]","[]","['Genitourinary organs', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357511/1008357511-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370747"
"asp3370745-marc","","Nursing Assessment. The Female Genitourinary System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about breast anatomy.","stream","[]","[]","['Breast']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357510/1008357510-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370745"
"asp3370743-marc","","Nursing Assessment. The Female Genitourinary System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the anatomy of the female reproductive system.","stream","[]","[]","['Generative organs, Female']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357509/1008357509-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370743"
"asp3370741-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examination of the chest.","stream","[]","[]","['Chest', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357508/1008357508-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370741"
"asp3370739-marc","","Nursing Assessment. Head to Toe Assessment","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examination of the torso.","stream","[]","[]","['Nursing assessment', 'Physical diagnosis']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357507/1008357507-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370739"
"asp3370737-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examination of the neck.","stream","[]","[]","['Neck', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357506/1008357506-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370737"
"asp3370735-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examination of the mouth.","stream","[]","[]","['Mouth', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357505/1008357505-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370735"
"asp3370733-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examination of the nose.","stream","[]","[]","['Nose', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357504/1008357504-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370733"
"asp3370731-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examination of the ears.","stream","[]","[]","['Nursing assessment', 'Ear']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357503/1008357503-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370731"
"asp3370729-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examination of the eyes.","stream","[]","[]","['Eye', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357502/1008357502-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370729"
"asp3370727-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examination of the hands and head.","stream","[]","[]","['Hand', 'Head', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357501/1008357501-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370727"
"asp3370725-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about assessing vital signs.","stream","[]","[]","['Vital signs', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357500/1008357500-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370725"
"asp3370723-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about measuring a patient's height, weight, and waist circumference.","stream","[]","[]","['Body weight', 'Nursing assessment', 'Stature', 'Physical diagnosis', 'Body mass index']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357499/1008357499-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370723"
"asp3370721-marc","","Nursing Assessment. Head to Toe Assessment","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about taking a patient's medical history.","stream","[]","[]","['Medical history taking', 'Nursing assessment', 'Physical diagnosis']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357498/1008357498-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370721"
"asp3370719-marc","","Nursing Assessment. The Male Genitourinary System","","5 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about performing a male genital exam.","stream","[]","[]","['Nursing assessment', 'Generative organs, Male']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357497/1008357497-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370719"
"asp3370717-marc","","Nursing Assessment. The Male Genitourinary System","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about performing a breast exam for male patients.","stream","[]","[]","['Breast', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357496/1008357496-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370717"
"asp3370715-marc","","Nursing Assessment. The Male Genitourinary System","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining subjective data while assessing the male genitourinary system.","stream","[]","[]","['Genitourinary organs', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357495/1008357495-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370715"
"asp3370713-marc","","Nursing Assessment. The Male Genitourinary System","","6 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the male kidneys and bladder.","stream","[]","[]","['Kidneys', 'Bladder']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357494/1008357494-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370713"
"asp3370711-marc","","Nursing Assessment. Nose","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining objective data when assessing the nose.","stream","[]","[]","['Nose', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357493/1008357493-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370711"
"asp3370709-marc","","Nursing Assessment. Nose","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining subjective data when assessing the nose.","stream","[]","[]","['Nose', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357492/1008357492-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370709"
"asp3370707-marc","","Nursing Assessment. Ears","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining objective data when assessing the ears and diagnosing hearing disorders.","stream","[]","[]","['Hearing disorders', 'Nursing assessment', 'Ear']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357491/1008357491-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370707"
"asp3370705-marc","","Nursing Assessment. Ears","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about ear infections.","stream","[]","[]","['Ear']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357490/1008357490-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370705"
"asp3370703-marc","","Nursing Assessment. Ears","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining subjective data when assessing the ears and diagnosing hearing disorders.","stream","[]","[]","['Hearing disorders', 'Nursing assessment', 'Ear']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357489/1008357489-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370703"
"asp3370701-marc","","Nursing Assessment. Eyes","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about abnormalities of the eyes.","stream","[]","[]","['Eye', 'Nursing assessment']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357488/1008357488-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370701"
"asp3370699-marc","","Nursing Assessment. Eyes","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining objective data when assessing the eyes.","stream","[]","[]","['Eye', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357487/1008357487-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370699"
"asp3370697-marc","","Nursing Assessment. Eyes","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about obtaining subjective data when assessing the eyes and diagnosing vision disorders.","stream","[]","[]","['Nursing assessment', 'Eye', 'Vision disorders']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357486/1008357486-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370697"
"asp3370695-marc","","Nursing Assessment. Mouth and Throat","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about tonsillitis and epiglottitis.","stream","[]","[]","['Tonsillitis', 'Epiglottis', 'Nursing assessment']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357485/1008357485-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370695"
"asp3370693-marc","","Nursing Assessment. Mouth and Throat","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about gingival hyperplasia.","stream","[]","[]","['Gingival hyperplasia']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357484/1008357484-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370693"
"asp3370691-marc","","Nursing Assessment. Mouth and Throat","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about meth mouth.","stream","[]","[]","['Mouth', 'Methamphetamine']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357483/1008357483-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370691"
"asp3370689-marc","","Nursing Assessment. Mouth and Throat","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about herpes simplex lesions in the mouth.","stream","[]","[]","['Herpes simplex', 'Mouth']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357482/1008357482-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370689"
"asp3370687-marc","","Nursing Assessment. Mouth and Throat","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the mouth disease thrush.","stream","[]","[]","['Thrush (Mouth disease)']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357481/1008357481-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370687"
