"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3276325-marc","","Reaching teens. 43.0","","19 minutes","['Reaching teens']","This video from ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics features Sara B. Kinsman discussing adolescents and anxiety.","stream","[]","[]","['Youth development', 'Adolescence', 'Anxiety', 'Anxiety in adolescence']","['Educational films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996102/1007996102-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276325"
"asp3174186-blsv","","David Hilliard Speaking Engagement And Q&A. [speech]","","79 minutes","[]","This speech/address, given by Black Panther Party member David Hilliard, is about the history of the Black Panther Party.","stream","['Black Panther Party']","['United States']","['Black militant organizations', 'Speeches, addresses, etc., American']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007172xxx/1007172233/1007172233-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;3174186"
"asp2859672-ahiv","","Navajo Indians","","10 minutes","[]","Shows various views of Navajo Indians. Includes views of a rodeo, an Indian plowing with a horse-drawn plow, an Indian child saying grace before a meal, children playing baseball and football, little girls studying at their school desks, girls sewing and ironing, and Indians engaged in livestock raising and handicrafts.","stream","[]","['North America']","['Navajo Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151425/1007151425-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859672"
"asp4062408-marc","","We'll meet again. Korean War brothers in arms. Season 2, Episode 4","","55 minutes","[""We'll meet again""]","Join Ann Curry for dramatic reunions between veterans of the Korean War and the loved ones of servicemen who supported them. Marine Corps soldier Jim searches for two heroic lieutenants who bravely led him in battle, whilst Navy veteran Tony looks for his best friend and confidante aboard the USS Consolation hospital ship who shared the burden of helping the wounded.","stream","[]","[]","['Heroes', 'Korean War, 1950-1953', 'Best friends']","['Documentary television programs', 'Personal narratives']","https://d3crmev290s45i.cloudfront.net/content/1009952xxx/1009952912/1009952912-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4062408"
"asp2196440-ahiv","","Noah Webster House, Greenfield Village","1936","12 min","['American history in video']","This documentary, produced by the Ford Motor Company, is about the Noah Webster House in Greenfield Village.","stream","['Webster, Noah']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005019xxx/1005019792/1005019792-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2196440"
"asp3164138-marc","","Sunday morning. Mother nature","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the growing number of moms moving forward, by looking back, choosing to give birth like women generations ago, with a midwife.","stream","[]","[]","['Midwives', 'Childbirth']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983235/1006983235-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164138"
"asp3911098-marc","","Office 2013 for dummies user basics course. Using context (right-click) menus in Office 2013","","1 minute","['Office 2013 for dummies user basics course']","Office 2013 programs offer a right-click, or context, menu that gives you ready access to common commands. This video describes the advantage of the context menu and demonstrates how to use it.","stream","[]","[]","['Business']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009620xxx/1009620681/1009620681-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3911098"
"asp3259808-marc","","Passagem para. Sucursal do paraíso. Bahamas","","27 minutes","['Passagem para']","This documentary is about the tourism industry in the Bahamas.","stream","[]","['Bahamas']","['Tourism']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940098/1006940098-disc001-file001-frame00390-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259808"
"asp3562537-marc","","The Pickwick papers. Episode nine","","30 minutes","['The Pickwick papers']","An unforgettable adaptation of Charles Dickens' great comic masterpiece. Mr Pickwick the engaging, middle-aged innocent who gains experience of life from his travels through early Victorian England. Far from reassured by an interview with his lawyer, Serjeant Snubbin, Mr Pickwick prepares for the ordeal of his trial for breach of promise as the case of Bardell v Pickwick comes to court.","stream","['Dickens, Charles']","['England']","['Trials (Breach of promise)', 'Men']","['Television adaptations', 'Television mini-series', 'Fiction television programs', 'Television comedies']","https://d3crmev290s45i.cloudfront.net/frames/1008862xxx/1008862154/1008862154-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3562537"
"asp3281264-marc","","Gayelle. 1989, series one, programme 4","","29 minutes","['Gayelle']","This episode of Gayelle, hosted by Tony Hall and Errol Sitahal, is about Calypso music.","stream","[]","['Trinidad and Tobago']","['Calypso (Music)', 'Calypso musicians']","['Nonfiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007991xxx/1007991331/1007991331-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281264"
"asp3275032-marc","","CARIFESTA. Barbados 1981","","7 minutes","['CARIFESTA']","This video contains footage from CARIFEST Barbados. NOTE: Due to the archival nature of this video, the sound levels are very low.","stream","[]","['Barbados']","['Festivals']","['Filmed performances', 'Stock footage']","https://d3crmev290s45i.cloudfront.net/frames/1007984xxx/1007984665/1007984665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3275032"
"asp2193941-ahiv","","Ford animated weekly. Denver, Boston, Indianapolis","1917","7 min","['American history in video']","This documentary, produced by the Ford Motor Company, features the Ford animated weekly news report.","stream","[]","[]","['Cities and towns']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005179xxx/1005179627/1005179627-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2193941"
"asp2196366-ahiv","","Silverware making with every meal, dealing with knives, forks, and spoons","1920","1 min","['American history in video']","This documentary, produced by the Ford Motor Company, features silverware making.","stream","[]","[]","['Silverware']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005183xxx/1005183828/1005183828-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2196366"
"asp99239573000971","","Your first steps from programmer to software architect","","79 minutes","[]","Learn: You will understand what Software Architecture is all about and understand the ROLE of a Software Architect. You will understand the MINDSET needed to transition into Software Architecture Roles. You will learn what are the FIRST STEPS you can do today to START YOUR JOURNEY towards becoming a Software Architect. You will understand the FUNDAMENTAL PILLARS of Sofware Architecture - Technology, Domain Knowledge and Soft Skills. You will understand the IMPORTANCE of Enterprise and Application STANDARDS with examples of REST API and Microservice Standards. You will be provided Resources which will Help You Learn more about Software Architecture. About: Becoming a Software Architect is the Next Step for a Programmer. The Path to Become a Software Architect is NOT very clear. Do you want to understand How to Become a Software Architect? Do you want to know what is Involved in Building Great Architectures? Do you want to Know What You Can Do TODAY to become a Great Architect? How to become a Software Architect? This is the number one question that I'm asked when talking to Programmers and Senior Developers. And this course provides an answer to that question. In this course, You will learn how to start your journey towards becoming a Software Architect. You will understand what Architecture is all about and what your goal as an Architect should be. You will understand the thought process of successful Software Architects. You will learn about the fundamental pillars of Sofware Architecture - Technology Skill, Domain Knowledge, and Soft Skills. You will understand the importance of Enterprise and Application Standards with examples of REST API and Microservice Standards. You will learn about the importance of having Good Governance as a Software Architecture Team. You will learn how to make your teams productive. In this course, we will NOT discuss specific architecture patterns. The objective to get your mindset right. Start Learning Now.","stream","[]","[]","['Software architecture', 'Application software', 'Computer programmers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010595xxx/1010595634/1010595634-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4740680"
"asp3293300-marc","","Videofashion news. 20th century foxes. Volume 31, Episode 19","","25 minutes","['Videofashion news']","In this issue of Videofashion, with a decadently staged show full of colorful extras, John Galliano explores early 20th century French images by famed photographer Brassai. With a nod to Jeanne Lanvin's archive, Alber Elbaz explores the limitless possibilities of the sleeve structure, then presents his findings on an over-sized runway spread over three levels. Inspired by Paul Poiret, Thakoon's Fall collection was ripe with luxe fabrication, and a sophisticated silhouette. At Etro, an Art Deco period was referenced, resulting in a refined collection with feminine touches. At Barneys New York, designer Sophia Kokosalaki is fêted for her work on the newly re-launched Vionnet collection. It's “Beauty in Exile” – Alice Temperley found inspiration in the Russian immigration to Paris during the early 20th Century. And the Metropolitan Museum's landmark Paul Poiret exhibition.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043999/1008043999-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3293300"
"asp2462023-vast","","Let's get inventin'. Home school train. Series 3, Episode 3","2008","23 min","[""Let's get inventin'""]","The 'Home School Train' is Dylan Court's answer to Auckland's traffic problems! Dylan is an 8 year-old student at St Thomas's School who has been inspired by the walking school buses around his area. Dylan has invented an electric pedal-powered train that all passengers ride to get to school. You can join your 'carriage' to the train as it arrives at your house on the way. You will beat everyone to school as the train can travel up to 15 km/hour!! Dylan not only impresses his mates by picking them up on the way but arrives to a cheering crown at school, proving that by thinking outside the square, all problems can have a delightful solution.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005159xxx/1005159535/1005159535-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2462023"
"asp3907367-marc","","Word 2016 for dummies adding tables & objects course. Adding a border to a Word 2016 document","","2 minutes","['Word 2016 for dummies adding tables & objects course']","Borders can make your document look fancy, and gives your document a finished look, especially when printing it. This video explains how to apply a border to an entire document, a section, or a page.","stream","[]","[]","['Word processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612207/1009612207-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907367"
"asp3322147-marc","","World fashion tour. Volume 15, Episode 12","","49 minutes","['World fashion tour']","In this issue of World Fashion Tour take a look at men's fashions from New York ... Tennis anyone?  It's game, set, match for Thom Browne!  This summer Perry Ellis is in tone with the political climate- democratization of the preppy look takes center stage.  Aimed at the cerebral set, the Chado Ralph Rucci summer collection pushes the notions of transparency and texture.  New York was abuzz about Isaac Mizrahi's collection!  Carlos Miele looked to the natural beauty of the rain forest in his homeland, Brazil.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043842/1008043842-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3322147"
"asp1001069730-ahiv","","Tillie Pierce of Gettysburg","2006","46 min","['The unknown Civil War', 'American history in video']","","stream","['Alleman, Tillie Pierce']","['United States']","['Gettysburg, Battle of, Gettysburg, Pa., 1863']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001069xxx/1001069730/1001069730-disc001-file001-frame00660-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;510116"
"asp1828086-ediv","","Teaching multicultural literature. A workshop for the middle grades. 8","2005","58 min","['Education in Video']","This program begins with profiles of the featured authors, then moves on to Chicago, Illinois, where Lisa Espinosa's seventh-grade students explore themes of representation through literature, documentary film, and photography. The students look critically at past and current media depictions of African Americans, Latino/as, and Native Americans, and examine ways in which artists and writers from within those cultural groups, including Joseph Bruchac and Francisco Jiménez, represent themselves. The students analyze the individual works, make comparisons across texts, and make connections to their own lives. In a culminating project, they represent their own experience through black-and-white photography and personal essays. Teachers, family, and community members gather at a local coffeehouse for an exhibit of the students' work.","stream","[]","[]","['Multiculturalism in literature', 'Teaching']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004552xxx/1004552932/1004552932-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1828086"
"asp3164058-marc","","Sunday morning. Striking a chord. Hartman","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about an unusually equipped home theatre basement where Fred Hermes keeps his organ and its 3,000 pipes.","stream","[]","['Wisconsin']","['Organ (Musical instrument)', 'Home theaters']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006982xxx/1006982801/1006982801-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164058"
"asp1641444-blsv","Andersen, Erika Surat","None of the above","1995","24 min","['Black studies in video']","None of the Above is a documentary about people of mixed racial heritage based on the filmmaker's own search for identity and community. Ms. Andersen, whose mother is (Asian) Indian and father is Danish American, explores her ""own personal hangup"" by finding others in the same ambiguous category. Through her journey into the multiracial world we are given an inside view of the emotional reality of what it s like to be racially unclassifiable in a society obsessed with race. During the course of the film we meet Leslie, a young woman of Native American, African, and European ancestry; Curtiss, whose mother is Japanese and father is African-American; and Henrietta, whose family has been mixed for at least six generations and defies all categorization. The intimacy of the interviews and the filmmaker's openness about her own experience make this film emotionally compelling and particularly relevant in today's multicultural society.","stream","[]","[]","['Racially mixed people']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1003831xxx/1003831318/1003831318-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLST;1641444"
"asp1742900-ediv","","Mick Waters","2006","28 min","['Estelle Morris meets']","In this lively interview Mick Waters, the influential Director of Curriculum at the QCA discusses the evolution of the curriculum, what has changed over the years and what needs to change for the future; and his vision for a curriculum that can genuinely engage and empower young people in the 21st Century. In particular Mick speaks engagingly on cross subject learning, curriculum reform at Key Stage 3, the effect of curriculum changes on schools, and tackles the issue of curriculum constraints on teaching.","stream","['Waters, Mick']","['Great Britain']","['Education', 'Curriculum change', 'Educational leadership']","['Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320375/1004320375-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742900"
"asp1652650-lawv","Choy, Christine","Who killed Vincent Chin?","1990","82 min","[]","This Academy-Award nominated film is a powerful statement about racism in working-class America. It relates the stark facts of Vincent Chin's brutal murder. A 27-year-old Chinese-American, Chin was celebrating his last days of bachelorhood in a Detroit bar. An argument broke out between him and Ron Ebens, a Chrysler Motors foreman. Ebens shouted ethnic insults, the fight moved outside, and before onlookers, Ebens bludgeoned Chin to death with a baseball bat.In the ensuing trial, Ebens was let off with a suspended sentence and a small fine. Outrage filled the Asian-American community to the point where they organized an unprecedented civil rights protest. His bereaved mother, brought up to be self-effacing, successfully led a nationwide crusade for a retrial.This tragic story is interwoven with the whole fabric of timely social concerns. It addresses issues such as the failure of our judicial system to value every citizen's rights equally, the collapse of the automobile industry under pressure from Japanese imports, and the souring of the American dream for the blue collar worker. Widely acclaimed by the press, Who Killed Vincent Chin? is a memorable film for all audiences.","stream","['Chin, Vincent', 'Ebens, Ronald']","['United States', 'Michigan', 'Civil rights']","['Violent crimes', 'Hate crimes', 'Civil rights', 'Chinese Americans', 'Racism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832194/1003832194-disc001-file001-frame00300-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1652650"
"asp2678145-marc","","Quest for the empowered self. Life balance, part 2. Episode 11","","29 minutes","['Quest for the empowered self']","For over the past decade, increasing demands upon the individual both at home and at work have contributed to a lack of meaning and purpose as well as a rise in stress and anxiety levels, depression, powerlessness, addictions, and escapes into alcohol, food, and other habits. You will view a student group activity as they demonstrate a meditation exercise to gain centeredness. This program also teaches you how to achieve life balance by spending time each day in the four key areas of life with the help of the proven 'Power Hour Card.' Especially for highly busy people, the card will keep you accountable so you can feel greater levels of peace while staying productive. As a result, higher levels of control, centeredness, and harmony will be brought back into your life and a sense of wholeness will be left with you at bedtime.","stream","[]","[]","['Work-life balance', 'Quality of life']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526892/1006526892-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2678145"
"asp2804293-pbs2","","Earth. A new wild. Oceans. Episode 4","","58 minutes","['Earth']","Starting on the most pristine reef on Earth, home to more predators than prey, Sanjayan draws on his own ocean experiences to reveal a vibrant community of scientists, engineers and fishermen who are providing solutions that can help restore the oceans in astonishing ways. He is aware of the vast scale of the threat to our oceans, but standing in the water playing midwife to a large lemon shark is just one of the moments that give him hope that we can turn around our influence on the most important habitat on Earth.","stream","[]","[]","['Human-animal relationships', 'Earth (Planet)', 'Oceanography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011370/1007011370-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2804293"
"asp3924321-marc","","Special programs administrator, Florida Department of Law Enforcement","","2 minutes","[]","Kane is a special programs administrator with the Florida Department of Law Enforcement. After serving two tours in Iraq, Kane came home and decided to use his experience in a high-threat environment as an inspiration for his new career.","stream","['Department of Law Enforcement', 'Florida']","[]","['Information storage and retrieval systems']","['Job descriptions', 'Educational films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009666xxx/1009666812/1009666812-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3924321"
"asp2478339-pexp","","Genesis Of Emotions (Silent)","1948","25 min","[]","This Rene Spitz film looks at the innate emotional qualities of an infant.","stream","[]","[]","['Developmental psychology', 'Infant psychology', 'Emotions in infants']","['Field recordings']","https://d3crmev290s45i.cloudfront.net/frames/1006471xxx/1006471950/1006471950-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2478339"
"asp2860004-ahiv","","President Obama statement on Iran","","15 minutes","[]","President Obama delivers remarks to announce a historic nuclear agreement that will verifiably prevent Iran from obtaining a nuclear weapon. July 14, 2015.","stream","[]","['United States']","['Nuclear disarmament', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151786/1007151786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860004"
"asp3166988-marc","","Sunday morning. Bosnian Serb leader Radovan Karadzic. Behind the headlines","","6 minutes","['Sunday morning']","This segment of Sunday Morning talks about the arrest of former Bosnian Serb leader Radovan Karadzic, who is accused of masterminding the murder of more than 100,000 people during the war in Bosnia, along with the late Serbian President Slobodan Milosevic and General Ratko Mladic.","stream","['Karadžić, Radovan V']","['Serbia', 'Bosnia and Herzegovina']","['Genocide', 'Arrest']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018111/1007018111-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166988"
"asp2172722-artv","","Faozan's space","2007","51 min","[]","Djelos Djokaj is a famous 70 year-old Serbian artist who has won many awards for his art. Faozan Rizal is an artist from Indonesia and is also one of the Asia's most critically acclaimed film directors. Between them, the story of their art is one of beauty, resolution and peace as each finds his own answers in the troubling world around them.","stream","['Rizal, Faozan', 'Gjokaj, Gjelosh']","[]","['Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334823/1005334823-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2172722"
"asp1844859-artv","","Portrait of a young woman c. 1455","1988","10 min","['Masterworks: early Netherlandish painting']","This documentary, by director Reiner Moritz, is about Rogier van der Weyden's painting 'Portrait of a Young Woman' from c. 1455.","stream","['Weyden, Rogier van der']","[]","['Painting, Netherlandish', 'Art, Renaissance']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004504xxx/1004504931/1004504931-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1844859"
"asp3235952-marc","","Videofashion news. A French fall. Volume 21, Episode 14","","25 minutes","['Videofashion news']","In this issue, Videofashion brings you the best of the Fall 1996 collections from Paris. It’s a blackout at Chantal Thomass, and Jean Charles de Castelbajac brings a feeling of couture. Dorothee Bis mixes color, and Arche shoes step into shape. Tulips bloomed at Kenzo, and Celine touches on American sportswear. Accessories dazzle at Daniel Swarovski, Paco Rabanne looks to the future, and much more!","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857459/1007857459-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3235952"
"asp2036423-vast","","President Obama salutes the people of Libya","2011","12 min","[]","","stream","[]","[]","['International relations']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004903xxx/1004903846/1004903846-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036423"
"asp3207727-fln4","","Gunnin' for that #1 Spot. Kidd & Gordon","","16 minutes","[""Gunnin' for that #1 Spot""]","Filmmaker and Beastie Boy Adam Yauch documents the lives and talent of some of America's most gifted high school basketball players as they prep for the first annual Elite 24 all-star game in 2006 at Harlem's famed Rucker Park. Wilt Chamberlain and Kareem Abdul-Jabar were groomed on that same court, and young hopefuls such as Jerryd Bayless, Michael Beasley, Tyreke Evans and Kevin Love hope to follow in their footsteps.","stream","[]","['New York (State)', 'Harlem (New York, N.Y.)']","['Basketball players']","['Documentary films', 'Sports films']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984364/1006984364-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;3207727"
"asp2751185-fash","","The designers. Dolce & Gabbana. Volume 2, Episode 9","2001","25 min","['The designers']","Domenico Dolce and Stefano Gabbana, are considered to be extremists in Fashion. They represent a new wave to Italian fashion, where they set trends that are unique but yet never unchangeable. Many celebrities love Dolce & Gabbana, especially Madonna, who is also one of their inspirations in their collections. They are known to be feeding the trendy and young with their hint of retro inspirations and imaginative styling.","stream","['Dolce & Gabbana', 'Dolce, Domenico', 'Gabbana, Stefano']","['Italy']","['Fashion', 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747186/1006747186-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2751185"
"asp1738770-ediv","","Children's centre leadership. Challenge and aspiration: outreach. Child poverty. 1","2010","4 min","[""Children's centre leadership""]","A short video case study of children's centre outreach work within the community. This clip focuses on two staff members from Redcar Children's Centre in Teeside, as they deliver outreach work within the community. Initially we see how they promoting the centre's services to people in a local supermarket and then move on to see them visiting a potential user at home.","stream","[]","['Great Britain']","['Poverty']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322749/1004322749-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738770"
"asp2374257-envv","","History of the GM tomato","2011","2 min","['Catalyst']","In 1994, the Flavr Savr tomato became the world's first commercially available genetically engineered food in the USA. Designed to ripen on the vine and retain firmness on the shelf, things didn't go according to plan.","stream","[]","[]","['Food crops', 'Genetic engineering']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344746/1005344746-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2374257"
"asp3295284-marc","","Diagnosing mental disorders. DSM-5 and the ICD-10. Gender dysphoria","","46 minutes","['Diagnosing mental disorders']","Gender dysphoria refers to the distress an individual experiences when the gender they've been assigned at birth-�that is the gender matching their outward appearance or sexual anatomy-�is different than the gender they identify with. An individual who is assigned male at birth may experience the world as a female, or an assigned female as a male. Or they may feel that their gender cannot be broken down into the binary terms of male and female. This disparity leads to marked distress or impairment, to the extent that it can lead to depression, anxiety, or even the individual committing suicide.","stream","['Diagnostic and statistical manual of mental disorders', 'International statistical classification of diseases and related health problems']","[]","['Mental illness', 'Gender identity disorders']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008074xxx/1008074419/1008074419-disc001-file001-frame00600-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3295284"
"asp1652604-artv","","Tales of pabuji. A Rajasthani tradition","1997","34 min","[]","This colorful production documents an ancient storytelling tradition which is still ongoing in northwestern India. It tells the epic of Lord Pabuji whose exploits have been recounted for over six hundred years in the princely state of Rajasthan.n The storyteller or Bhopo stands in front of an immense, brilliantly painted cloth called a pard, containing all the characters and events of the legend. He plays on his homemade fiddle, dances, and chants episodes of the epic to his village audience. The performance invokes the power of Pabuji, patron saint of camel herders, to cure illness or benefit a new enterprise for members of the audience. Using impressionistic animation techniques combined with footage of actual performances, the video brings to the viewer episodes in Pabuji s charmed life and of the everyday life of the Rebaris of Rajasthan. Tales of Pabuji is a collaboration of filmmakers, folklorists and artists who have studied, worked and traveled in India extensively. It will enrich high school and college level courses in Asian Studies, Social Studies, Folklore, Anthropology, and Art History. It raises questions for discussion of the impact of modern communications technology on time-honored storytelling customs. A study guide accompanies the Video or DVD.","stream","['Pabu Rāṭhauṛa']","['India']","['Tales', 'Mural painting and decoration', 'Storytellers', 'Folk music', 'Folk singers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831962/1003831962-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1652604"
"asp2643044-dav2","","Spirit of Dance","1998","59 min","['Dance in video, volume 2']","This episode of The Spirit of Dance is about the Dance on Camera Film Festival.","stream","[]","[]","['Film festivals', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006461xxx/1006461938/1006461938-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2643044"
