"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000185453","","Class Act. Episode 6","","28 min 51 sec","['Class Act']","In the last episode of the series, the graduates face up to the differing requirements and opportunities for teachers across the country.","stream","[]","[]","['Effective teaching', 'Education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_huwa5xkn/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185453"
"fod1000185451","","The World's Worst Disasters. Torrents Of Terror","","46 min 2 sec","[""The World's Worst Disasters""]","Throughout history, floods have killed more people and caused more widespread destruction than any kind of event other than war. A catastrophic flood in China in 1931 is believed to have resulted in four million deaths, making it the world's worst ever natural disaster. This program examines the causes of floods, the havoc they wreak and what, if anything, can be done to protect against them.","stream","[]","[]","['Atmosphere', 'Earth sciences', 'Meteorology', 'Weather']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7nj3qznt/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185451"
"fod1000185450","","The World's Worst Disasters. Alpine Avalanches","","46 min 2 sec","[""The World's Worst Disasters""]","When a great torrent of snow and ice roars down a mountain at more than 200 miles an hour, there is no power on Earth to stop it. From the Alps to the Himalayas, the Rockies to the Andes, an avalanche can strike without warning, leaving the unwary no time to escape and overwhelming everything in its path.","stream","[]","[]","['Earth (Planet)', 'Earth movements', 'Geology', 'Seismology', 'Earth sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_znnnlr56/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185450"
"fod1000185449","","The World's Worst Disasters. Quakes From Hell","","46 min 2 sec","[""The World's Worst Disasters""]","The deadly power of earthquakes has killed millions of people throughout the world, destroying great towns and cities in minutes as buildings collapse into piles of rubble. This program describes how earthquakes work, where they are most likely to occur and explains why it is impossible to predict when they will strike, looking at four of the most devastating earthquakes from the last few decades—in Armenia, Japan, Turkey, and China.","stream","[]","[]","['Earth (Planet)', 'Geology', 'Earth sciences', 'Geodynamics', 'Earth currents']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wv5so974/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185449"
"fod1000185448","","The World's Worst Disasters. Twisters And Weird Weather","","46 min 2 sec","[""The World's Worst Disasters""]","This program takes a fascinating look at some of the most devastating twister storms to hit the planet in the last 100 years, from the world's worst twister, which struck Daultipur in Bangladesh in 1989, to the most expensive tornado attack in history, the 1999 Oklahoma Tornado, which caused $1.4 billion of damage.","stream","[]","[]","['Atmosphere', 'Earth sciences', 'Meteorology', 'Weather']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0czpsmd6/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185448"
"fod1000185447","","The World's Worst Disasters. Extreme Weather","","46 min 2 sec","[""The World's Worst Disasters""]","There is nothing anyone can do to control the weather. Over time we have learned to live with wild storms, searing heatwaves, merciless droughts, and prolonged periods of bitter cold. As this program explains, through a mixture of on-the-spot news reports and fascinating background information, they are all examples of extreme or unusual weather—nature at its deadliest and most destructive.","stream","[]","[]","['Atmosphere', 'Earth sciences', 'Meteorology', 'Weather']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u8wvqtd7/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185447"
"fod1000185446","","The World's Worst Disasters. Forest Fires","","46 min 2 sec","[""The World's Worst Disasters""]","Few places on the planet are immune to wildfires; they are part of our forests' natural life-cycle. This program explores the phenomenon, from the outbreaks that hit Australia, California and Southern Europe each year during their long hot summers, to the fires that devour the humid rainforests of the Amazon and Indonesia, causing havoc and creating environmental disaster.","stream","[]","[]","['Atmosphere', 'Earth sciences', 'Meteorology', 'Weather']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8whlg7ci/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185446"
"fod1000185444","","Brighton Bill. Emergency","","29 min 2 sec","['Brighton Bill']","This is the first of six documentaries that take an intimate look at the policing of a community and the daily pressures experienced by the Brighton Police Department's emergency response unit, which prioritizes emergency calls. On this episode, Sergeant Richard Siggs is called to the scene of a stabbing.","stream","[]","[]","['Crime', 'Criminology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sjysvh7q/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185444"
"fod1000185443","","Brighton Bill. Homophobia","","27 min 55 sec","['Brighton Bill']","Brighton policetake on a sensitive investigation into a brutal homophobic attack.","stream","[]","[]","['Offenses against property', 'Criminology', 'Offenses against the person']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gxbl999r/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185443"
"fod1000185442","","Brighton Bill. Operation Otter","","29 min 1 sec","['Brighton Bill']","No chances are taken since 1984 Brighton hotel bomb; specialist teams begin searching Labor Party Conference site weeks before delegates arrive.","stream","[]","[]","['Crime prevention', 'Criminology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5f2zwqok/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185442"
"fod1000185441","","Brighton Bill. Kids","","29 min 2 sec","['Brighton Bill']","The mother of a young offender is finding it increasingly hard to cope with her daughter's criminal activity. Juvenile crime is part of an ongoing problem in the area.","stream","[]","[]","['Crime', 'Criminology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i2d09cql/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185441"
"fod1000185440","","Brighton Bill. Domestic Violence","","29 min 5 sec","['Brighton Bill']","Awoman is murdered in Britain as a result of domestic violence every three days, yet most incidents never reach the courts. Sussex police adopt a new policy to encourage more successful prosecutions.","stream","[]","[]","['Crime', 'Criminology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i3hc2sss/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185440"
"fod1000185439","","Brighton Bill. Drugs","","29 min 2 sec","['Brighton Bill']","Brighton and Hove have the highest number of heroin-related deaths in the UK.","stream","[]","[]","['Law enforcement', 'Police training']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xf57nhrf/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185439"
"fod1000185438","","Indecent Liberties","","30 min 7 sec","[]","In 1994 convicted child rapist Jesse Timmendaquas moved into a New Jersey suburb with two other ex-cons after serving his sentence. Soon after, he raped and murdered seven-year-old Megan Kanka who lived across the street. The crime shocked America and Megan's mother began an immediate campaign claiming her daughter's killer was a time bomb left ticking in their midst. Megan's Law, signed by President Bill Clinton in May 1996, requires authorities to notify schools and neighbors when released sex offenders move in to their area. While Jesse Timmendaquas is in prison awaiting trial, Megan's Law is currently being fought in the courts on a constitutional basis.","stream","[]","[]","['Corrections', 'Law', 'Courts']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uruylzye/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185438"
"fod1000185437","","Blood Diamonds","","44 min 12 sec","[]","Diamonds are big business—the retail trade is worth more than $30 billion annually. But many of the stones are dubious in origin, coming from African countries immersed in civil wars. They are known as ""blood diamonds""—sold by rebels and governments to fund their military campaigns. Sierra Leone once exported millions of dollar's worth of gems every year. Most of them were smuggled, sold by the Revolutionary United Front (RUF). Today, a certification scheme—displaying each gem's place of origin—is supposed to prevent such illegal traffic. But does it work? Meanwhile the country's civilians, most of whom have never set eyes on a diamond, are caught in the crossfire.","stream","[]","['Africa', 'Africa, Sub-Saharan']","['Gangs', 'Organized crime', 'Criminology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tuvs2s7f/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185437"
"fod1000185436","","Gringo Crimebusters","","44 min 46 sec","[]","Mexico City is one of the most lawless cities in the western hemisphere in 2003. Of more than 5,000 crimes committed every day, only 10% are reported and just 10% of those lead to a conviction. Rudolph Giuliani, the former mayor of New York, becomes Mexico City's latest weapon against murder and corruption. Many Mexicans baulk at the $4.3 million plus expenses Giuliani's firm charges for services, and the police, among others, are reluctant to cede control. Giuliani cut New York City's crime rate by 65%. Can he do the same for Mexico City?","stream","[]","[]","['Latin Americans', 'Latin America', 'Crime prevention', 'Criminology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vmkxwdqo/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185436"
"fod1000185435","","Prison, My Family, and Me","","50 min 47 sec","[]","What is it like when a family member gets locked up? How do you cope emotionally or financially? Can you really forgive someone who commits a terrible crime? This documentary film examines what it is like for family members when a loved one gets on the wrong side of the law. Filmed over 18 months, it follows the lives of four young people as they grapple with the challenges that come with loving someone who has been convicted of a crime. Prison, My Family, and Me is a moving, powerful and distinctive perspective on crime through young people's eyes, revealing their courage and determination to overcome adversity.","stream","[]","[]","['Corrections', 'Law', 'Courts', 'Sociology', 'Family', 'Interpersonal relations', 'Social institutions']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vefns9m6/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185435"
"fod1000185434","","Al-Jazeera Exclusive","","59 min 27 sec","[]","Throughout the war in Iraq, the BBC had exclusive access to Al-Jazeera Television. Al-Jazeera's News Editor, Ibrahim Hilal, insists that he is simply showing the war as it is, but decisions to show disturbing images of Iraqi women and children wounded by Coalition bombs, American prisoners of war and dead British soldiers have seriously angered the American and British governments. Then Al-Jazeera's office is hit by missiles from a US warplane and the station is devastated. It's the ultimate test of the station's objectivity.","stream","[]","[]","['Communication', 'Publishing', 'Journalism', 'Mass media']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fcdo6hq7/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185434"
"fod1000185433","","Picture This. The Worst Job In The World","","28 min 54 sec","[]","Why are some people prepared to do, and even enjoy, work the vast majority of us would loathe? From an undertaker to a maggot farmer, from a toilet cleaner to a miner, and from a prostitute to a slaughterhouse butcher, these silent heroes exhibit a rich sense of humor in the face of danger and dirt, and a powerful pride in what they do.","stream","[]","[]","['Sociology', 'Professions', 'Social institutions', 'Occupations', 'Social systems']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d9lpl9a3/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185433"
"fod1000185432","","High Street Dreams. Accessories","","58 min 57 sec","[]","Fragrance guru Jo Malone is one of Britain's most successful female entrepreneurs having built a luxury brand worth millions which is loved by women all over the world. In this inspiring series, she gives budding entrepreneurs the chance to take a product they have created to new heights, launching them from kitchen table to high street. After being coached in branding, public relations and business, all must prepare for a pitch to a major retailer. In the cut-throat world of business—and during a recession—can they succeed?","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_emgbu4tb/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185432"
"fod1000185430","","Investing for All with Alvin Hall. The Knicker Business","","29 min 2 sec","[]","User-friendly finance series in which Alvin Hall helps investment clubs to make the most of their savings. He advises Harvest Investment Club on the lingerie industry. They visit lace makers, retailers, and meet Janet Reger.","stream","[]","[]","['Economics', 'Investments']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t6dav2hz/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185430"
"fod1000185429","","Investing for All with Alvin Hall. A Rich Recipe","","29 min 14 sec","['Investing For All With Alvin Hall']","User-friendly finance series in which Alvin Hall helps investment clubs to make the most of their savings. He advises the Millennium Millionaires Investment Club on investments within the food industry.","stream","[]","[]","['Economics', 'Investments']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zjs2hr3g/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185429"
"fod1000185428","","Investing For All With Alvin Hall. Time Off","","29 min 13 sec","['Investing For All With Alvin Hall']","User-friendly finance series in which Alvin Hall helps investment clubs to make the most of their savings. He advises the high school students on investing in entertainment.","stream","[]","[]","['Economics', 'Investments']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pjtljebe/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185428"
"fod1000185427","","Modern Times. Affluenza","","49 min 0 sec","[]","A new millionaire is born every 30 seconds in America's Silicon Valley. But this creation of wealth has brought with it a new sickness—""affluenza."" Across the country, a whole generation of ""experts"" has emerged to help the rich cope with their sudden wealth.This documentaryfollows the mega-rich and the people who make a living from helping the rich be rich.","stream","[]","[]","['Wealth', 'Sociology', 'Equality', 'Finance, Personal', 'Business', 'Business education', 'Economics', 'Social status']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i9j0mkgb/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185427"
"fod1000185426","","Modern Times. Harley Street","","47 min 38 sec","[]","London's prestigious Harley Street is where the richest people in the world come to be treated by the best doctors. Those who practice here have made their reputations in the National Health Service, but offer a quite different service to those who have the means to pay.","stream","[]","[]","['Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3yqf6q80/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185426"
"fod1000185425","","Modern Times. The Magic Factory","","49 min 20 sec","[]","Alton Towers is Britain's most popular theme park, with three million visitors a year. But in keeping with the times, it is re-inventing itself as a magical leisure resort. At the center of the modernization plan is Oblivion, which will be the world's greatest roller coaster. But can Oblivion really deliver the sort of magic that the customers and shareholders demand?","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3qpvvp36/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185425"
"fod1000185424","","Relative Values. Altered States","","48 min 58 sec","[]","When Vincent Van Gogh's Irises can sell for £30 million, art becomes big business. Interviews with distinguished critics, collectors and artists reveal how art is perceived in the modern world, how it is valued and promoted, and why artists are more important than their work.","stream","[]","[]","['Marketing', 'Art', 'Business ethics', 'Art and architecture', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qslxcbgb/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185424"
"fod1000185423","","The Sale Of The Century","","54 min 41 sec","[]","William Randolph Hearst, the newspaper magnate on whom Citizen Kane was based, was badly in debt in 1941. He decided to sell some of his antiques. The sale, held, bizarrely, in a New York department store, gave ordinary people a chance to buy unique items at unbeatable prices. With archive footage of the sale, this film traces the where-abouts and owners of some of those fabulous bargains.","stream","[]","[]","['Art appreciation', 'Mass media', 'Artists', 'Communication', 'Art and architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mrvjd7or/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185423"
"fod1000185422","","Working For Yourself. Finance Basics","","29 min 4 sec","[]","Many small businesses fail because the bosses and senior operational managers can't get their heads around some fairly simple accounting concepts, in particular: profits, cash flow and working capital. Understanding and monitoring these is vital ifowners and managers are to have an accurate picture of howtheir businesses are really doing. They can help to identify where things are going well and where they are not; help the owner to correct problem areas, and to decide how to point the business in the right direction for the future.","stream","[]","[]","['Small business', 'Business', 'Management', 'Business education', 'Success in business', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6yueakeo/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185422"
"fod1000185420","","Living The Dream. Hotel By The Sea","","48 min 40 sec","['Living The Dream']","The Trevillions are leaving their stressful life in Bath behind for a 2-star, 17-bedroom hotel in Cornwall. They’ve decided to renovate the hotel for the new Summer season but things do not go according to plan. This film follows the novice hoteliers as they struggle with the demands of their ‘dream business.’","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gezok3mr/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185420"
"fod1000185419","","Living The Dream. Guest House Paradiso","","49 min 8 sec","['Living The Dream']","Bob and Tracy Woods decide to sell up and move to southern Spain to open their dream business: a Bed and Breakfast. But from the start, things don’t go according to plan.","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vnr5yqpt/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185419"
"fod1000185418","","Living The Dream. French Holiday Heaven","","48 min 59 sec","['Living The Dream']","Stockbroker Mark Finch and his wife Jo swap the world of finance for the joys of campsites, caravans, and canoes in France. Their big plan is to upgrade a 2 star site to 4 stars, and develop an adventure center to include canoeing on the beautiful lake they have on their land. But there are more pressing problems as they quickly discover the importance of having the right toilets, power showers and fresh croissants.","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1rv5os51/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185418"
"fod1000185417","","Living The Dream. Restaurant In The Sun","","49 min 6 sec","['Living The Dream']","The Darars from Scotland decide to add an Indian restaurant to the specially built tourist resort of Flamenca Beach on the Spanish Costa Blanca. If they are to catch the end of the summer season and make enough money to see them through the winter months, they must have the restaurant up and running within five weeks. For now, however, the place is a building site.","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j9uujqp0/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185417"
"fod1000185416","","Living The Dream. Field Of Dreams","","49 min 3 sec","['Living The Dream']","The Hollands are British farmers and they’re taking the biggest risk of their lives. They’re moving to France to set up their own farm. But trouble starts almost immediately.","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ka8g8cnb/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185416"
"fod1000185413","","Peter Jones - How We Made Our Millions","","51 min 15 sec","['Peter Jones - How We Made Our Millions']","Peter Jones meets Lord Karan Bilimoria, boss of Cobra beer, and Charlie Mullins, who runs Pimlico Plumbers.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bkv0hyfw/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185413"
"fod1000185412","","Peter Jones - How We Made Our Millions","","50 min 15 sec","['Peter Jones - How We Made Our Millions']","Peter Jones meets Michael Acton Smith of Mind Candy and Laura Tenison of JoJo Maman Bébé.","stream","[]","[]","['Success in business', 'Business', 'Economics', 'Business education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9tslbwm4/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185412"
"fod1000185411","","Peter Jones - How We Made Our Millions","","52 min 4 sec","['Peter Jones - How We Made Our Millions']","Peter Jones meets father and son John and James Timpson, and Judy Naake of tanning lotion St Tropez.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d9duajkv/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185411"
"fod1000185410","","A Winter's Tale","","49 min 0 sec","[]","The shortest day of the year, when the sun is furthest away from us, is a time when life in the natural world toughs it out, sleeps or dies. This program examines the resilience of the natural world in a time of extreme hardship. Following the progress of the shortest day, from dawn to midnight, breath-taking images of natural behaviour in its wildest surroundings are combined with the images of the insulated human world.","stream","[]","[]","['Environmental sciences', 'Biology', 'Life sciences', 'Ecology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_927c0dj8/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185410"
"fod1000185409","","QED. Curse of the Killer Bug","","28 min 59 sec","[]","This documentary follows an outbreak of the necrotizing fasciitis, a type of gangrene that is life-threatening if not treated quickly. Streptococcus is common in the general public—10% of the population carries the bacteria in their throats and noses, but only occasionally does it evolve into deadly flesh-eating bacteria.","stream","[]","[]","['Pathogenic bacteria', 'Diseases', 'Life sciences', 'Drugs', 'Communicable diseases', 'Biology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mxon3n70/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185409"
"fod1000185407","","Speed. Episode 1","","47 min 51 sec","['Speed']","Host Jeremy Clarkson travels the planet test-driving a race car, a wingless plane and other extreme machines in his quest to understand the human need for speed.","stream","[]","[]","['Human anatomy', 'Psychobiology', 'Biological control systems', 'Brain', 'Psychology', 'Human biology', 'Central nervous system', 'Nervous System', 'Biology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zzuze1qf/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185407"
"fod1000185406","","Speed. Episode 2","","48 min 4 sec","['Speed']","Host Jeremy Clarkson faces a crushing g-force, revisits the breaking of the sound barrier and meets the first man to view Earth from space on the second episode of BBC-TV's Speed.","stream","[]","[]","['Human anatomy', 'Psychobiology', 'Biological control systems', 'Brain', 'Psychology', 'Human biology', 'Central nervous system', 'Emotions', 'Nervous System', 'Motivation (Psychology)', 'Biology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x75agk1u/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185406"
"fod1000185404","","Design Classics. The AGA Cooker","","25 min 4 sec","['Design Classics']","The first episode of this series that investigates at some of 20th century’s most enduring designs looks at the AGA Cooker, which was designed by Dr. Gustaf Dalen of Sweden, who won the Nobel Physics Prize in 1912.","stream","[]","[]","['Art and architecture', 'Economics', 'Marketing', 'Consumer behavior']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ph5a4jj9/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185404"
"fod1000185403","","Design Classics. The Coca-Cola Bottle","","24 min 48 sec","['Design Classics']","For many, the Coca-Cola bottle has come to define all that’s good and bad about America. This episode of Design Classics investigates how the bottle became a living symbol of advertising and has yet to be surpassed in terms of design.","stream","[]","[]","['Art and architecture', 'Economics', 'Marketing']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sywjmzaw/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185403"
"fod1000185402","","Design Classics. The Volkswagen Beetle","","24 min 7 sec","['Design Classics']","This episode of Design Classics examines how the Volkswagen Beettle trandscended its Nazi origins to assume cult status in the 1960s and 1970s.","stream","[]","[]","['Marketing', 'Advertising', 'Sales promotion', 'Art and architecture', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bnj0b5g8/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185402"
"fod1000185401","","Design Classics. The Barcelona Chair","","23 min 48 sec","['Design Classics']","Jancis Robinson follows the history of the Barcelona chair, which was designed by Meis Van Der Rohe for the1929 World Exposition in Barcelona.","stream","[]","[]","['Marketing', 'Consumer behavior', 'Art', 'Modernism (Art)', 'Art and architecture', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ujoi15fj/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185401"
"fod1000185400","","Design Classics. The London Underground Map","","24 min 59 sec","['Design Classics']","The much-acclaimed and graphically revolutionary London Underground map, the brainchild of London Transport engineering draughtsman Henry Beck, is the subject of this episode.","stream","[]","[]","['Architecture', 'Business', 'Architecture, Modern', 'Art and architecture', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ocfgcbu1/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185400"
"fod1000185399","","Design Classics. Levi's 501 Jeans","","25 min 45 sec","['Design Classics']","The final episode in this series features the Levi 501 jeans, tracing its early history and why today they still have such a cult following.","stream","[]","[]","['Marketing', 'Advertising', 'Sales promotion', 'Art and architecture', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e86vuuzo/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185399"
