"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2753095-fash","","Videofashion men. Clothes that work. Volume 7, Episode 1","1991","25 min","['Videofashion men']","This episode of Videofashion Men features designer Alexander Julian, Norweigan model Knut Schreuder, and the multimillion dollar firm Boston Prepatory Company.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849323/1006849323-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753095"
"asp2753093-fash","","Videofashion men. Newflash menswear. Volume 7, Episode 2","1992","25 min","['Videofashion men']","This episode of Videofashion Men features designer Donna Karan, tips on what to look for Hawaiian shirts, and a look at the latest in neckties.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849324/1006849324-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753093"
"asp2753091-fash","","Videofashion men. Men's movement. Volume 7, Episode 3","1992","25 min","['Videofashion men']","This episode of Videofashion Men features designers Alexander Julian and Michael Kors as well as model Gary Allegretto.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849325/1006849325-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753091"
"asp2753089-fash","","Videofashion men. Casual air. Volume 7, Episode 4","1992","25 min","['Videofashion men']","This episode of Videofashion Men features designer Nicole Miller, model John Foster, and Harley Davidson motor clothes.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849326/1006849326-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753089"
"asp2753087-fash","","Videofashion men. Hot hot hot. Volume 8, Episode 1","1993","25 min","['Videofashion men']","This episode of Videofashion Men features designers Mossimo Giannulli, Fabrizio Ferri and Gregory Poe as well as supermodel David Boals.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849327/1006849327-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753087"
"asp2753081-fash","","Videofashion men. Lights camera fashion. Volume 8, Episode 2","1993","25 min","['Videofashion men']","This episode of Videofashion Men features costumers for the television drama Knots Landing, as well as a look at the stores that make LA's American Rag a shopping destination.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849328/1006849328-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753081"
"asp2753079-fash","","Videofashion men. Made in America. Volume 8, Episode 3","1993","25 min","['Videofashion men']","In this episode of Videofashion Men: designers define American style; meet supermodel Sam Alderson; revisit the cowboy boot.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849329/1006849329-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753079"
"asp2753077-fash","","Videofashion men. Masculine mix. Volume 19, Episode 4","","25 minutes","['Videofashion men']","In this issue of Videofashion Men: Thom Browne's collection is worn by two of his favorite indie bands; newcomer Tomer shows off his work on Ralph Pucci's first male forms; and luxe lightness at Perry Ellis Signature.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849289/1006849289-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753077"
"asp2753075-fash","","Videofashion men. On the move. Volume 11, Episode 4","1997","25 min","['Videofashion men']","This episode of Videofashion Men includes model Adewale Akinnuoye-Agbaje, model Shirley Mallmann, Michael Jordan's new fragrance, and Marithe & Francois Girbaud.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849257/1006849257-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753075"
"asp2753073-fash","","Videofashion men. Play to win. Volume 11, Episode 3","1996","25 min","['Videofashion men']","This episode of Videofashion Men includes Ralph Lauren launching Polo Jeans, male model Mickey Hardt, Ray Ban launching new line, Malia Jones.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849256/1006849256-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753073"
"asp2753071-fash","","Videofashion men. Fast lane. Volume 11, Episode 2","1996","25 min","['Videofashion men']","This episode of Videofashion Men includes the latest trends in menswear, lingerie, and designer Tommy Hilfiger.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849255/1006849255-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753071"
"asp2753069-fash","","Videofashion men. Real life. Volume 11, Episode 1","1996","25 min","['Videofashion men']","This episode of Videofashion Men includes model Alex Lundquist, going backstage with Joan Vass, musical group LA Bouche, designer Romeo Gigli's photo shoot.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849254/1006849254-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753069"
"asp2753067-fash","","Videofashion men. I spy. Volume 10, Episode 4","1995","25 min","['Videofashion men']","This episode of Videofashion Men includes James Bond and the Bond girls' influence on fashion, shopping for espionage basics with model Bill Sanford, and outerwear looks aboard the USS Intrepid.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849253/1006849253-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753067"
"asp2753065-fash","","Videofashion men. On the scene. Volume 10, Episode 3","1995","25 min","['Videofashion men']","This episode of Videofashion Men includes men's fashion, model Mark Vanderloo, Searle, Victoria's Secret runway show.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849252/1006849252-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753065"
"asp2753063-fash","","Videofashion men. Star quality. Volume 10, Episode 2","1995","25 min","['Videofashion men']","This episode of Videofashion Men includes menswear, costume designs, model Tyson Beckford.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849251/1006849251-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753063"
"asp2753061-fash","","Videofashion men. Manhood. Volume 10, Episode 1","1995","25 min","['Videofashion men']","This episode of Videofashion Men includes motorcycles, biker gear, Fabrizio Ferri of Industria, model Shiraz.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849250/1006849250-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2753061"
"asp2753039-marc","","Fashion classics. Print it. Volume 1, Episode 3","","25 minutes","['Fashion classics']","This video, produced by Mercedes Ildefonso Woods, is about the Spring-Summer fashion season of 1991.","stream","[]","[]","['Fashion design', 'Fashion merchandising']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183107/1006183107-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2753039"
"asp2753037-marc","","Elements of style. Fibers of fashion. Volume 2, Episode 12","","24 minutes","['Elements of style']","This video, produced by Elizabeth Uss, is about textile fibers.","stream","[]","[]","['Fashion design', 'Textile fibers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183073/1006183073-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2753037"
"asp2753035-marc","","Elements of style. Celebrity crush. Volume 2, Episode 11","","24 minutes","['Elements of style']","This video, produced by Elizabeth Uss, is about celebrities and fashion.","stream","[]","[]","['Fashion merchandising', 'Fashion design', 'Celebrities']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183071/1006183071-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2753035"
"asp2753033-marc","","Designer marathon. Gianni Versace. Volume 4, Episode 12","","48 minutes","['Designer marathon']","This video, produced by Elizabeth Uss and Jennifer Cipperly, is about Italian fashion designer Gianni Versace.","stream","['Versace, Gianni']","['Italy']","['Fashion design', 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183021/1006183021-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2753033"
"asp2753031-marc","","Designer marathon. Dries van Noten. Volume 4, Episode 10","","49 minutes","['Designer marathon']","This video, produced by Elizabeth Uss and Jennifer Cipperly, is about Belgian fashion designer Dries van Noten.","stream","['Noten, Dries van']","['Belgium']","['Fashion design', 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183017/1006183017-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2753031"
"asp2753029-marc","","Designer marathon. Christian Lacroix. Volume 4, Episode 7","","49 minutes","['Designer marathon']","This video, produced by Elizabeth Uss and Jennifer Cipperly, is about French fashion designer Christian Lacroix.","stream","['Christian Lacroix (Firm)', 'Lacroix, Christian']","['France']","['Fashion design', 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183011/1006183011-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2753029"
"asp2753027-marc","","Designer marathon. Isaac Mizrahi. Volume 4, Episode 3","","49 minutes","['Designer marathon']","This video, produced by Elizabeth Uss and Jennifer Cipperly, is about American fashion designer Isaac Mizrahi.","stream","['Mizrahi, Isaac']","['United States']","['Fashion design', 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183003/1006183003-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2753027"
"asp2752749-fash","","Videofashion men. It's a mans world. Volume 8, Episode 4","1993","25 min","['Videofashion men']","This episode of Videofashion Men features designer Sal Cesarani and Swedish supermodel Marcus Schenkenberg.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849330/1006849330-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752749"
"asp2752738-fash","","Videofashion men. Leading man. Volume 9, Episode 1","1994","25 min","['Videofashion men']","This episode of Videofashion Men features Hollywood costume designer Bill Hargate and the cast of the television show Murphy Brown.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849331/1006849331-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752738"
"asp2752735-fash","","Videofashion men. Success stories. Volume 9, Episode 2","1994","25 min","['Videofashion men']","This episode of Videofashion Men features designers Richard Stark and Bijan Pakzad as well as design companies Chrome Hearts, Hugo Boss, Vigens, and Ettore Bugatti.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849332/1006849332-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752735"
"asp2752733-fln4","","Hate crimes in the heartland","","52 min","['Filmakers library online']","Hate Crimes in the Heartland is an award-winning documentary film and community outreach project that explores our national epidemic of hate crimes through the lens of Tulsa, Oklahoma.  Emmy-winning producer Rachel Lyon explores two stories, over 90 years apart, that both dissect current issues of civil rights and the media's impact on justice. The film begins in Tulsa in 2012, where two white men drove through the African-American Greenwood neighborhood targeting blacks at random, killing three and leaving two others in critical condition. The film follows the murders, the ensuing social media uproar, the manhunt, and ultimate prosecution and death penalty sentencing of two suspects. The film ties this crime back to the 1921 Tulsa Race Riot, an event that left 300 dead, 10,000 homeless, and 35 square blocks of the African-American community burnt to cinders.  Sadly, the 1921 Tulsa Race Riot and the 2012 murders are not merely events of the past, but current events that we see echoed in society today, from Ferguson's Michael Brown to Florida's Trayvon Martin. This powerful documentary depicts how racial animosity has defined much of American culture for more than 90 years, and asks important questions about media, race, crime, and punishment.","stream","[]","['Oklahoma', 'Riots']","['Racism', 'African American neighborhoods', 'Hate crimes', 'African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1006930xxx/1006930312/1006930312-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;2752733"
"asp2752653-fash","","Videofashion men. Man's choice. Vol. 20, Episode 3","2006","25 min","['Videofashion men']","John Varvatos goes to a new cool. Perry Ellis puts a modern spin on the namesake's legacy. Meet Lincoln Mayne before his Gen Art debut. Social Suicide adds a twist to traditional tailoring. John Bartlett woos rock star Tyson Ritter. Adman George Lois releases Ali Rap. The latest and last from Cloak.","stream","[]","[]","['Fashion design', ""Men's clothing""]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849292/1006849292-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752653"
"asp2752637-fash","","Videofashion men. Understated elegance. Volume 21, Epsiode 4","","25 minutes","['Videofashion men']","Italo Zucchelli's takes Calvin Klein in a modern direction while Tomas Maier shows Neapolitan tailoring for Bottega Veneta. John Varvatos goes rock-n-roll, Tomer relaunches luxury and Robert Geller fuses Germany and LA. Massimiliano Giornetti takes Ferragamo's colorful heritage down a monochrome path, while classic goes quirky at Marni. Plus, meet Robert Perovic.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849297/1006849297-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752637"
"asp2752635-fash","","Videofashion men. Life aquatic. Volume 21, Episode 3","","25 minutes","['Videofashion men']","Christopher Bailey at Burberry Prorsum goes deep sea. Alexander McQueen shows at swimming pools. Luca Missoni is aquatically-minded. The world loses Gianfranco Ferre. Valentino ups the ante for sartorial standards. Raf Simons for Jil Sander, Alessandro Dell'Acqua, and Chad White.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849296/1006849296-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752635"
"asp2752633-fash","","Videofashion men. Crosscurrents. Volume 21, Episode 2","","25 minutes","['Videofashion men']","At Gucci, Frida Giannini channels Steve McQueen and Jean Paul Belmondo. Parke & Ronen gear up for debut of their Miami collection. Sicily inspires Giorgio Armani, while Todd Lynn is rock & roll. Newcomer Patrik Ervell strikes a balance between casual and elegant, and Tommy Hilfiger redefines classics.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849295/1006849295-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752633"
"asp2752631-fash","","Videofashion men. Man of the moment. Volume 21, Episode 1","","25 minutes","['Videofashion men']","Luxury is the name of the game. John Varvatos gets a rock & roll edge.  Robert Geller launches in Nolita. Italian menswear comes to NYC with Z Zegna. Bundle up at Perry Ellis, plus Thom Browne, John Bartlett and see what's new at Lacoste.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849294/1006849294-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752631"
"asp2752144-fash","","Videofashion men. Easy street. Volume 9, Episode 3","1994","25 min","['Videofashion men']","This episode of Videofashion Men features textile experts at Vestimenta; an introduction to model Christian William; and a look at the first annual model-celebrity games hosted by Jon Stewart.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849333/1006849333-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752144"
"asp2752142-fash","","Videofashion men. Sporting life. Volume 9, Episode 4","1994","25 min","['Videofashion men']","This episode of Videofashion Men features a look at active sportswear and includes comments from professional athletes.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849334/1006849334-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752142"
"asp2752140-fash","","Videofashion men. Man-to-man coverage. Volume 25, Episode 3","","24 minutes","['Videofashion men']","In this issue of Videofashion Men: the Rag and Bone show; tailoring at Robert Geller; and Eli Manning.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849313/1006849313-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752140"
"asp2752138-fash","","Videofashion men. Jerseys and gents. Volume 24, Episode 4","","25 minutes","['Videofashion men']","Texture adds edge to the classic lines at Calvin Klein Men and the stars come out to celebrate the Autumn/Winter 2010 collection. The design duo at Duckie Brown don't disappoint with a touch of whimsy for fall. Thom Browne's autumn runway is marked by football prints, Americana, and the designer's quirky play with proportions. Rag & Bone men will be bundled-up in super-layered looks this season. Take a look back at the designer's career, then party on with John Varvatos. Plus a preview of Swell Suits from Miami swim week 2011.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849310/1006849310-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752138"
"asp2752136-fash","","Videofashion men. Walk the line. Volume 24, Episode 3","","25 minutes","['Videofashion men']","At Robert Geller, layered is the look for a romantic guy with style. With his debut menswear collection, Richard Chai Men offers guys precise tailoring with a New York edge. Oeltjenbruns plays with the traditional military uniform, while Alessandro Sartori gives urban guys tech-treatment at Z Zegna. Calvin Klein Men is all about precise tailoring, and the face of Ralph Lauren fragrances, Argentinean polo player, Nacho Figueras, gives us an exclusive tour of Ralph Lauren's Madison Avenue boutique, Plus, snowboard couture at Duckie Brown.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849309/1006849309-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752136"
"asp2752134-fash","","Videofashion men. Modern gent. Volume 24, Episode 2","","25 minutes","['Videofashion men']","Lou Dalton looked to weather-beaten buccaneers for inspiration. Carolyn Massey's Swedish Army-inspired accessories added a rugged edge. Vivienne Westwood sat front-and-center at The Child of the Jago collection designer by her son Joe Corre and Barnzley Armitage. TopShop supported some of the most promising names with a runway show: JW Anderson, Katie Eary, Christopher Shannon; as well as their own cool collection, TopMan. James Long translates Andy Warhol's 'Oxidation' series into textiles with interesting effects. Plus, Australian-born Jsen Wintle looks to his favorite photographer for his vision.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849308/1006849308-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752134"
"asp2752125-fash","","Videofashion men. Rugged terrain. Volume 23, Episode 4","","25 minutes","['Videofashion men']","Urban samurai rules the runway at Rag & Bone, while color is king at Lacoste. Looking to the sociopolitical climate of '60s Paris for inspiration, Trovata designer John Whitledge adds a touch of Gallic chic to his preppy sportswear. John Varvatos' downtown Manhattan boutique becomes party central, while William Rast delivers covetable studded and fringed denim and leather jackets with a seventies southern rock flair. Plus, take a tour of Freemans Barber Shop and see how the sophisticated guy loses his five o'clock shadow in style.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849307/1006849307-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752125"
"asp2752124-fash","","Videofashion men. Premium cuts. Volume 23, Episode 3","","25 minutes","['Videofashion men']","At Robert Geller, layered is the look for a romantic guy with style. With his debut menswear collection, Richard Chai Men offers guys precise tailoring with a New York edge. Oeltjenbruns plays with the traditional military uniform, while Alessandro Sartori gives urban guys tech-treatment at Z Zegna. Calvin Klein Men is all about precise tailoring, and the face of Ralph Lauren fragrances, Argentinean polo player, Nacho Figueras, gives us an exclusive tour of Ralph Lauren's Madison Avenue boutique, Plus, snowboard couture at Duckie Brown.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849306/1006849306-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752124"
"asp2752123-fash","","Videofashion men. Men at work. Volume 23, Episode 2","","25 minutes","['Videofashion men']","John Bartlett returns to the fashion spotlight with a runway collection and a new collaboration with fashion giant Liz Claiborne. A new romantic military tailoring meets unusual fabrics at Patrik Ervell. Leave it to Duckie Brown to merge bike messenger ease with broad room tailoring. Retro touches and strong uniform colors made the look for the 1940's Hollywood inspired collection at Loden Dager. Italian fabrics and classic silhouettes bring elegance to the hip street-wear of Orthodox. Light and sun drenched knits were the focal point at Victor Glemaud. A new wave 80s streak runs through Tim Hamilton's men's activewear. Tennis anyone? It's game, set, match for Thom Browne.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849305/1006849305-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752123"
"asp2752122-fash","","Videofashion men. Mad men. Volume 23, Episode 1","","24 minutes","['Videofashion men']","Argyleculture, the new label by hip-hop impresario Russell Simmons, was inspired by his ideal client, the Urban Graduate. Robert Geller showed off a sense of dark European romanticism with this season's spring collection. At Hickey, you'll find modern classics with a hint of roguish wit. Designer Andrew Buckler looked to artist Louise Bourgeois for inspiration. Z Zegna brings unique silhouettes to men's sportswear with innovative materials and deconstructed tailoring. Strict tailoring and classic Saville Row silhouettes define the menswear at Spurr. This summer Perry Ellis is in tone with the political climate - democratization of the preppy look takes center stage.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849304/1006849304-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752122"
"asp2752121-fash","","Videofashion men. Mix masters. Volume 22, Episode 4","","25 minutes","['Videofashion men']","Jean Paul Gaultier draws on themes from the classic film 'A Clockwork Orange' for his own line, Kris Van Assche explores his take on rugged elegance. Hipsters will find the ideal wardrobe at Yoko Devereaux. A grim fairytale comes alive at Buckler. Legendary art director for Esquire Magazine, George Lois, is on show at the Museum of Modern Art. Tennis star Dmitry Tursunov demonstrates his new work-out regime for Equinox Health Clubs. Plus sports looks from Nautica and more.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849303/1006849303-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752121"
"asp2752120-fash","","Videofashion men. Back to classic. Volume 22, Episode 3","","25 minutes","['Videofashion men']","Dries Van Noten excels again at showing classic shapes with darkly romantic details. At Rykiel Homme, suits are distinctively cut with an inherent polish. Yohji Yamamoto continues his exploration of variations on school and military uniforms. At Lanvin, the prevailing idea from Alber Elbaz and Lucas Ossendrijver is that of little boys growing up too quickly. At a fitting before his show, Paul Smith talks about the early, Brit-rock theme for his collection this season. American classics are key at Perry Ellis. New menswear label Conference Of Birds presents their very first collection And - meet new face - Andre Ziehe.","stream","[]","[]","['Fashion design', ""Men's clothing"", 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849302/1006849302-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752120"
