"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2092504-clmv","Schnittke, Alfred, 1934-1998","Monologue for viola and strings","1990","19 min","[]","","stream","[]","[]","['Viola with string orchestra']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734170/1004734170-disc001-file001-frame01905-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2092504"
"asp2092502-clmv","Tchaikovsky, Peter Ilich, 1840-1893","Romeo and Juliet fantasy overture","1990","23 min","[]","","stream","[]","[]","['Operas', 'Overtures']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734170/1004734170-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2092502"
"asp2092475-clmv","Chopin, Frédéric, 1810-1849","Waltz no. 3 in A minor, op. 34, no. 2. 'Valse brillante' (arr. for cello and piano)","2008","5 min","[]","Truls Mork was the first Scandinavian ever to win the Moscow Tchaikovsky competition, a triumph that marked the start of his musical career. The film visits the Norwegian cellist Truls Mork at his Scandinavian holiday home, accompanying him on his boat out at sea and on walks along the coast. The cello concerto by Anton Dvorak with the Bamberg Symphony Orchestra and the Chopin interpretations are focal points of the story.","stream","[]","[]","['Cello and piano music, Arranged']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734142/1004734142-disc001-file001-frame02530-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2092475"
"asp2092474-clmv","Chopin, Frédéric, 1810-1849","Cello sonata in G minor, op. 65","2008","6 min","[]","Truls Mork was the first Scandinavian ever to win the Moscow Tchaikovsky competition, a triumph that marked the start of his musical career. The film visits the Norwegian cellist Truls Mork at his Scandinavian holiday home, accompanying him on his boat out at sea and on walks along the coast. The cello concerto by Anton Dvorak with the Bamberg Symphony Orchestra and the Chopin interpretations are focal points of the story.","stream","[]","[]","['Concertos (Cello)', 'Cello and piano music, Arranged']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734142/1004734142-disc001-file001-frame02205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2092474"
"asp2092473-clmv","Dvořák, Antonín, 1841-1904","Cello concerto in B minor, op. 104","2008","29 min","[]","Truls Mork was the first Scandinavian ever to win the Moscow Tchaikovsky competition, a triumph that marked the start of his musical career. The film visits the Norwegian cellist Truls Mork at his Scandinavian holiday home, accompanying him on his boat out at sea and on walks along the coast. The cello concerto by Anton Dvorak with the Bamberg Symphony Orchestra and the Chopin interpretations are focal points of the story.","stream","[]","[]","['Concertos (Cello)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734142/1004734142-disc001-file001-frame00480-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2092473"
"asp2092472-clmv","Chopin, Frédéric, 1810-1849","Nocturne no. 19 in E minor, op. 72, no. 1","2008","5 min","[]","Truls Mork was the first Scandinavian ever to win the Moscow Tchaikovsky competition, a triumph that marked the start of his musical career. The film visits the Norwegian cellist Truls Mork at his Scandinavian holiday home, accompanying him on his boat out at sea and on walks along the coast. The cello concerto by Anton Dvorak with the Bamberg Symphony Orchestra and the Chopin interpretations are focal points of the story.","stream","[]","[]","['Cello and piano music, Arranged']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734142/1004734142-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2092472"
"asp2092460-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Serenade [no. 3 in] D major, KV 185. Antretter-Serenade","2008","15 min","[]","Jonathan Nott conducts the Camerata Salzburg playing Mozart's Serenade D Major KV 185 'Antretter-Serenade'.","stream","[]","[]","['Orchestral music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734216/1004734216-disc001-file001-frame01830-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2092460"
"asp2092459-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Concert for piano and orchestra KV 365 E-flat major","2008","28 min","[]","Mozart's Concert for two pianos belongs to the most artful and ambitious works of this genre. Pierre-Laurent Aimard and Tamara Stefanovich, these days two of the leading interpreter's of Mozart's Music, performed this work at the 'Mozartwoche 2008' in Salzburg. Jonathan Nott conducts the Camerata Salzburg. Also on the programme: Mozart's Serenade D Major KV 185 'Antretter-Serenade'. At the age of 16, Pierre-Laurent Aimard was awarded the chamber music prize of the Paris Conservatoire. In the same year he won the first prize at the international Olivier Messiaen Competition. In 1977, at the invitation of Pierre Boulez, he became a founding member of the Ensemble InterContemporain. In addition to his work with contemporary music, Aimard has recorded the five Beethoven piano concertos with Nikolaus Harnoncourt and the Chamber Orchestra of Europe, at the invitation of Harnoncourt. Tamara Stefanovich enjoys a busy performance schedule which includes recitals, music festivals and concert performances with some of the world's leading symphonic and chamber orchestras.","stream","[]","[]","['Concertos (Pianos (2))']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734216/1004734216-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2092459"
"asp2092438-clmv","Rossini, Gioacchino, 1792-1868","La Cambiale di matrimonio","2006","83 min","[]","Created by Luigi Squarzina and revived by Giovanno Scandella, with scenes and costumes by Giovanni Agostinacci, this Pesaro production can count on a cast with well-established singers.","stream","[]","[]","['Operas']","['Filmed operas']","https://d3crmev290s45i.cloudfront.net/frames/1004668xxx/1004668153/1004668153-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2092438"
"asp2091719-vast","","Finance basics","2013","30 min","['Working for yourself']","Many small businesses fail because the bosses and senior operational managers can't get their heads around some fairly simple accounting concepts, in particular: profits, cash flow and working capital. Understanding and monitoring these is vital if the owner or manager is to have an accurate picture of how their business is really doing. They can help to identify where things are going well and where they are not, help the owner to correct problem areas, and to decide how to point the business in the right direction for the future.","stream","[]","[]","['Finance', 'Business']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912804/1004912804-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091719"
"asp2091716-vast","","Repeating the pattern","2013","39 min","['Trouble at the top']","Haute couteur dress designer Elizabeth Emanuel, whose business failed despite her fame for designing the wedding dress of Princess Diana is followed as she attempts a come-back.","stream","[]","[]","['Fashion']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912802/1004912802-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091716"
"asp2091713-vast","","Carry on caravanning","2013","40 min","['Trouble at the top']","This edition of Trouble at the Top follows one man's mission to save one of the elite models of the caravan world, the Buccaneer.","stream","[]","[]","['Management', 'Caravans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912800/1004912800-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091713"
"asp2091710-vast","","Spend, spend, spend","2013","51 min","['Trouble at the top']","How do you launch a successful new business? Or rescue one in dire straits? This episode follows preparations for 'Spend, Spend, Spend', a new London musical.","stream","[]","[]","['Business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912798/1004912798-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091710"
"asp2091707-vast","","Game wars","2013","29 min","['Money programme']","On 24th November 2000, Sony launched its PlayStation 2 games console in Britain. Meantime, Microsoft's rival X-Box machine is due for launch in 2001. The games industry worldwide is now worth £14 billion, and could double within five years. The Money Programme follows Sony executive Alan Welsman, frantically preparing for the vital launch. In Seattle, Microsoft's Jay Allard reveals the secrets of the X-Box. And leading British games designer Martin Kenright races against time to complete a driving game, which, he hopes, will steer him to a fortune.","stream","[]","[]","['Electronic games industry', 'Video games industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912772/1004912772-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091707"
"asp2091705-vast","","Field of dreams","2013","49 min","['Living the dream']","The Hollands are British farmers who are taking the biggest risk of their lives.  They're moving to France to set up their own farm. But trouble starts almost immediately.","stream","[]","[]","['Farm life', 'Agriculture', 'Farms']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912766/1004912766-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091705"
"asp2091703-vast","","Restaurant in the sun","2013","56 min","['Living the dream']","The Darars from Scotland decide to add an Indian restaurant to the specially built tourist resort of Flamenca Beach on the Spanish Costa Blanca. If they are to catch the end of the summer season and make enough money to see them through the winter months, they must have the restaurant up and running within five weeks. For now, however, the place is a building site.","stream","[]","[]","['Hospitality industry', 'Restaurants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912764/1004912764-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091703"
"asp2091701-vast","","French holiday heaven","2013","49 min","['Living the dream']","In this documentary by Ruth Shurman, we follow a couple who decided to leave their jobs and lives in England to buy and manage a campground in France.","stream","[]","[]","['Hospitality industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912762/1004912762-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091701"
"asp2091699-vast","","Guest house paradiso","2013","50 min","['Living the dream']","Bob and Tracy Woods decide to sell up and move to southern Spain to open their dream business: a bed and breakfast. But from the start, things don't go according to plan.","stream","[]","[]","['Hotels', 'Hospitality industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912760/1004912760-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091699"
"asp2091697-vast","","Hotel by the sea","2013","49 min","['Living the dream']","The Trevillions are leaving their stressful life in Bath behind for a 2-star, 17-bedroom hotel in Cornwall. They've decided to renovate the hotel for the new summer season but things do not go according to plan. This film follows the novice hoteliers as they struggle with the demands of their dream business.","stream","[]","[]","['Hotels', 'Hospitality industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912758/1004912758-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091697"
"asp2091695-vast","","Space odyssey","2013","28 min","['Auction']","In this edition of Auction, Sotheby's auctions off remnants of the Soviet space effort.","stream","[""Sotheby's (Firm)""]","[]","['Auctions']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912534/1004912534-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091695"
"asp2091693-vast","","Wheels of fortune","2013","30 min","['Auction']","Sotheby's, the world's most famous auction house, granted the BBC full and exclusive access to its New Bond Street headquarters. Enter the backstage world of art and money, of antiques and ephemera, as collectors, dealers and fanatics vie for anything from teddy bears to old masters. In this episode, one of Queen Victoria's railroad carriages is auctioned.","stream","[""Sotheby's (Firm)""]","[]","['Auctions']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912532/1004912532-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091693"
"asp2091691-vast","","Dede's back in town","2013","30 min","['Auction']","This documentary by Roger Mills takes a look at Sotheby's, now under American ownership, and the changes and challenges that the venerable auction house faces.","stream","[""Sotheby's (Firm)""]","[]","['Auctions']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912530/1004912530-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091691"
"asp2091689-vast","","Gerry and the pricemakers","2013","29 min","['Auction']","Sotheby's, the world's most famous auction house, granted the BBC full and exclusive access to its New Bond Street headquarters. Enter the backstage world of art and money, of antiques and ephemera, as collectors, dealers and fanatics vie for anything from teddy bears to old masters, and watch one of England's great country houses being dismantled and sold.","stream","[""Sotheby's (Firm)""]","[]","['Auctions']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912528/1004912528-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091689"
"asp2091687-vast","","Safe under the bed","2013","29 min","['Auction']","Sotheby's, the world's most famous auction house, granted the BBC full and exclusive access to its New Bond Street headquarters. Enter the backstage world of art and money, of antiques and ephemera, as collectors, dealers and fanatics vie for anything from teddy bears to old masters.","stream","[""Sotheby's (Firm)""]","[]","['Auctions']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912526/1004912526-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091687"
"asp2091682-vast","","Band is born","1996","49 min","['Inside story']","How to create a new all-boy designer pop band, from the advertisement for auditions to the first stage show and hit single.","stream","[]","[]","['Musicians', 'Marketing', 'Boy bands']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004986xxx/1004986830/1004986830-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091682"
"asp2091657-ebap","","Tony Brown's journal. Part 2","","28 minutes","[""Tony Brown's journal""]","This opinion leader of the National of Islam and a wide swath of non-Muslim Aframericans espouses the world views of his religious group and others it influences.","stream","['Farrakhan, Louis']","['United States']","['Black Muslims']","['Television news programs', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915901/1004915901-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2091657"
"asp2091655-ebap","","Tony Brown's journal. Part 1","","27 minutes","[""Tony Brown's journal""]","This opinion leader of the National of Islam and a wide swath of non-Muslim Aframericans espouses the world views of his religious group and others it influences.","stream","['Farrakhan, Louis']","['United States']","['Black Muslims']","['Television news programs', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915900/1004915900-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2091655"
"asp2091653-ebap","","Tony Brown's journal. The assassin","","21 minutes","[""Tony Brown's journal""]","This 1981 episode of Tony Brown's Journal is a discussion the assassination of Malcolm X.","stream","['X, Malcolm']","[]","['Black Muslims']","['Television news programs', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915899/1004915899-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2091653"
"asp2091651-artv","","Jean Dubuffet. Happy landscape","2012","10 min","['Masterworks: Centre Georges Pompidou, Paris']","'1000 Masterpieces from the Great Museums of the World' is one of the most successful TV series about art. The original, with improved image quality, takes us on a fascinating journey through the history of art. Comprehensively illustrated and compellingly presented -- the well-known authors of five short art surveys provide a deeper insight into the masterpieces of painting. It is not only because of its postmodern architecture that the Centre national d'art et de culture Georges Pompidou is considered to be the most important centre of culture in France. Since it opened in 1977, it has housed the renowned Musee National d'Art Moderne, which attracts hoards of visitors from all over the world with its first-class collection of modern art. You will be introduced to a handful of selected works from the broad collection. Sonia Delaunay: ELECTRIC PRISMS (1914) Jean Dubuffet: HAPPY LANDSCAPE (1944) Alberto Giacometti: PORTRAIT OF JEAN GENET (1955) Juan Gris: THE BREAKFAST TABLE (1915) Yves Tanguy: AT 4 O'ClOCK IN THE SUMMER, HOPE (1929).","stream","['Dubuffet, Jean']","[]","['Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670159/1004670159-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2091651"
"asp2091649-artv","","Andrew Wyeth. Christina's world","2012","10 min","['Masterworks: Museum of Modern Art, New York']","This documentary, directed by Reiner Moritz, is about Andrew Wyeth's painting, 'Christina's World.'","stream","['Wyeth, Andrew']","[]","['Realism in art']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670155/1004670155-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2091649"
"asp2091647-artv","","Victor Pasmore. Coast of the inland sea","2012","10 min","['Masterworks: Tate Gallery, London']","This documentary, by director Reiner E. Moritz, is about Victor Pasmore's painting, 'Coast of the Inland Sea.'","stream","['Pasmore, Victor']","[]","['Art, Abstract']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670151/1004670151-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2091647"
"asp2091645-artv","","Stanley Spencer. The resurrection, Cookham","2012","10 min","['Masterworks: Tate Gallery, London']","This documentary, by director Reiner Moritz, is about Stanley Spencer's  painting 'The Resurrection, Cookham.'","stream","['Spencer, Stanley', 'Sir']","[]","['Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670147/1004670147-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2091645"
"asp2091643-marc","","Tony Brown's journal. The house with music in it","","23 minutes","[""Tony Brown's journal""]","This 1981 episode of Tony Brown's Journal is a discussion of Lionel Hampton and his impact on public housing projects in New York City.","stream","['Hampton, Lionel']","['New York (State)']","['Public housing', 'African American jazz musicians']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915898/1004915898-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2091643"
"asp2091641-blsv","","Can you dig it? Black history quiz. Show 6","1975","6 min","[""Tony Brown's Journal"", 'Black studies in video']","Drawing its questions from the wealth of information on the history and cultural heritage of Black Americans. 'Can You Dig It?' was the first (and only ?) African-American quiz show on national television. This episode features Milton Allen and Fikisha Pumba.","stream","[]","[]","['Blacks']","['Television game shows']","https://d3crmev290s45i.cloudfront.net/frames/1004894xxx/1004894810/1004894810-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2091641"
"asp2091634-blsv","","Can you dig it? Black history quiz. Show 5","1975","8 min","[""Tony Brown's Journal"", 'Black studies in video']","Drawing its questions from the wealth of information on the history and cultural heritage of Black Americans. """"Can You Dig It?"""" was the first (and only ?) African-American quiz show on national television. This episode features contestants Dorothy Davis and Josephine Irons.","stream","[]","[]","['Blacks']","['Television game shows']","https://d3crmev290s45i.cloudfront.net/frames/1004894xxx/1004894809/1004894809-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2091634"
"asp2091628-blsv","","Can you dig it? Black history quiz. Show 4","1975","6 min","[""Tony Brown's Journal"", 'Black studies in video']","Drawing its questions from the wealth of information on the history and cultural heritage of Black Americans. """"Can You Dig It?"""" was the first (and only ?) African-American quiz show on national television. This episode features contestants Maxine Lucas and Tereta Washington.","stream","[]","[]","['Blacks']","['Television game shows']","https://d3crmev290s45i.cloudfront.net/frames/1004894xxx/1004894808/1004894808-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2091628"
"asp2091622-blsv","","Can you dig it? Black history quiz. Show 3","1975","6 min","[""Tony Brown's Journal"", 'Black studies in video']","Drawing its questions from the wealth of information on the history and cultural heritage of Black Americans. 'Can You Dig It?' was the first (and only ?) African-American quiz show on national television. This episode features contestants Charles Reese and Richard Johnson.","stream","[]","[]","['Blacks']","['Television game shows']","https://d3crmev290s45i.cloudfront.net/frames/1004894xxx/1004894807/1004894807-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2091622"
"asp2091620-blsv","","Can you dig it? Black history quiz. Show 2","1975","6 min","[""Tony Brown's Journal"", 'Black studies in video']","Drawing its questions from the wealth of information on the history and cultural heritage of Black Americans. 'Can You Dig It?' was the first (and only ?) African-American quiz show on national television. This episode features contestants Richard Press and Jacqueline Chapman.","stream","[]","[]","['Blacks']","['Television game shows']","https://d3crmev290s45i.cloudfront.net/frames/1004894xxx/1004894806/1004894806-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2091620"
"asp2091572-blsv","","Can you dig it? Black history quiz. Show 1","1975","7 min","[""Tony Brown's Journal"", 'Black studies in video']","Drawing its questions from the wealth of information on the history and cultural heritage of Black Americans. 'Can You Dig It?' was the first (and only ?) African-American quiz show on national television. This episode features contestants Diane Crousson and Arthur Thompson.","stream","[]","[]","['Blacks']","['Television game shows']","https://d3crmev290s45i.cloudfront.net/frames/1004894xxx/1004894805/1004894805-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2091572"
"asp2091539-blsv","","Latin jazz. A Billy Taylor musical salute","1980","5 min","[""Tony Brown's Journal"", 'Black studies in video']","This video is a performance segment by Billy Taylor and his orchestra from the TV series Tony Brown's Journal. The segment has a short introduction by Taylor to the composition that the orchestra plays.","stream","[]","[]","['African Americans']","['Televised performances']","https://d3crmev290s45i.cloudfront.net/frames/1004894xxx/1004894804/1004894804-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2091539"
"asp2091531-blsv","","Billy Taylor segments. Charlie Parker's 'confirmation'","1980","5 min","[""Tony Brown's Journal"", 'Black studies in video']","This video is a performance segment by Billy Taylor and his orchestra from the TV series Tony Brown's Journal. The segment has a short introduction by Taylor to the composition by Charlie Parker that the orchestra plays.","stream","['Parker, Charlie']","[]","['African Americans']","['Televised performances']","https://d3crmev290s45i.cloudfront.net/frames/1004894xxx/1004894803/1004894803-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2091531"
"asp2091500-clmv","","The Infernal Comedy. A drama for one actor, two singers, and orchestra","2009","102 min","[]","The stage-play for a Baroque-Orchestra, two Sopranos and one actor is based on the real-life story of Jack Unterweger, a notorious womanizer and celebrated author and journalist, who was suspected of killing prostitutes in Vienna, Graz, Prague and Los Angeles; later vanished from Vienna, fled into the U.S., got arrested in Miami, transferred to Austria, accused and finally committed suicide after being convicted of homicide in eleven cases.","stream","['Unterweger, Jack']","['Austria']","['Serial murderers']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734238/1004734238-disc001-file001-frame00435-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2091500"
"asp2091488-vast","","Search for the Afghan girl. Behind the scenes","2002","25 min","[]","This captivating documentary takes us behind the scenes to meet the team responsible for one of National Geographic's most exclusive interviews to date. In 1985 the front cover image of the Afghan Girl with haunting green eyes became a talking point the world over. Since then the magazine has been flooded with almost 2,000 enquiries from readers wanting to know what became of her. In the meantime photographer Steve McCurry has also been anxious to trace his most famous subject. Seventeen years on McCurry and a team from National Geographic returned to the refugee camp for one final attempt to find out what became of her. The team had to call upon FBI facial and iris recognition experts to eliminate false leads before they ultimately found Sharbat Gula.","stream","[]","['Afghanistan']","['Photojournalists', 'Young women']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932495/1004932495-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2091488"
"asp2091483-curv","","Club expat","2013","48 min","['Modern times']","This documentary, produced by Jane Stephenson, features British expats living in Dubai.","stream","[]","['Dubayy (United Arab Emirates : Emirate)']","['Aliens']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912610/1004912610-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2091483"
"asp2091471-curv","","Chinese are coming. Episode 2","2011","50 min","['Chinese are coming']","Travelling across three continents, Justin Rowlatt investigates the spread of Chinese influence around the planet and asks what the world will be like if China overtakes America as the world's economic superpower.","stream","[]","['China']","['Investments, Chinese']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912596/1004912596-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2091471"
"asp2091367-blsv","","Billy Taylor segments. Soul sister","1980","4 min","[""Tony Brown's Journal"", 'Black studies in video']","This video is a performance segment by Billy Taylor and his orchestra from the TV series Tony Brown's Journal. The segment has a short introduction by Taylor to the composition that the orchestra plays.","stream","[]","[]","['African Americans']","['Televised performances']","https://d3crmev290s45i.cloudfront.net/frames/1004894xxx/1004894802/1004894802-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2091367"
"asp2069207-envv","","Gobi adventure. The forgotten desert","2001","30 min","[]","Journey to one of the strangest and most beautiful landscapes in the world, the Alashan Desert. Amidst one section of the Alashan lies a hyper-arid region, textured like an egg-box with what many scientists consider to be the world's tallest sand dunes rising over 1,000 ft above a matrix of fresh and salt-water lakes. Because of its proximity to the Outer Mongolian border, the Alashan was off limits to outsiders until the demise of the Soviet Union. It has therefore been unknown to the outside world until recently. Journey to this majestic land with photographer George Steinmetz as he surveys this area using a paramotor aircraft to obtain unique aerial photographs of this incredible region.","stream","[]","['Gobi Desert (Mongolia and China)']","['Discoveries in geography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932490/1004932490-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2069207"
