"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3996703-marc","","Top 50 food questions","","2 minutes","['Top 50 food questions']","“Consumers are overwhelmed by the amount of food data we encounter every day. How do we determine which information is trustworthy and accurate? Perhaps the answer is to ask leading experts to voluntarily review scientific research on agricultural topics from multiple trusted sources then write a report that evaluates all of the data. The end result would be scientific reporting that the science community endores, governments depend on and consumers can trust. The Top 50 Food Questions reflect the current consensus of the scientific community.”.","stream","[]","[]","['Food handling', 'Food', 'Groceries']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009817xxx/1009817400/1009817400-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3996703"
"asp2370600-busv","","Should S&P suit be a criminal case?","2013","6 min","['Business education in video']","Former Federal Prosecutor Doug Burns and Bloomberg Contributing Editor Bill Cohan discuss the U.S. lawsuit against Standard & Poor's. They speak on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Investments', 'Actions and defenses']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855569/1005855569-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2370600"
"asp2674262-marc","","Digital imaging with Photoshop. Compositing images with Stephen Burns","","29 minutes","['Digital imaging with Photoshop']","This instructional video, featuring photography expert Stephen Burns, is about compositing images when working in Adobe Photoshop.","stream","[]","[]","['Photography', 'Computer graphics', 'Image processing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526680/1006526680-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2674262"
"asp2370581-busv","","Is the U.S. housing market turning the corner?","2013","5 min","['Business education in video']","Barclays's Stephen Kim and JPMorgan's David Kelly talk with Bloomberg's Pimm Fox about the state of the U.S. housing market. They speak on Bloomberg Television's 'Taking Stock.'","stream","[]","['United States']","['Housing', 'Real property']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855565/1005855565-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2370581"
"asp3370331-marc","","Anti-infective medication therapy. Sulfonamides and penicillins. Patient assessment","","5 minutes","['Anti-infective medication therapy']","Since the advent of penicillin in the 1940s, medications have played an important role in the treatment of infectious diseases. Initially focused on the development and use of antibiotics to treat bacterial infections, in recent decades, the focus has broadened to include antifungal and antiviral agents. Because nurses are frequently called upon to administer anti-infective agents, this series was developed to provide the information they need to recognize the signs and symptoms of infection, the medications typically used in treatment and the associated precautions and side effects.","stream","[]","[]","['Drug allergy', 'Antibiotics', 'Anti-infective agents']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357301/1008357301-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370331"
"asp4031083-marc","","The story of China with Michael Wood. The last empire. Part 5","","56 minutes","['The story of China with Michael Wood']","The Story of China, written and presented by historian Michael Wood, explores the history of the world’s oldest continuous state, from the ancient past to the present day. Home to over a billion people, China is the new super power, a country we all want.  Michael looks at China's Qing empire, which lasted from 1644 to 1912. Under the Qing, China doubled in size and became arguably the world's greatest economy.","stream","[]","['China']","['Economic history', 'Manners and customs']","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009875xxx/1009875503/1009875503-disc001-file001-frame01175-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4031083"
"asp99240702500971","","American experience. Eyes on the prize. Season 1, Episode 1","","57 minutes","['American experience']","Individual acts of courage inspire black Southerners to fight for their rights: Mose Wright testifies against the white men who murdered young Emmett Till, and Rosa Parks refuses to give up her bus seat to a white man in Montgomery, Alabama.","stream","['Jr', 'Parks, Rosa', 'Till, Emmett', 'King, Martin Luther']","['Alabama', 'Mississippi', 'Southern States', 'United States']","['Segregation', 'African Americans', 'Segregation in transportation', 'Segregation in education', 'Civil rights demonstrations', 'Trials (Murder)', 'Civil rights']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010531xxx/1010531250/1010531250-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4684719"
"asp3259135-marc","","In search of the great composers. In search of Chopin","","115 minutes","['In search of the great composers']","Phil Grabsky brings us the music and life story of Fryderyk Chopin, considered one of the greatest composers of all time. Chopin's grave in Paris remains a place of pilgrimage and his music continues to sell out concert halls worldwide - but who exactly was this astonishing man? He was terrified of public performance; he fled his Polish homeland for Paris never to return; took up with the most notorious transvestite in France and, despite a life of ill-health, wrote some of the deepest and most powerful music ever written?  How exactly did a young Polish boy rise to such heady heights? For four years, Phil Grabsky has travelled the globe in his quest to lay bare the life and music of Chopin. By talking to acclaimed musical historians such as Jeremy Siepmann and bringing to the screen performances by such esteemed musicians as Leif Ove Andsnes, Daniel Barenboim, Ronald Brautigam, Kevin Kenner and Lars Vogt he hopes to answer those questions. Renowned stage and screen star Juliet Stevenson provides narration. David Dawson brings life to the letters of Chopin himself.","stream","['Chopin, Frédéric']","['Poland']","['Pianists', 'Composers']","['Feature films', 'Biographical films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885492/1007885492-disc001-file001-frame00155-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259135"
"asp2374099-busv","","Jelly beans. Are they recession proof?","2012","3 min","['Business education in video']","Lisa Brasher, executive vice chairman of Jelly Belly Candy Co., talks with Bloomberg's Stephanie Ruhle about the candy maker's U.S. production and sales. She speaks on Bloomberg Television's 'InBusiness.'","stream","[]","[]","['Candy industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855654/1005855654-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374099"
"asp3173706-ant3","","California Indian Voices","","23 minutes","[]","Native People from all over California came together to discuss issues of cultural sustainability, tradition, the environment, substance abuse and what it means to be an Indian in the 21st century. These are their stories.","stream","[]","['California']","['Indians of North America']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007582xxx/1007582761/1007582761-disc001-file001-frame00270-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;3173706"
"asp99411994300971","Brahms, Johannes, 1833-1897, composer","BBC Proms. First night of the Proms. 2011","","6 minutes","['BBC Proms']","Established by Sir Henry Wood in 1895, the aim of the Proms has always been to present the widest possible range of music, performed to the highest standards, to large audiences. This year's First Night offers a varied taster for the new season, building to one of Janacek's most visceral and optimistic works - the extraordinary celebration of Slavic culture, the Glagolitic Mass.","stream","[]","[]","['Dance music', 'Piano music, Arranged']","['Dance music', 'Arrangements (Music)', 'Concert television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011005xxx/1011005849/1011005849-disc001-file001-frame02940-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119453"
"asp2176113-vast","","Peacock spider","2011","2 min","['Catalyst']","This documentary, produced by Anja Taylor, is about the Australian peacock spider.","stream","[]","['Australia']","['Spiders']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345040/1005345040-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2176113"
"asp3259341-marc","","Eye to Eye. Resistance. Season 4, Episode 15","","51 minutes","['Eye to Eye']","Christopher Laird talks to rapso artist and actor Brother Resistance (Lutalo Masimba) about his education, his acting, (a clip from MORRAL is shown), and his development of Rapso from School sport chants, about calypso musician, spoken word performer and composer Lancelot Layne's work and the development of Network Rapso Riddim Band, the young generation of rapso artists, about calypso, kaiso as President of the Trinbago Unified Calypsonians Organisation (TUCO), about language and the required register to be 'roots', providing support to elders in the calypso arena and the business of calypso and his work with the Copyright organisation of Trinidad & Tobago (COTT)  Keywords: Lancelot Layne, calypso, kaiso.","stream","['Brother Resistance', 'Layne, Lancelot']","['Rapso', 'Calypso (Music)', 'Musicians']","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971086/1007971086-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259341"
"asp3293332-marc","","Videofashion! Get smart. Volume 31, Episode 33","","25 minutes","['Videofashion!']","In this issue of Videofashion, the graphic sensibility of the mod 60s is back in fashion! The prismatic colors of the Aurora Borealis give a playful edge to the sleek silhouettes at Cynthia Rowley. Layered textures, Courreges influences and intricate origami detailing add up to an offbeat elegance at Richard Chai. British favori"" model Ekaterina. We visit the downtown NYC studio of newcomer Monica Byrne, where luxurious fabrics and feminine silhouettes take center stage. Teddy boy style influences the ultra-cool streetwear at Berardi. Celebrate the release of Iconic America at the Museum of Modern Art.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008044xxx/1008044015/1008044015-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3293332"
"asp2860616-cbsv","","Sunday morning. Adopt-a-highway. Almanac","","2 minutes","['Sunday morning']","On March 9, 1985, the first road sign was erected announcing a Texas civic group's commitment to clean up litter along the roadside. The signs were quickly adopted by other states around the country, though not without controversy. Lee Cowan reports.","stream","[]","[]","['Roadside improvement']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006951xxx/1006951562/1006951562-disc001-file001-frame00065-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2860616"
"asp3166498-marc","","Sunday morning. Bill Geist at the Razzies. Oscar Sunday","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about the 31st Annual Razzie awards, dishonoring worst achievements in film for 2010.","stream","[]","[]","['Motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012134/1007012134-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166498"
"asp2859724-ahiv","","State of the Union enhanced livestream [2014]","","66 minutes","[]","President Obama delivers the 2014 State of the Union address to Congress and the nation.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151676/1007151676-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859724"
"asp3236429-marc","","Videofashion! Stile Italiano. Volume 30, Episode 37","","25 minutes","['Videofashion!']","In this issue of Videofashion: Roberto Cavalli brings a new (for him) understated opulence to the runway with a nod to the Ballet Russes of the 1920’s. Veronica Etro uses 16th century art to bring a rich romance to her collection. Dolce & Gabbana marches in Autumn/Winter with Napoleonic zeal complete with Baroque flourishes and Empire-line waists. From SportMax,classic sportswear with an Italian twist.  For her debut at Brioni Cristina Ortitz created an elegant womenswear line to equals the house’s exquisitely tailored menswear.  Alberta Ferretti distills the essence of the sixties with her own signature to create a modern elegance. Giorgio Armani delivers with a season of red-carpet worthy showstoppers, plus meet our favorite new “Swiss Miss”, Patricia Schmid!","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857697/1007857697-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3236429"
"asp1742506-ediv","","Oh! What a lovely war","2006","14 min","['Teaching with Bayley']","Jennifer Taylor is a drama teacher but she's invited John Bayley to watch her teach her second subject, history. She's worried about a group of boys in her Yr 9 mixed ability class who not only wind each other up but wind her up too! Having observed Jennifer's lesson John suggests she gives positive ear messages to difficult pupils early on in the lesson and coaches her on how to handle a one-to-one conversation when things go wrong. He also encourages Jenny to teach less from the front and to engage her pupils more in classroom activities. A week later John observes Jenny again. This time she takes on board some of his suggestions and also introduces a new seating plan. Both are pleased with the results. Jenny feels more in control and can see the benefits of doing things differently. John finds the class more focused and more of the pupils are listening to what Jenny has to say.","stream","[]","['Great Britain']","['Mixed ability grouping in education', 'Teachers', 'Behavior modification', 'Classroom management', 'Teaching']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319980/1004319980-disc001-file001-frame00285-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742506"
"asp2179727-vast","","Tomorrow, today. Series 2, Episode 24","2011","24 min","['Tomorrow, today']","This week, scientists in Brazil have converted fibrous plants into plastic. A Boston-based architectural firm has come up with cities that float. Researching the scientific mysteries of surfing. And science and science fiction often influence one another.","stream","[]","[]","['Surfing', 'City planning', 'Plastics']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005350xxx/1005350396/1005350396-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2179727"
"asp1827793-ediv","","Developing writers. Workshop learning from professional writers. A workshop for high school teachers","2004","59 min","['Education in Video']","Looking at the works and words of professional and published writers is an essential activity in the writing classroom. While students read for content and meaning they also learn about the writer's craft. Students discover how they can grow as writers by exploring many voices and styles. In this hour, we'll see how teachers help their students learn from professional writers. We'll also hear from several writers who share insights about their own processes and they'll tell us who they turn to for inspiration.","stream","[]","[]","['Education, Secondary', 'Teaching']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004552xxx/1004552255/1004552255-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1827793"
"asp2172113-artv","","Flowers","2007","13 min","['Pleasures']","Luxury is the art of carefully mixing elegance with the utmost quality and this is why luxury goods are a universal source of fascination. It takes the skill of a highly trained craftsman and attention to detail in order to transform the sometimes simplest raw materials into objects of adoration.  Shot in HD, PLEASURES explores not only the sensual and splendid world of luxury but shows the viewer the skill required by expert craftsman as they transform diverse materials (such as gems, wood, leather or chocolate) into high priced items on which prestigious houses - from Hermes to Lalique and Van Cleef - have built their reputation.","stream","[]","[]","['Flowers', 'Luxuries']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334787/1005334787-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2172113"
"asp2542772-blsv","","Tony Brown's journal. Did the dream survive?","1988","28 min","['Black studies in video']","This interview, directed by Bob Morris, features a discussion regarding Martin Luther King Jr.'s dream and its survival to modern day.","stream","['King, Martin Luther', 'Jr']","['United States']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992968/1005992968-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2542772"
"asp2280901-vast","","Your rotator cuff repair surgery. Stretching exercises","2012","4 min","[]","Instructional video on how to perform stretching exercises after rotator cuff surgery.","stream","[]","[]","['Shoulder joint', 'Patients']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004834xxx/1004834360/1004834360-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2280901"
"asp1001070227-ahiv","","Massacre at Mystic","2008","45 min","['10 days that unexpectedly changed America', 'American history in video']","","stream","[]","['Mystic (Conn.)']","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1001070xxx/1001070227/1001070227-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;519300"
"asp3259918-marc","","Recortes do Brasil. Fábrica Bitar","","5 minutes","['Recortes do Brasil']","This episode of Recortes do Brasil is about a factory located in the island of Mosqueiro, Brazil.","stream","[]","['Brazil']","['Factories', 'Islands']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940302/1006940302-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259918"
"asp2130973-clmv","Wagner, Richard, 1813-1883","Parsifal","2010","9 min","[]","From the Gasteig in Munich: Germany's most popular Tenor Jonas Kaufmann presents an evening with the most famous German operatic arias. Amongst them 'Dies Bildnis ist bezaubernd schon' from W.A. Mozart's The Magic Flute, 'In fernem Land' from Wagner's Lohengrin and 'Wintersturme' from Walkure, as well as works by Carl Maria von Weber ('Freischutz'). With this repertoire Kaufmann goes back to his roots: 'I grew up with this music. It is embedded in my genes.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734337/1004734337-disc001-file001-frame01805-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2130973"
"asp3322313-marc","","Videofashion news. Volume 38, Episode 51","","24 minutes","['Videofashion news']","In this issue of Videofashion News, international designers pick-up the beat and create a music scene for Spring/Summer 2015! Tommy Hilfiger is all about peace, love and rock ‘n' roll as Tommy pays tribute to the legendary musicians who have influenced him through the years. It's a heady duet when “Wrecking Ball” pop star, Miley Cyrus, teams with Jeremy Scott and debuts her jewelry collection entitled “Dirty Hippie.” Inspired by the London boutique “Granny Takes A Trip,” Anna Sui is hippie chic! It's rock and refinement at Costume National. At Barbara Bui, a stylish mash-up takes place when hip-hop meets India. Katie Hillier and Luella Bartley rave on at Marc by Marc Jacobs. Plus, MSGM gives a nod to music and birds!","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008044xxx/1008044139/1008044139-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3322313"
"asp3923468-marc","","Field services engineer, Water Engineering Leadership Program, GE","","3 minutes","[]","Katie is a Field Services Engineer in the Water Engineering Leadership Program for GE. Katie travels the world to finalize the set up of water plants for General Electric. Once the plants have been constructed and installed, Katie comes in at the end to test all the processes such as water pumps and electrics systems.","stream","['General Electric Company']","[]","['Water-supply engineers', 'Water-supply engineering']","['Job descriptions', 'Educational films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009663xxx/1009663375/1009663375-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3923468"
"asp2859964-ant2","","Endangered civilizations. Thrill of three treats. The Pomak in Thrace","","51 minutes","['Endangered civilizations']","3 languages, 3 religions, 3 countries. This is the Thrill of Three Treats. Balkanisation at a small scale: this is what the Pomak live nowadays. Imagine a minority who lived in an area for over 3 000 years. Imagine that this people have no other hope than living discreetly on its own land, simply because recent history, religion influences and politics have decided so ... Their homeland is claimed by the Turks, the Bulgarian... But, they are Greek today. Their ancient animist beliefs have almost been washed out by the endless conflicts between the Christians and the Muslims. Their mother language is still spoken by the elders. Greek is the language spoken in the country...But Turk is taught in most of the schools in the Pomak country.  This is the daily life of the Pomak.  This is the story of a woman in charge of the Social Affairs in the area who discovers the real life of the Pomak today.","stream","[]","[]","['Pomaks', 'Indigenous peoples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563800/1006563800-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2859964"
"asp2178088-vast","","Robot wars","2011","10 min","['Catalyst']","This documentary, produced by Mark Horstman, is about a competition for autonomous robots.","stream","[]","[]","['Autonomous robots']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345058/1005345058-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2178088"
"asp1642929-flon","Conford, Michal","River people. Behind the case of David Sohappy","1991","51 min","[]","River People documents a timely issue - the clash between an ancient culture and modern society. It is the story of David Sohappy, a Native-American spiritual leader who was sentenced to a five-year prison term for selling 317 salmon out of season. For twenty years Sohappy has fished in open defiance of all state and federal fishing laws. He claims he has an ancestral right to fish along Oregon s Columbia River. As a result, he has become a symbol of resistance for indigenous people of the Northwest United States and beyond. River People uses Sohappy's case to explore the historic conflict over the resources of the Columbia and the political controversy involving fishing rights and the right to religious freedom. Behind the controversy is the story of a man caught in a conflict between two cultures, and two seemingly irreconcilable ways of looking at the world.","stream","[]","['Washington (State)']","['Indians of North America', 'Salmon fisheries']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831851/1003831851-disc001-file001-frame00100-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1642929"
"asp2672760-ibus","","Bruce McNamer panel. TechnoServe","2008","5 min","['International business online (video)']","Bruce McNamer discusses empowerment and organization of coffee farmers in Africa.","stream","[]","['Africa']","['Coffee growers', 'Coffee']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698540/1006698540-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2672760"
"asp2774696-cbsv","","60 minutes. Firestone","2001","13 min","['60 minutes']","Ed Bradley reports on the controversy surrounding Ford sport utility vehicle rollover accidents in Venezuela involving failed Firestone tires.","stream","['Burijisuton Taiya Kabushiki Kaisha', 'Ford Motor Company']","['Venezuela']","['Automobiles']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006933xxx/1006933934/1006933934-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2774696"
"asp3907333-marc","","Word 2016 for dummies creating & formatting documents course. Hyphenating text in Word 2016 documents","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","You may never need to manually hyphenate text in a Word file, but it's still handy to know. This video shows how to automatically or manually hyphenate words when you need to.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612190/1009612190-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907333"
"asp3907707-marc","","Windows 8.1 for dummies programs & devices course. Twelve solutions to common problems","","10 minutes","['Windows 8.1 for dummies programs & devices course']","Just like any machine, at some point you're going to encounter problems with your computer. This video explains how to troubleshoot common problems you might encounter.","stream","[]","[]","['Operating systems (Computers)', 'Debugging in computer science']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612377/1009612377-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907707"
"asp1785502-flon","","Where birds never sang","2011","27 min","[]","","stream","['Ravensbrück (Concentration camp)', 'Sachsenhausen (Concentration camp)']","['Germany']","['Holocaust, Jewish (1939-1945)', 'Jewish women in the Holocaust']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004467xxx/1004467665/1004467665-disc001-file001-frame00145-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1785502"
"asp2333176-busv","","Can U.S. shale oil revolution doom OPEC's future?","2013","6 min","['Business education in video']","Tom Petrie, Chairman at Petrie Partners, discusses the Increase of U.S. shale oil production and the threat it presents to OPEC's oil dominance. He speaks on Bloomberg Television's 'Market Makers.'","stream","['Organization of Petroleum Exporting Countries']","[]","['Shale oils', 'Competition', 'Petroleum industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855736/1005855736-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2333176"
"asp4044341-marc","","10 things you need to know about sleep","","50 minutes","[]","Sleeping should be easy. You get tired, go to bed and wake up feeling refreshed and ready to face the day. But sometimes, regardless of how much you try, you just cannot keep your eyes closed. With revelatory stories of extreme sleeping problems along with genuine methods to help those desperate to get some shut-eye, this programme offers ten top tips to trick your body into falling asleep more easily. Can food stop you from sleeping? How do solo yachtsmen combat the lack of sleep? Does having a late night tipple help you get to sleep? These and many other questions are answered in this timely, informative and entertaining guide.","stream","[]","[]","['Sleep', 'Sleep disorders']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009932xxx/1009932115/1009932115-disc001-file001-frame00120-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4044341"
"asp2791293-edv2","","LD-LA, Learning disAbilities, Learning Abilities. Teaching Math","","52 min","['LD-LA, Learning disAbilities, Learning Abilities']","Joyce Steeves, Ed.D., a master teacher and teacher trainer from Johns Hopkins University, demonstrates the connection between math learning problems, dyslexia and attention disorders and also how they differ. Dr. Steeves has devised a lesson plan for math teaching which she sets out in detail for a class of teachers and then shows the plan in action with two groups of children, a demonstration of theoretical and practical math teaching that turns out to be fun. Sessions with Robin Rogers-Browne, Educational Therapist, doing the kind of teaching that helped a student who found numbers impossibly challenging.","stream","[]","[]","['Mathematics', 'Teachers of the learning disabled', 'Learning disabled children']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006903xxx/1006903057/1006903057-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2791293"
"asp2176956-vast","","Transport","2010","43 min","['Into the future']","In a future where dramatic climate change and global population explosion threaten to alter the way we live, technology plays a critical role. From the way we commute to the way we communicate, to the way we construct our cities, innovators in science, engineering, and architecture across Asia are engaged in a trillion dollar race.","stream","[]","['Taiwan']","['Experimental automobiles', 'Solar cars']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005182xxx/1005182418/1005182418-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2176956"
"asp2212100-vast","","All our children. Episode 7","1990","50 min","['All our children']","This documentary, by the British Broadcasting Corporation (BBC), is about children's lives around the world.","stream","[]","[]","['Children', 'Religion']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347513/1005347513-disc001-file001-frame00185-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2212100"
