"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3167058-marc","","Sunday morning. Postcard from London art forger","","3 minutes","['Sunday morning']","In this segment of Sunday Morning, John Myatt, the master forger is happy to share the tricks of his trade.","stream","['Myatt, John']","['England']","['Art forgers', 'Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018372/1007018372-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167058"
"asp2476830-fash","","Videofashion collections. Milan. Volume 4, Episode 32","2013","24 min","['Videofashion collections']","""In this issue of Videofashion Collections, Gabriele Colangelo draws inspiration from the distorted photography of artist Laurent Segretier; fusing together shiny and matte, transparent and opaque, textured and smooth, within finely tailored pieces for Fall 2013. Italian luxury meets British charm at No. 21 by Alessandro dell'Acqua, where crisp dress shirts embellished with crystallized chest pockets pair with structured plaids and wooly sweaters. At Blumarine, Anna Molinari returns to the DNA of the brand,  featuring her signature pastel hues, romantic rose motifs, cozy knits and refined tailoring. Plus, find out how Kiwi model Ashleigh Good became an overnight success on the fashion week catwalks.""--Publisher website.","stream","[]","['Italy']","['Models (Persons)', 'Fashion', 'Cosmetics', 'Fashion designers', 'Fashion shows', 'Hairdressing']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183457/1006183457-disc001-file001-frame00230-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2476830"
"asp3907343-marc","","Word 2016 for dummies creating & formatting documents course. Creating a new style in Word 2016","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","Despite the many styles Word offers, you might need to create your own custom style. This video explains how to find an existing style to base your new style on, name it, add it to the style menus, and add it to a template.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612195/1009612195-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907343"
"asp3281836-marc","","Making the call .. return to play. What is the evidence?","","118 minutes","[]","Making the Call - Return to Play: What is the Evidence? features several world-renowned sports medicine professionals who address the subject of return-to-play (RTP) decision-making principles and timeliness. Using actual cases of patient athletes, the video provides an in-depth examination of the clinical details, treatment options, participation risks, and standard of care recommendations/guidelines for a variety of medical conditions. The video also details practice and research gaps for each medical condition.","stream","[]","[]","['Sports medicine', 'Athletes']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007994xxx/1007994250/1007994250-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281836"
"asp2714694-dav2","","Freedom Koreografik. Le fils d'Adrien danse","2005","24 min","['Dance in video, volume 2']","Harold Rhéaume is a classic study in juggling. He is not only a renowned dancer and choreographer for Le fils d'Adrien Danse, but he has taken on the role of dance activist by championing the Quebec City dance community. His dedication and commitment have assured him a place in the hearts and minds of his contemporaries, both locally and nationally.","stream","['Rhéaume, Harold', ""Fils d'Adrien Danse""]","['Canada']","['Modern dance', 'Dance companies', 'Choreographers', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473213/1006473213-disc001-file001-frame00185-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2714694"
"asp3293334-marc","","Videofashion! Gilty party. Volume 31, Episode 34","","25 minutes","['Videofashion!']","In this issue of Videofashion, we get ready for the red carpet with a dose of Hollywood glamour! Silver screen visions clad in luxurious minks and glamorous dresses flood the runway at J. Mendel. At Zac Posen, winter starts out with a proposition of combining tailoring and fluidity, the idea of futurism and coldness. Tapping into the brooding feel of Wuthering Heights, Badgley Mischka sends out a winter collection that has everything from old Hollywood glam to super luxe jeans. Signature skinny pants and party dresses rendered in shiny gold ensure that the Sass & Bide girl stands out in a crowd. Sleek mid-century modern design shapes the silver-screen glamour at Carmen Marc Valvo. Douglas Hannant commemorates his tenth anniversary with a slew of decadent cocktail dresses and evening gowns ready for a night of celebration. Plus, we take a look at what some of Hollywood's favorite stars were up to before they hit it big!","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008044xxx/1008044016/1008044016-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3293334"
"asp2370393-busv","","Need to see earnings, economic rally. Morganlander","2013","3 min","['Business education in video']","Chad Morganlander, Portfolio Manager at Stifel, Nicolaus & Co., discusses the outlook for the stock market and investment opportunities on Bloomberg Television.","stream","[]","[]","['Investments', 'Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856915/1005856915-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2370393"
"asp2657153-ant3","","Sovaia Coalala","2006","12 min","[]","This is a story of a young woman who defied the odds, studied and graduated from the University of the South Pacific in Suva, Fiji in spite of being completely blind. It tells the story of Sovaia Coalala, the commitment to alleviating the plight of people with disability. Over the years, Sovaia proved herself until she attained her Bachelor of Education in 2005, majoring in Literature and Language, qualifying her to teach English in Secondary Schools. Sovaia Coalala's story is an inspiration to us all but more so to people living with disabilities.","stream","['Coalala, Sovaia']","['Fiji']","['People with disabilities', 'Blindness']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551850/1006551850-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2657153"
"asp2800339-pbs2","","Art 21. Art in the twenty-first century. Spirituality. Season 1, Episode 2","","54 min","['The PBS Video Collection, Second Edition']","This episode addresses the continuing examination of the spiritual in art and life. James Turrell's works are investigated as they relate to and depart from his Quaker heritage, and through the idea of light as a metaphor for the spiritual. Ann Hamilton's installations, which often feature a solitary figure attending to a task, evoke not only a sense of mortality and quiet meditation, but also awe. The labor-intensive miniature paintings of Shahzia Sikander combine figurative and abstract elements from both the Muslim and Hindu faiths. And the books, sculptures and installations of John Feodorov whimsically examine New Age assumptions about Native-American spirituality.","stream","['Turrell, James', 'Feodorov, John', 'Sikander, Shahzia', 'Hamilton, Ann']","['United States']","['Artists', 'Art, American']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011176/1007011176-disc001-file001-frame00990-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800339"
"asp2544441-avn2","","Brainwave. Welcome to your brain","","50 minutes","['Brainwave']","Sam Wang and Sandra Aamodt, authors of 'Welcome to Your Brain,' discuss neuroscience and creativity with director, Julie Taymor.","stream","[]","[]","['Neurosciences', 'Creative thinking']","['Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996537/1005996537-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2544441"
"asp3298787-marc","","Balanchine Foundation Video Archives","","112 minutes","['Interpreters archive']","This video is devoted to examining selected passages of Balanchine's choreography in detail. In a studio setting, Gloria Govrin coaches Teresa Reichlen as Hippolyta from A Midsummer Night's Dream, Georgina Pazcoguin as Coffee from George Balanchine's The Nutcracker, and Emily Kikta as the First Movement soloist from Brahms-Schoenberg Quartet. The overall goal of the Video Archives Program is to create an original ""manuscript"" of Balanchine ballets by preserving not only the steps but the nuances of the choreography as conceived and taught to the dancers by Balanchine himself.","stream","['Balanchine, George']","[]","['Ballet']","['Filmed interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008040xxx/1008040550/1008040550-disc001-file001-frame00065-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3298787"
"asp99262101900971","","Dreamland","","89 minutes","[]","Dreamland tells the story of a nation with abundance of choices gradually becoming caught up in a plan to turn its wilderness and beautiful nature into a massive system of hydro - electric and geothermal power plants with dams and reservoirs, built to power the increasing heavy industry that will soon make Iceland the largest aluminum smelter in the world. How much unspoiled nature should we preserve and what do we sacrifice for clean, renewable energy? Dreamland gradually turns into a disturbing picture of corporate power taking over nature and small communities. It's the dark side of green energy.","stream","['Andri Snær Magnason']","['Iceland']","['National characteristics, Icelandic', 'Environmental policy']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1010889xxx/1010889464/1010889464-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5052267"
"asp2678088-marc","","Quest for the empowered self. Defense mechanisms. Episode 14","","29 minutes","['Quest for the empowered self']","Have you ever said to yourself, 'It’s no big deal,' when it was a big deal, or 'it’s their fault, not mine,' when it was your fault, or denied a truth about yourself until the pain got so bad you had to deal with it? As children we learned to suppress our feelings, deny, distort, rationalize, lie, and other self-protecting behaviors. You will learn the 6 defense mechanism questions that will help you confront yours and the 6 strategies for gently removing defense mechanisms so you can accept and be your authentic self, and live with true freedom as opposed to constant fear.","stream","[]","[]","['Defense mechanisms (Psychology)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526878/1006526878-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2678088"
"asp3167006-marc","","Sunday morning. Top dog","","4 minutes","['Sunday morning']","This Sunday Morning episode, produced by Ed Forgotson, is about pet food chef Patrick Ramsey and his Three Dog Bakery.","stream","['Three Dog Bakery (Kansas City, Mo.)']","['Missouri']","['Dogs']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018120/1007018120-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167006"
"asp2321751-busv","","CEO approval ratings at Facebook, Groupon, Zynga","2013","3 min","['Business education in video']","Glassdoor EO Robert Hohman discusses morale and faith in Facebook and its CEO. He speaks with Jon Erlichman on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Internet industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847557/1005847557-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2321751"
"asp99412108200971","","PBS NewsHour","","13 minutes","['PBS NewsHour']","All of us face the risk that extreme weather events like the recent one in Texas will become more common and more destructive occurrences because of climate change. Microsoft co-founder Bill Gates has studied climate change for years, and he has prescriptions in his latest book, ""How to Avoid a Climate Disaster."" He joins Judy Woodruff to discuss.","stream","['Gates, Bill']","[]","['COVID-19 (Disease)', 'Climate change mitigation', 'COVID-19 Pandemic, 2020', 'Environmental policy', 'Climatic changes']","['Television news programs', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1011005xxx/1011005772/1011005772-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5115687"
"asp2708772-dimg","","Doppler Evaluation of Valvular Heart Disease","","143 min","[]","Doppler Evaluation of Valvular Heart Disease is an online ultrasound seminar that can be viewed on any computer, tablet or mobile device. The online course is presented in full motion audio and video featuring real-time scanning demonstrations and picture-in-picture presenter commentary. You'll be able to see, watch and hear our expert faculty present subject matter as if you were attending a live ultrasound seminar.","stream","[]","[]","['Heart', 'Diagnostic ultrasonic imaging', 'Doppler ultrasonography', 'Echocardiography']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006704xxx/1006704053/1006704053-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2708772"
"asp4181042-marc","","Vows. Keeping to a tradition, including swords","","3 minutes","[]","Ashley Iorio and David Sands met at the United States Naval Academy and were wed on Veterans Day. Get glimpses from their wedding in 360 video.","stream","[]","[]","['Spouses', 'Military weddings']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010124xxx/1010124496/1010124496-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4181042"
"asp3934813-marc","","Life. Insects. Episode 6","","50 minutes","['Life']","Insects are the most diverse animal group on the planet. The key to their success is their unique ability to reshape themselves. They possess fearsome weapons, yet can display surprising tenderness and sophisticated behaviour. Take to the skies with millions of monarch butterflies in Mexico; see a beetle spray boiling chemicals at its enemies; witness giant bees fight to the death over females; join the marching columns of grass cutter ants; and spend a jeopardy-filled day with damselflies.","stream","[]","[]","['Life (Biology)', 'Butterflies', 'Insects', 'Biodiversity', 'Adaptation (Biology)', 'Bees']","['Wildlife television programs', 'Nature television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009681xxx/1009681654/1009681654-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3934813"
"asp3921896-marc","","Secret life of Muslims. Muslims in Hollywood. Season 1, Episode 14","","3 minutes","['Secret life of Muslims']","Muslim Americans plead with Hollywood to change its casting techniques. With: Wajahat Ali, Omar Regan, Maz Jobrani, Dena Takruri, Negin Farsad, Zahra Noorbakhsh, Amani Al-Khatahtbeh, Aman Ali, Reza Aslan, Iqbal Theba, and Linda Sarsour.","stream","[]","['United States']","['Characters and characteristics in motion pictures', 'Muslims', 'Stereotypes (Social psychology)']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1009655xxx/1009655607/1009655607-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3921896"
"asp2168362-artv","","Ernst Wilhelm Nay. Grey passage","2012","10 min","['Masterworks: collections in Vienna']","This documentary, directed by Reiner Moritz, is about the painting 'Grey Passage' by Ernst Wilhelm Nay.","stream","['Nay, E. W']","[]","['Art, Modern', 'Art, Abstract']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670371/1004670371-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2168362"
"asp1736772-ediv","","Register","2005","1 min","[""Teachers' trade secrets""]","In many schools there are a very large number of languages spoken. For an interesting start to the day, ask a different child each day to say good morning in their own language.","stream","[]","[]","['Creative activities and seat work', 'Multicultural education', 'Teaching', 'Language and languages']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319257/1004319257-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736772"
"asp3361296-marc","","Un prophet","","155 minutes","[]","Condemned to six years in prison, Malik El Djebena, cannot read or write. Arriving at the jail entirely alone, he appears younger and more fragile than the other convicts. He is 19 years old. Cornered by the leader of the Corsican gang currently ruling the prison. He is given a number of missions to carry out, toughening him up and gaining the gang leaders confidence in the process. Malik is a fast learner and rises up the prison ranks, all the while secretly devising his own plans.","stream","[]","[]","['Young men', 'Prison gangs', 'Male friendship', 'Prisoners', 'Prisons']","['Feature films', 'Prison films']","https://media.proquest.com/media/asp/asp-drm/1008269050/thumbnail.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3361296"
"asp1780682-ediv","","KS3/4 design and technology. The future's handheld. 3","2006","14 min","['KS3/4 design and technology']","Filmed at Saltash.net Community School near Plymouth, the programme follows a cutting-edge trial of interactive handheld computers specially customised for the classroom to enhance pupil learning and assessment. The trials are part of a prototype design and technology GCSE exam being developed for the DfES and QCA by Professor Richard Kimbell of Goldsmith's College, London. The pupils in a year 10 D&T class spend two days testing out specially adapted software on handheld computers called PDAs. These are multi-functioned with a typing and drawing facility, they takes photos and you can voice record comments and ideas. The pupils can also dip into each other's work on the PDAs and their digital work is continuously beamed up onto the teacher's laptop ready to be assessed and commented upon.","stream","[]","['Great Britain']","['Educational technology', 'Pocket computers', 'Design and technology']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319815/1004319815-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780682"
"asp3166866-marc","","Sunday morning. How's it work","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the online encyclopedia, Wikipedia.","stream","[]","[]","['Electronic encyclopedias']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012438/1007012438-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166866"
"asp2202608-ant2","","West Coast","2010","27 min","['United States from the sky', 'Ethnographic video online, volume 2']","From San Francisco’s Golden Gate Bridge to the select hills of Hollywood in Los Angeles, from the sequoia forests in the far north of the most populated state in the USA to the desert vastness near San Diego on the Mexican border, the Californian coast of the Pacific extends nearly 1,200 miles along one of the most highly prized coastlines in the world. Though filmed mostly from the air, UNITED STATES FROM THE SKY descends to talk to the people along the way a seaplane pilot in San Francisco, a “newscopter” pilot in Los Angeles, an SUV fan on the long dunes of Pismo Beach and a surfer living in one of the many “gated communities” south of Los Angeles.","stream","[]","['Pacific Coast (America)', 'California']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334942/1005334942-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2202608"
"asp1780566-ediv","","Future school. Safe and secure. 7","2005","14 min","['Future school']","A look at the security systems installed at the HLC.","stream","[]","['Great Britain']","['New schools', 'School management and organization', 'Schools']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319699/1004319699-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780566"
"asp2323038-busv","","Marriott plans to add hotels amid U.S. job concerns","2013","3 min","['Business education in video']","Marriott International Inc., the largest publicly traded U.S. lodging chain, said it plans to open more hotels and add workers even as growth in its home market eases and Europe struggles with the regional debt crisis.","stream","[]","[]","['Hotels', 'International business enterprises']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847574/1005847574-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2323038"
"asp3934510-marc","","Stories of courage. The life of a pilot trainee","","3 minutes","['Stories of courage']","The British Royal Flying Corps establishes the First Pilot Training Program on Canadian soil in 1917.","stream","['Great Britain', 'Royal Flying Corps']","['Canada']","['World War, 1914-1918', 'Air pilots, Military']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1009680xxx/1009680576/1009680576-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3934510"
"asp2130972-clmv","Wagner, Richard, 1813-1883","Die Walküre","2010","4 min","[]","From the Gasteig in Munich: Germany's most popular Tenor Jonas Kaufmann presents an evening with the most famous German operatic arias. Amongst them 'Dies Bildnis ist bezaubernd schon' from W.A. Mozart's The Magic Flute, 'In fernem Land' from Wagner's Lohengrin and 'Wintersturme' from Walkure, as well as works by Carl Maria von Weber ('Freischutz'). With this repertoire Kaufmann goes back to his roots: 'I grew up with this music. It is embedded in my genes.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734337/1004734337-disc001-file001-frame01585-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2130972"
"asp2374642-busv","","Where in the U.S. are all of the tech jobs?","2012","3 min","['Business education in video']","Bright.com CEO Steve Goodman discusses the tech job landscape. He speaks with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Employment (Economic theory)', 'Computer software industry', 'Technological innovations', 'High technology industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852381/1005852381-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374642"
"asp2742315-hrmo","","Tiffany Norwood interview. Next Generation Broadband (NGB)","2007","3 min","['Tiffany Norwood interview']","This presentation, produced by Prendismo, features Tiffany Norwood discussing how she utilized her technology background in internships.","stream","[]","[]","['Career development', 'Internship programs']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698486/1006698486-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2742315"
"asp2720178-avn2","","Pre-algebra tutor series. Learning by example. Greater than, less than, equal to. Volume 2","","34 minutes","['Pre-algebra tutor series']","This program covers the important topic of teaching students how to use the greater than, less than and equal to symbols to compare two numbers together. The number line is used to illustrate the concepts and a simple rule is illustrated to make the process easy for any student. The entire lesson is taught by working example problems beginning with easier problems and gradually progressing to harder problems. Emphasis is placed on giving students confidence in their skills by gradual repetition so that the skills learned in this section are committed to long term memory.","stream","[]","[]","['Algebra']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005288xxx/1005288445/1005288445-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2720178"
"asp2368014-busv","","Video. Mexico a manufacturing powerhouse: Sirkin","2013","4 min","['Business education in video']","In today's 'Global Outlook,' Hal Sirkin, Boston Consulting Group Senior Partner, explains why Mexican labor is cheaper than Chinese labor on Bloomberg Television's 'Street Smart' with Trish Regan and Adam Johnson.","stream","[]","[]","['Economic development', 'Manufacturing industries', 'Wages', 'Job creation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855995/1005855995-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2368014"
"asp1742968-ediv","","A taste of the sea","2008","17 min","['Inspirations']","What can we learn from the mud at the bottom of the oceans? Year 9 pupils from Sandown High School on the Isle of Wight are hooked, as they discover oceanography on board the research vessel Callista.They find out that Planet Earth is really Planet Ocean, as the crew explain that the oceans cover more than 70% of the Earth's surface, and hold over nine-tenths of the planet's water. The oceans contain clues to our history, and our future, but many remain undiscovered.The trip is run by the Discover Oceanography programme team from Southampton University's National Oceanography Centre, and aims to bring marine science to life in a hands-on way for children and adults alike. It includes learning about the impact of light penetration on the creatures who live beneath water level, examining the boat's daily catch of fish, squid and plants, and using the hi-tech equipment on board, seeing the tiny creatures which live in the mud on the sea bed, and nourish oceanic food chains.","stream","[]","['Great Britain']","['Oceanography']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320927/1004320927-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742968"
"asp2192391-ahiv","","Baseball game","1920","1 min","['American history in video']","This documentary, produced by the Ford Motor Company, is about baseball.","stream","[]","[]","['Baseball']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005006xxx/1005006829/1005006829-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2192391"
"asp2358432-busv","","Investors want physical gold. Nessim","2013","3 min","['Business education in video']","Raymond Nessim, CEO of Manfra Tordella & Brookes, discusses his outlook for gold and investors need for physical gold. He speaks on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Investments', 'Business', 'Gold']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848102/1005848102-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2358432"
"asp1780653-ediv","","Resource review. Primary English 1. 1","2006","14 min","['Resource review']","Resource Review helps you find the best teaching aids for your subject. From the latest technology to a well-loved book, we test the resources where they matter most - in the classroom.  Barbara Conridge, Chair of the National Association for the Teaching of English's Primary Committee, has recommended three resources to help teach Primary English:  - Stephanie Apps tries 2Connect Software with her Year 5 class at Woodlands Junior School in Tonbridge in Kent  - Finger Puppet Sets are tested by teacher Debi Pankhurst and her Year 1 class at Cardwell Primary School.  - A set of books, the Classworks Literacy Series, is reviewed by the panel  Barbara joins presenter Hermione Cockburn in the studio, where the resources are discussed with panellists Gill Budgell, a freelance educational writer and Kate Ruttle, Deputy Headteacher of Great Heath Primary School in Suffolk.","stream","[]","['Great Britain']","['English language', 'Educational technology', 'Education, Primary', 'Teaching']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319786/1004319786-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780653"
"asp2800405-pbs2","","Return to the wild","","56 min","['The PBS Video Collection, Second Edition']","A journey in the footsteps of the enigmatic young American named Chris McCandless, who vanished and ultimately perished in the Alaskan wilderness. New interviews and never before released letters probe the mystery behind the best-selling book and movie, 'Into the Wild.'","stream","['McCandless, Christopher Johnson']","['United States', 'Alaska']","['Adventure and adventurers', 'Wayfaring life']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011626/1007011626-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800405"
"asp1737841-ediv","","Vox pops from senior and middle leaders","2010","1 min","['CPD package - middle leaders - managing challenging situations with staff']","The package presents practical examples of situations where middle leaders are required to effect change whilst keeping on board potentially challenging staff. The examples include behaviour consultant John Bayley's work with a young middle leader who is line managing a teacher over 20 years her senior. The delicate and controversial area of emotional intelligence, and how important it is for middle leaders to be sensitive to other people's feelings is explored. There is an interactive element containing an innovative role pay scenario where a middle leader is managing a senior primary teacher, who is unwilling to switch from teaching a top set to a bottom set.Throughout the e-learning module, middle leaders and education consultants give their perspective on these issues.","stream","[]","['Great Britain']","['Career development', 'School employees', 'Middle managers', 'Educational leadership']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321759/1004321759-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1737841"
