"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2052559-blsv","","The other battle","1982","28 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['African American soldiers', 'Women soldiers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892594/1004892594-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052559"
"asp2052358-blsv","","Tony Brown's journal. Malcolm and Elijah","1982","27 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","['X, Malcolm', 'Elijah Muhammad']","[]","['Black Muslims']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882658/1004882658-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052358"
"asp2052348-blsv","","Who killed Malcolm X?","1989","26 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","['X, Malcolm']","['United States']","['Black power']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882654/1004882654-disc001-file001-frame00625-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052348"
"asp2052337-blsv","","One woman's solution to HIV/AIDS","2005","27 min","[""Tony Brown's Journal"", 'Black studies in video']","Approximately 8,500 people die daily from AIDS and no medical or technological magic bullet is on the horizon. Dr. Loretta Sweet Jemmott, co-director of the Center for Health Disparities Research at the University of Pennsylvania's School of Nursing, has developed what she calls a low-tech approach. As a matter of fact, the Centers for Disease Control has adopted several of her HIV/AIDS prevention curricula for national use.","stream","[]","[]","['AIDS (Disease)']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882664/1004882664-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052337"
"asp2052317-blsv","","Thank God. An Aframerican docu-opera. Part 1","1985","28 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['Gospel music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892618/1004892618-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052317"
"asp2052314-blsv","","Tony Brown's journal. Blacks and AIDS","1984","28 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882662/1004882662-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052314"
"asp2052309-blsv","","Tony Brown's journal. The health prophet","1985","28 min","[""Tony Brown's Journal"", 'Black studies in video']","Dick Gregory gives his views on health.","stream","[]","[]","['Health']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882661/1004882661-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052309"
"asp2052251-blsv","","The president and black America","1982","28 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892593/1004892593-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052251"
"asp2052234-blsv","","Malcolm X's death. Other voices","1980","23 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","['X, Malcolm']","[]","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892590/1004892590-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052234"
"asp2052175-blsv","","The big black boom on the great white way","1979","23 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['Musical revues, comedies, etc', 'African American theater']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892588/1004892588-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052175"
"asp2052173-blsv","","When the eagle flies","1979","24 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","['United States']","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892587/1004892587-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052173"
