"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3225751-marc","","US government. RT1 - Swain. 04","","1 minute","['US government']","Carol Swain talks about the American Constitution.","stream","['United States']","['United States']","[]","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032423/1007032423-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225751"
"asp3225749-marc","","US government. RT1 - Lynn. 04","","1 minute","['US government']","Barry Lynn talks about the Framers of the Constitution.","stream","['United States']","['United States']","[]","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032422/1007032422-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225749"
"asp3225747-marc","","US government. RT1 - Levinson. 04","","2 minutes","['US government']","This video is about voting and self-government in the United States.","stream","[]","['United States']","['Voting']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032421/1007032421-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225747"
"asp3225745-marc","","US government. RT1 - Kennedy. 04","","1 minute","['US government']","Randall Kennedy talks about the framers of the constitution and its values.","stream","['United States', 'Supreme Court']","['United States']","[]","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032420/1007032420-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225745"
"asp3225743-marc","","US government. RT1 - Graglia. 04","","2 minutes","['US government']","Lino Graglia talks about American constitution and its framers.","stream","['United States']","['United States']","[]","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032419/1007032419-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225743"
"asp3225741-marc","","US government. RT1 - Barr. 04","","1 minute","['US government']","Barr talks about the fundamental understanding of Americans on the Constitution.","stream","['United States']","['United States']","[]","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032418/1007032418-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225741"
"asp3225739-marc","","US government. RT1 - Swain. 03","","2 minutes","['US government']","Carol Swain talks about voting rights and social issues in the past.","stream","[]","['United States']","[]","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032417/1007032417-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225739"
"asp3225737-marc","","US government. RT1 - Lynn. 03","","1 minute","['US government']","Barry Lynn talks about the 'American creed'.","stream","[]","['United States']","['National characteristics, American']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032416/1007032416-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225737"
"asp3225735-marc","","US government. RT1 - Levinson. 03","","2 minutes","['US government']","Sanford Levinson talks about slavery in the constitution.","stream","[]","['United States']","['Slavery']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032415/1007032415-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225735"
"asp3225733-marc","","US government. RT1 - Boaz. 03","","1 minute","['US government']","David Boaz talks about individual freedom as the basic American dream and its diversity.","stream","[]","['United States']","['Liberty']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032414/1007032414-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225733"
