"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100050364","","Eco East Coast","[2013], c2009","24 min","['Travel Wild (Season 1)']","The east coast of Australia has much to offer the eco-traveler, as this episode unveils through journeys to Lane Cove National Park - less than seven miles from the heart of Sydney, yet a world away from the urban hustle and bustle. Host Lin Sutherland then tries her hand at white-water rafting on the beautiful Tully River before experiencing the Aboriginal culture and beauty offered by Australian Eco Adventures.","stream","[]","['Lane Cove (N.S.W.)']","['Voyages and travels', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ga9u2fni/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50364"
"fod100050363","","Wild Kimberley","[2013], c2009","24 min","['Travel Wild (Season 1)']","Known as Australia's Wild West, the Kimberley region is our destination in this episode. As one of the last true wild frontiers, the Kimberley is so immense it could be explored in a range of fascinating ways. Lin Sutherland jumps aboard the eco-certified, luxurious Kimberley Quest vessel to explore the Kimberley from the ocean, then by coach to view the incredible inland landscapes, before finding the perfect resort in the heart of the Kimberley.","stream","[]","['Kimberley (W.A.)']","['Voyages and travels', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4pot6omz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50363"
"fod100050362","","Eco Queensland","[2013], c2009","23 min","['Travel Wild (Season 1)']","This episode features eco-expeditions in Australia's Queensland. Join Lin Sutherland as she explores the beautiful southern subtropical rain forests of the Gold Coast hinterland, swims with dolphins at Sea World, meets the local wildlife characters to the west of Cairns, and relaxes in one of Australia's lushest tropical paradises.","stream","[]","['Queensland']","['Voyages and travels', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yz59s2mk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50362"
"fod100050361","","Northern New South Wales","[2013], c2009","23 min","['Travel Wild (Season 1)']","Situated on Australia's eastern coast is one of the most beautiful places in Australia: northern New South Wales. Here, the Pacific Ocean rolls into the spectacular shoreline and national parks protect coastal and hinterland forests. In this episode, Lin Sutherland visits lush World Heritage-listed rain forests, relaxes at a renowned spa resort, experiences the organic feel of Byron Bay, and tries a few extreme sports.","stream","[]","['New South Wales']","['Voyages and travels', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_561lncjb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50361"
"fod100050360","","Southeast Magic","[2013], c2009","23 min","['Travel Wild (Season 1)']","Australia's Southeast Queensland attracts visitors from every corner of the globe. With one of the world's most consistent climates, it boasts 300 days of sunshine a year. This sunshine has sculpted the landscape with lush forests and golden beaches. In this episode, Lin Sutherland hikes through verdant World Heritage-listed rain forests, visits a renowned eco-resort, meets the wonderful migrating humpback whales, tries a few extreme sports, and explores the amazing Moreton Bay.","stream","[]","['Moreton Bay (Qld.)']","['Voyages and travels', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3dsi0czs/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50360"
"fod100050359","","The Tropical North","[2013], c2009","23 min","['Travel Wild (Season 1)']","This episode journeys to the stunning Daintree National Park, located in tropical North Queensland, Australia. Join Lin Sutherland as she hikes through the breathtaking scenery of the world's oldest rain forest, gets pampered under crystal clear springwater, meets the smiling local crocodile residents, and experiences the best in eco-travel within this magical area.","stream","[]","['Daintree (Qld. : Region)']","['Voyages and travels', 'Adventure travel']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zyu62gsc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50359"
"fod100050350","","The Red River. Vietnam","[2013], c2010","23 min","['Rivers of Our Time']","Vietnam's famed water puppet performances originated from the Red River Delta. These performances recall the lifestyle of the Red River people, which is now threatened by the surging Vietnamese economy. This program examines the life of the sand miners who extract sand from the riverbed. For the sand miners, their seemingly simple routine ensures that the riverbed remains deep enough for the passage of bigger trade vessels - and keeps the cost of sand low for the development of their country.","stream","[]","['Red River Delta (Vietnam)']","['Voyages and travels', 'Hydrology', 'Cultural geography', 'Population', 'Natural resources', 'Physical geography', 'Social ecology', 'Water', 'Rivers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_853mblks/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50350"
"fod100005035","","Can We govern? Pt. 2","[2006], c1992","60 min","['Listening to America with Bill Moyers']","This program with Bill Moyers explores the uses and abuses of political language and how the democratic conversation has been frustrated and trivialized by the new jargon of politics. Appearing in the program are Kathleen Hall Jamieson, Dean of the Annenberg School for Communications; noted media commentator Edwin Diamond; E. J. Dionne, author of Why Americans Hate Politics; and U.S. representatives Barney Frank, Dave Obey, Susan Molinari, and Ileana Ros-Lehtinen.","stream","[]","['United States']","['Political participation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_niqf8359/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=5035"
"fod100050349","","Mekong River. Thailand","[2013], c2010","23 min","['Rivers of Our Time']","The Mekong River is deeply revered in Southeast Asia. This program takes a look at the river and the people who live along it. The Mekong has great religious significance for her people - for it is with the blessings of the Naga King, ruler of the Mekong, that their catch is in abundance and their lives are safe from the perils of the unknown when out in the uncertainty of the river. Locals celebrate their reverence for the Naga King through the Okk Pan Saa Festival which culminates in the appearance of the Naga fireballs that surface from the mythical river every year.","stream","[]","['Mekong River']","['Voyages and travels', 'Hydrology', 'Cultural geography', 'Population', 'Natural resources', 'Physical geography', 'Social ecology', 'Water', 'Rivers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k8pdtx3c/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50349"
"fod100050348","","Lijiang River. China","[2013], c2010","23 min","['Rivers of Our Time']","China's Li River, or Lijiang, is one of the world's most mystical rivers and certainly among the most picturesque - a perennial source of inspiration for Chinese poets and painters alike. This program highlights the ancient form of cormorant fishing, closely linked to the history of the river where fishermen fish with cormorant birds as their living tools and companions. Locals celebrate the Fishing Lantern Festival with a procession of Chinese lanterns on bamboo rafts driven by cormorant fishermen, culminating in an elaborate fireworks display.","stream","[]","['Zuo River (China)']","['Voyages and travels', 'Hydrology', 'Cultural geography', 'Population', 'Natural resources', 'Physical geography', 'Social ecology', 'Water', 'Rivers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p90olom6/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50348"
"fod100050347","","Bicol River. Philippines","[2013], c2010","23 min","['Rivers of Our Time']","The Bicol River in the Philippines is a bastion of transportation, passing through the alluvial and coastal plains of the vast Bicol Valley and flowing directly into the Pacific Ocean. This program explores the eighth largest water basin of the country; 94 kilometers long and 6 meters above sea level, it is coastal flood plain heavily reliant on seasonal monsoon winds which determine the river's tides. Locals celebrate the annual Peñafrancia Festival, a Catholic display of colorful revelries celebrating the Virgin Mary and the many miracles she has granted them. It is a huge water procession, where a statue of the Virgin, or Ina, is transported along the river and witnessed by thousands of Filipinos.","stream","[]","['Bicol River (Philippines)']","['Voyages and travels', 'Hydrology', 'Cultural geography', 'Population', 'Natural resources', 'Physical geography', 'Social ecology', 'Water', 'Rivers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_unj8q305/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50347"
"fod100050346","","Tonle Sap River. Cambodia","[2013], c2010","23 min","['Rivers of Our Time']","Cambodia's Tonle Sap River has been critical to the development of the ancient civilization of Angkor and is the floating home of ""water-borne"" Khmer who have celebrated its cyclical phases for generations in an important festival known as the Bon Om Tuk - a water festival that marks the end of the difficult rainy season and celebrates the coming of the fishing season. It coincides with the full moon of the Buddhist calendar month of Kadeuk.","stream","[]","['Tonle Sap (Cambodia : Lake)']","['Voyages and travels', 'Hydrology', 'Cultural geography', 'Population', 'Natural resources', 'Physical geography', 'Social ecology', 'Water', 'Rivers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6spm7lps/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50346"
"fod100050345","","Kaveri River. India","[2013], c2010","23 min","['Rivers of Our Time']","The Kaveri River is among the most sacred rivers of India and revered as Dakshina Ganga, or Ganges of the South. Rising from the hills at Talakaveri in Karnataka, it journeys down into Tamil Nadu through a magnificent series of temple towns, famed for philosophy, art, and music. This program highlights the religious festival of Aadi Perukku, which celebrates the Kaveri's constant rebirth.","stream","[]","['Cauvery River (India)']","['Voyages and travels', 'Hydrology', 'Cultural geography', 'Population', 'Natural resources', 'Physical geography', 'Social ecology', 'Water', 'Rivers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8e3h2bcs/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50345"
"fod100050343","","Underworld of Paper","[2013], c2009","30 min","['All Things Paper']","This program sees paper taking the form of environmentally friendly paper coffins and exquisite paper offerings for the dead according to the Chinese tradition. The Underworld of Paper explores how these intriguing paper offerings, paper servants, and paper luxury handbags from Hong Kong make shopping for the dead a brand-new experience - while away in England, amazing paper coffins from Eco Coffin are leading the way for environmentally friendly burials. Made from recycled cardboard, these paper coffins with customizable size and design are growing in popularity. From life to afterlife, our paper maestros have it all covered.","stream","[]","[]","['Sculpture', 'Graphic arts', 'Decorative arts', 'Communication in design', 'Installations (Art)', 'Environmental sciences']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_11kg1vl0/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50343"
"fod100050342","","Toying with Paper","[2013], c2009","30 min","['All Things Paper']","This program sees one of Japan's best paper engineers, Keisuke Saka, at work. Specializing in paper automata, Keisuke's works are darkly humorous and endless fun to construct. Meanwhile, Brian Chan in Boston takes origami to a whole new level of complexity, while Paul Chan fashions paper props from his workshop in Hong Kong. Although their creations are made entirely of paper, they are no more disposable nor less durable than any other work of art. And the fact that Keisuke Saka, Brian Chan, and Paul Chan are adults doesn't stop them from toying with paper.","stream","[]","[]","['Origami', 'Sculpture', 'Paper industry', 'Graphic arts', 'Technology', 'Technology and civilization', 'Decorative arts', 'Communication in design', 'Installations (Art)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_q4e0xsh8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50342"
"fod100050341","","Paper Imagination","[2013], c2009","30 min","['All Things Paper']","The latest trend that's creating an unexpected storm in art circles is paper cuttings! This program discovers why paper cuttings are back and how they have undergone a surprising transformation. Get acquainted with world-famous artists Peter Callesen, Kako Ueda, and Takaaki Kihara - who form the new breed of imaginative paper cutters, creating remarkable works of art. Romantic stories, personal reflections, and aspirations form the backdrop to their works. Journey with us through the imaginary landscapes these artists have created from paper.","stream","[]","[]","['Sculpture', 'Paper industry', 'Graphic arts', 'Technology', 'Technology and civilization', 'Decorative arts', 'Communication in design', 'Paper art', 'Installations (Art)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4x8vxv3h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50341"
"fod100050340","","Paper Medium Rare","[2013], c2009","30 min","['All Things Paper']","There is nothing we wouldn't put in our mouths in our quest for the perfect meal. But paper? This program visits chefs Homaro, Jia Jun, and Yumei at the helm of their respective kitchens - where telling the difference between food and paper may not be so easy. No longer do we have to salivate over a delicious-looking picture - now, thanks to Homaro, we can literally have our picture and eat it too. Imagine eating the menu after placing your dinner order and munching on a photo taken while you are at Homaro's famed restaurant in Chicago. Nothing is too crazy for Homaro, not even paper Campbell soups! Catch these amazing culinary delights on Paper Medium Rare.","stream","[]","[]","['Sculpture', 'Paper industry', 'Graphic arts', 'Food industry and trade', 'Food service', 'Decorative arts', 'Communication in design', 'Artificial foods industry', 'Paper art', 'Installations (Art)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tegu85v7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50340"
"fod100005034","","Can we govern? Pt. 1","[2006], c1992","60 min","['Listening to America with Bill Moyers']","This program with Bill Moyers examines both the disenchantment of American voters and the frustrations of members of Congress as they try to work within the system. Voters say they have heard too many promises, and have seen too few results; politicians say that a sensational press and uninformed voters make it hard to govern. The program features five politicians (former Senator Warren Rudman and representatives Barney Frank, Dave Obey, Susan Molinari, and Ileana Ros-Lehtinen) and their responses to the exasperation of the American people.","stream","[]","['United States']","['Political participation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_onovo0ul/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=5034"
"fod100050339","","Scissors, Paper, Fashion","[2013], c2009","30 min","['All Things Paper']","From a material as fragile and ephemeral as paper, a new league of jewelry, bags, and even dresses have emerged and taken the fashion world by surprise. This program takes a look at fashion designs made from paper. While paper fashion in the form of clothing and jewelry has made its presence felt since the 1960s, it has never caught on with the public at large. But all that may be changing, thanks to Polly Verity, Naoko Yoshizawa, and Giles Miller, who are turning paper into a choice material for prêt-à-porter. Revamp your wardrobe with their amazing paper fashion wear and accessories.","stream","[]","[]","['Sculpture', 'Paper industry', 'Graphic arts', 'Technology', 'Technology and civilization', 'Decorative arts', 'Communication in design', 'Installations (Art)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h5fgc4lk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50339"
"fod100050338","","Furnished with Paper","[2013], c2009","30 min","['All Things Paper']","Across continents, paper is coming into a league of its own. This program focuses on furniture and home furnishings designed and constructed from paper. In Japan, we meet Kouichi who fashions honeycomb lamps out of paper. Originally a music producer, Kouichi had his first contact with product design in Holland. In America, we meet designer Matt Gagnon. Organic and contemporary, Matt's paper table is the result of countless experimentation. Then, in Taiwan, Chi Shen is making the world sit up with his accordion-like chair which can seat only one or up to 16 people.","stream","[]","[]","['Sculpture', 'Paper industry', 'Graphic arts', 'Technology', 'Paper products', 'Technology and civilization', 'Decorative arts', 'Communication in design', 'Installations (Art)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_okibfwwc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50338"
"fod100050336","","Gunpowder","[2012], c2011","30 min","['Quirky Science']","Few substances in history have had as profound an effect on mankind as gunpowder. And yet its discovery was probably an accident - a big bang, for one. This program examines the invention and history of gunpowder, as well as its surprising ingredients. As you can imagine, making gunpowder takes some effort. Gunpowder once needed saltpeter, and saltpeter needed poop. It turns out that secretions have such an explosive character due to microscopic bacteria, which produce the nitrates as byproducts of digestion. How did the man who founded the Nobel Peace Prize revolutionize gunpowder? And is gunpowder about to be replaced?","stream","[]","[]","['Mechanics', 'Gunpowder', 'Chemistry', 'Technology', 'Technology and civilization']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ej38kb11/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50336"
"fod100050335","","Waves","[2012], c2011","30 min","['Quirky Science']","The invention of ""waves"" - as in radio waves or electromagnetic fields - has led to many great inventions. This program examines how the ability to transmit music, conversations, pictures, or data invisibly through the air, over thousands of miles, has changed our lives. Whether we are talking about cell phones, microwave ovens, TVs, RADAR systems, or any one of the thousands of other wireless technologies, all of them use radio waves to communicate. The list of surprising discoveries goes on, from X-rays to scans of our most intimate parts. What's next? Improving our understanding of the human brain? Yes, EM waves see all.","stream","[]","[]","['Technology', 'Mechanics', 'Technology and civilization', 'Waves']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6ev1nalo/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50335"
"fod100050334","","Paper","[2012], c2011","30 min","['Quirky Science']","Although writing has been around for a long time, paper has not. In fact, putting thoughts down in written form wasn't always easy or practical. This program looks at the invention and evolution of paper, from the early forms of bamboo paper, made by the Chinese, to papyrus and paper made from cloth. Of course, a related question had also evolved over time: how do we put things on paper? The pen itself has undergone some revolutionary changes. But paper today brings other concerns, as its production is one of the largest contributors to greenhouse gases and other pollutants; thus, we now have e-paper, the one and only non-paper...paper.","stream","[]","[]","['Mechanical engineering', 'Mass media']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0nqxl9ls/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50334"
"fod100050333","","Electric Mind","[2012], c2011","30 min","['Quirky Science']","Early examples of computers include the ancient Antikythera machine and the 19th-century engines made by Charles Babbage. This program investigates the invention of the computer and how it evolved into the computers we have now. Designed to serve as calculating machines for astronauts and the military, the first examples of the modern-day computer weighed 27,000 kilograms yet had about as much power as a calculator today. The invention of the transistor opened the door to the personal computer. The calculations of everyday life are now done by computers, from the macro of buildings and airplanes to the micro of our DNA to calculate which gene would have to be targeted for medical improvements. Part of the series Quirky Science.","stream","[]","[]","['Computer architecture', 'Computer engineering', 'Mass media', 'Technology', 'Technology and civilization']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_inb0p1ef/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50333"
"fod100050332","","Virtual World","[2012], c2011","30 min","['Quirky Science']","The Internet was invented during the Cold War and launched in 1969. Yet it wasn't made for the public. In fact, it was developed for the army to communicate quickly and secretly so that no spies could intercept and no bombs could disrupt the sharing of information. It was nothing like what we know today. This program takes a look at the history of the Internet, the 1972 introduction of electronic mail, and the launch of the World Wide Web. Nobody was paying attention to Tim Berners-Lee and his pet idea, even though he had a radical new way for scientists to share data by linking documents to one another over the Internet. Berners-Lee took his invention to the people: with a website. He brought us the Internet we know today, with its seemingly unlimited potential - from research and communication to mass protests in the street. So what will the future bring us - and how will Web 3.0 change us?","stream","[]","[]","['Telecommunication', 'Mass media', 'Computer networks', 'Technology', 'Technology and civilization', 'Internet']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lq33iad8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50332"
"fod100050331","","Cures","[2012], c2011","30 min","['Quirky Science']","Throughout the history of mankind, the business of curing, understanding, and treating disease has taken a rather peculiar path. Some procedures have proven to be very efficient while other methods could only have made things worse for the patient. This program traces the history of bacteria and antibiotics. From Alexander Fleming to ""super drugs"" for superbugs, have these cures led to bacteria becoming more resistant and harder to kill? What else will the future bring? A cure against the flu?","stream","[]","[]","['Technology', 'Biology', 'Technology and civilization', 'Medicine']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u32c95fv/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50331"
"fod100050330","","Canned","[2012], c2011","30 min","['Quirky Science']","Who came up with the idea of canned food? In 1809 Napoleon Bonaparte held a contest, with a prize of 12,000 francs for the person who could come up with the most innovative method of preserving food. The winner was Nicolas François Appert, who submitted a method of boiling and sealing food in glass bottles. This program examines how that method led to the British invention of canning, which has changed how we eat. Viewers also learn how canned food could cause the harshest diseases and how Louis Pasteur discovered why with his germ theory. And now, the future brings canned food that is ""zapped"" through a process called raddapertization.","stream","[]","[]","['Canning & preserving', 'Chemistry', 'Mechanical engineering', 'Technology and civilization', 'Technology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_q99606bz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50330"
"fod100005033","","And Justice for all?","[2006], c1992","60 min","['Listening to America with Bill Moyers']","This program with Bill Moyers examines the crisis within the American court system. In many parts of the country, funding for already burdened and backlogged courts is being reduced. And public defenders and legal aid attorneys are in short supply, leaving the poor without adequate or timely representation. Yet, few politicians have stepped forward with solutions. In this program, a panel of judges discuss a variety of potential remedies for this national crisis.","stream","[]","['United States']","['Courts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i6kjq6pg/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=5033"
"fod100050329","","Rubber","[2012], c2011","30 min","['Quirky Science']","South American tribes used rubber long before the world got to know about it. When Columbus witnessed Haitian natives playing ball, he found himself mesmerized by the bouncing goo. This program discovers how Charles Goodyear learned the secret of stabilizing rubber - by dropping a lump of natural rubber on his wife's stove. Viewers then see how this invention spurred the Industrial Revolution and created a rubber boom - turning a remote Brazilian jungle town into one of the richest cities on earth. Finally, the film shows how one researcher, looking for something to replace the rubber in tires, ended up discovering a material so tough it can stop bullets - and also makes a nice vest: Kevlar.","stream","[]","[]","['Chemistry', 'Mechanical engineering', 'Technology and civilization', 'Technology', 'Rubber']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ym8oqshq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50329"
"fod100050328","","Plastics","[2012], c2011","30 min","['Quirky Science']","Plastic has become ubiquitous - impressive, since we'd been living without it for centuries! Can you imagine that plastic was invented accidentally - for the purpose of making billiard balls? This program investigates the history of plastic: from the first plastic - discovered when someone witnessed how Southeast Asian farmers used the poop of a little beetle, called shellac, to preserve wood - to Dupont's development of nylon, the first synthetic material to replace silk. But plastic is made with oil and is hard to break down. See how a U.S.-based company is creating a bioplastic grown inside microorganisms. Plastic grown in the field? Now that is quirky!","stream","[]","[]","['Chemistry', 'Mechanical engineering', 'Technology', 'Technology and civilization', 'Plastics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f1vbes6c/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50328"
"fod100050327","","Telephony","[2012], c2011","30 min","['Quirky Science']","A man with an ear for music thought he could build a ""harmonic telegraph."" He thought this would be possible because he had misinterpreted the writings of a researcher writing in German - a language he did not know. This program profiles Alexander Graham Bell and his work on telephony. The big question is: what happens in that wire? Bell and his assistant ultimately proved that different tones would vary the strength of an electric current in a wire. Eventually, the telephone - or better said, its wiring - leads to the Internet and the wireless communication of today. Looking to the future, are we headed toward a ""phoneless"" call?","stream","[]","[]","['Telecommunication', 'Computer networks', 'Technology', 'Technology and civilization', 'Waves', 'Internet']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nl7gca57/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50327"
"fod100050326","","Light","[2012], c2011","30 min","['Quirky Science']","Dispite popular belief, Edison did not invent the light bulb - many people contributed to the invention. Mind you, the first lamp was invented around 70,000 BC. This program examines Edison's actual contribution of improving the light bulb to become a practical, affordable, and safe product. Modern-day lighting innovations are quite startling, as many of them we can't even see with the naked eye. Consider lasers. Nobody knew what to make of this idea that atoms could ""release their excess energy as light."" When the laser was invented, people joked that the laser was ""a solution looking for a problem."" And the future holds even more discoveries, such as laser-light therapy that is conducted by flashing the human brain.","stream","[]","[]","['Electronics', 'Electricity', 'Technology', 'Waves', 'Technology and civilization', 'Light']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a4roscng/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50326"
"fod100050325","","Cool","[2012], c2011","30 min","['Quirky Science']","Cooling is more than a luxury - nowadays it's a necessity. Without refrigerated shipping and stocking, fresh food wouldn't reach our supermarkets so easily. Can you imagine living without it? Air-conditioning, on the other hand, was invented as a means to control the humidity that was ruining the paper of printing offices, rather than as the technology we now use to cool off. This program discovers that you can't create cold; you can only ""move"" temperature from one place to another. Learn how early refrigeration units used all sorts of chemicals that were harmful to the environment - and how new technology may provide a solution: cooling via the vibrations of sound. That does sound cool.","stream","[]","[]","['Thermodynamics', 'Mechanics', 'Technology', 'Heat', 'Technology and civilization', 'Air conditioning']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7jlisbvl/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50325"
"fod100050324","","Flight","[2012], c2011","30 min","['Quirky Science']","As early as the 1500s, we were dreaming of flight - that's when Leonardo da Vinci tried to build his flying machine. Unfortunately, his ""Ornithopter"" didn't work, and indeed, the airplanes of today do not have flapping wings! This program charts the history of manned flight - from the kite made by the now-famous Wright brothers, which became the forerunner of the flying machine, to today's commercial planes that can top 800 kmph. What is it that makes our current planes fly 12 times faster? Advances in aviation led to the Airbus A380, the largest passenger plane in the world, as well as to the scramjet built by NASA. So what will be the next quirky discovery for flight?","stream","[]","[]","['Physics', 'Aerodynamics', 'Technology', 'Technology and civilization', 'Aeronautics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v4j7kiro/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50324"
