"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2322758-busv","","Industry hopes 787 trouble 'introductory'. Crandall","2013","3 min","['Business education in video']","Robert Crandall, former American Airlines CEO, talks with Betty Liu about the troubles of Boeing's 787 Dreamliner following last week's runway fire in London and the impact of the jet's troubles on Boeing and the aviation industry. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Airlines', 'Aircraft accidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847563/1005847563-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322758"
"asp2354506-busv","","Thiel. Wall Street is slowing innovation","2012","4 min","['Business education in video']","Paypal's Co-founder and Clarium Capital Management's President Peter Thiel talks about his investment strategy. He speaks with Bloomberg's Erik Schatzker.","stream","[]","[]","['Investments', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852244/1005852244-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2354506"
"asp1738063-ediv","","Small school in the Big Apple","2007","13 min","['Human scale schools']","The Julia Richman Complex of the Urban Academy in Manhattan's Upper East Side is at the cutting edge of Human Scale Education project. The school also takes on the challenge of giving priority to pupils who have been excluded from other schools. The programme looks at evidence of the school's success, and sees what lessons can be learned by schools in this country.","stream","[]","['New York (State)']","['Small schools', 'Problem youth']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321984/1004321984-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738063"
"asp2467496-fash","","Videofashion models. American girls. Volume 1, Episode 6","2012","24 min","['Videofashion models']","""Get to know stateside strutters like St. Louis native Karlie Kloss and Boston babe Cameron Russell. Good looks run in the family for Dree Hemingway. Plus, Jersey girl Jacquelyn Jablonski, Georgia Peach Chanel Iman, Wisconsin's Frankie Rayder, Seattle's Kendra Spears, and South Carolinian fashion icon, Lauren Hutton.""--Publisher website.","stream","[]","['United States']","['Fashion', 'Fashion shows', 'Models (Persons)']","['Filmed interviews', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183591/1006183591-disc001-file001-frame01115-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2467496"
"asp4009465-marc","","Insights and strategies. Achieving best practice in crisis management","","15 minutes","['Insights and strategies']","In this program Eve Ash, Psychologist and Founder, Seven Dimensions, interviews Ross Campbell, RCA Crisis Management to explore some practical advice and strategies. Ross Campbell shares powerful lessons learned from unfolding crises: Choose a crisis management specialist, Ensure a reliable communications system, Anticipate a domino effect, Include a rest plan in the crisis plan, Make people the priority, Be considerate with communication.","stream","[]","[]","['Crisis management']","['Educational films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009839xxx/1009839102/1009839102-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4009465"
"asp2355512-busv","","No major China reforms in 6-12 months. Rein","2013","5 min","['Business education in video']","Shaun Rein, managing director at China Market Research, discusses China's change in leadership with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","['China']","['Economics', 'Markets']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848026/1005848026-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2355512"
"asp4053225-marc","","Mostly human. Dead, IRL. [Series 1, Episode 1]","","23 minutes","['Mostly human']","Using thousands of texts, tweets, and public Facebook posts, a woman creates a digital version of her best friend -- after he died.","stream","[]","[]","['Death', 'Artificial intelligence', 'Social media', 'Legacies']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009945xxx/1009945813/1009945813-disc001-file001-frame00080-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4053225"
"asp3370241-marc","","Pain management and patient care. Physical and cognitive treatment","","2 minutes","['Pain management and patient care']","This video, produced by Medcom, is about where to apply hot and cold therapies.","stream","[]","[]","['Cold', 'Thermotherapy', 'Pain']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357256/1008357256-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370241"
"asp2313731-vast","","Gandhi. Episode 2","2009","52 min","['Gandhi']","Tracing Gandhi's transformation from obscure lawyer to father of the nation.","stream","['Gandhi, Mahatma']","['India']","['Political activists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005834xxx/1005834834/1005834834-disc001-file001-frame00185-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2313731"
"asp2237843-whiv","","Britain A.D. King Arthur's Britain. Episode 2","2004","50 min","['Britain A.D']","Finding new and previously unexplained evidence, Francis Pryor overturns the idea that Britain reverted to a state of anarchy and disorder after the Romans left in 410 AD. Instead of doom and gloom Francis discovers a continuous culture that assimilated influences from as far a field as the Middle East and Constantinople. Through scrutinizing the myth of King Arthur to find out what was really going on when the Romans left, Francis is confronted by evidence that confounds traditional views of the 'Dark Ages'. There was also no invasion of bloodthirsty Anglo Saxons, rampaging across the countryside. With new archaeological evidence Francis discovers a far more interesting story.","stream","['King', 'Arthur']","['Great Britain']","['Kings and rulers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005341xxx/1005341396/1005341396-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2237843"
"asp2172131-artv","","Voiceless art compilation","2007","53 min","['Voiceless art']","One uses his head as his inspiration to paint. Another sees art in poor people. Yet another has created his best art after being held under house arrest.  Three very different and highly talented men show us their world through their paintings of Indonesian society, underscoring the amazing artistic talents of this country. This documentary literally paints a picture of Indonesia that takes you away from earthquakes, tsunamis and floods. It's art by the common man about the small people.","stream","[]","['Indonesia']","['Art']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334812/1005334812-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2172131"
"asp2799208-fash","","Videofashion news. Bellezza Italiana. Volume 33, Episode 35","","25 min","['Videofashion news']","In this issue of Videofashion, we take a closer look at the beauty and craftsmanship of Italian design. Donatella Versace channels the sex appeal that made her late brother, Gianni, famous. Peter Dundas forecasts a sizzling summer at Emilio Pucci. A catwalk favorite, meet Lithuanian stunner, Edita. Angela Missoni crafts a parade of lightweight layers, embellishment and glamour reign supreme at Aquilano.Rimondi, and newcomer Gabriele Colangelo impresses the fashion crowd with his minimal but sexy collection.","stream","[]","['Italy']","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007010xxx/1007010898/1007010898-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2799208"
"asp3321940-marc","","The legacy of Antonio Lorenzano","","47 minutes","[]","Antonio Lorenzano was an acclaimed musician, shamanic healer and canoe-builder, and the leader of a Warao community in the Orinoco Delta, Venezuela. This film follows anthropologist Dieter Heinen, who knew Lorenzano well, as he returns to the community six months after his death. The testimonies of his children, grandchildren and others who knew him demonstrate the continuing strength of the cultural legacy that Lorenzano left to them. But this legacy turns out to be a hybrid of the old and the new and, as such, a metaphor for the Warao as whole. For despite major cultural changes, the Warao retain a strong sense of their identity and with a population of 30,000, remain one of the largest indigenous groups in Lowland South America.","stream","['Lorenzano, Antonio']","[]","['Warao Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008135xxx/1008135593/1008135593-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3321940"
"asp3164500-marc","","Sunday morning. Anjelica Huston. Profile","","10 minutes","['Sunday morning']","This segment of Sunday Morning is a profile of Anjelica Huston.","stream","['Huston, Anjelica']","['United States']","['Actors']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984754/1006984754-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164500"
"asp2300871-ant3","","The Samoan heart","1996","29 min","[]","The Samoan culture does not reveal its secrets easily as is clear for both Reggie Meredith and So'oialo Sven Ortquist, two western-trained Samoan artists who embrace their heritage in their works. The Samoan Heart documents their personal journeys, struggles, and searches for self and the culture that sustains them. Part of the Pacific Diaries Series from Pacific Islanders in Communications.","stream","['Reggie, Meredith', ""Ortquist, So'oialo Sven V""]","['Samoan Islands']","['Art']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004830xxx/1004830139/1004830139-disc001-file001-frame00200-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2300871"
"asp2732030-fash","","Videofashion news. Mixed media. Volume 36, Episode 24","2012","24 min","['Videofashion news']","In this issue of Videofashion News, designers highlight their artistic tendencies for Fall 2012. Celebrities step out to celebrate the Metropolitan Museum of Arts 'Impossible Conversations' between quirky style tastemakers Miuccia Prada and Elsa Schiaparelli. Miuccia Prada presents a masterful mix of baubles and Op art on her runway. At Pamela Love, jewelry is an architectural work of art. Intarsia knits and bohemian prints get a kick of punky edge at Clements Ribeiro. Antonio Marras weaves texture and romance together in a show inspired by the famed Italian songbird Milly. Plus, Michael Kors crafts a luxurious collection for the great outdoors, all based in American glamour.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747136/1006747136-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732030"
"asp3364689-marc","","Aquatic hard-core training","","201 minutes","[]","Aquatic Hard-Core Training provides an overview of intensive aquatic-training workshop that is designed to provide fitness professionals with new, innovative ways to train both the stability and mobility of their clients in aggressive cardio and strength options. The DVD features research-based techniques for training movements, not muscles, in a way that emphasizes form over physique. The DVD explains how to make every movement a multi-level movement, with progressions and regressions of difficulty. The exercise regimen is appropriate for training individuals with a wide range of interest and fitness levels—from novice to elite athletes.","stream","[]","[]","['Aquatic exercises', 'Physical education and training', 'Physical fitness']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549800/1004549800-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3364689"
"asp2331611-busv","","What does Genesis 10 mean?","2013","5 min","['Business education in video']","Genesis CEO and Founder Harley Lippman discusses business and technology with Pimm Fox on Bloomberg Television's ' Taking Stock.'","stream","[]","[]","['Technological innovations', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847654/1005847654-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2331611"
"asp2182501-vast","","New Inventors. Series 6, Episode 2","2009","27 min","['New Inventors']","This documentary, directed by Stewart Burchmore, is about presenting three new inventions to a panel of judges and selecting a winner.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005160xxx/1005160870/1005160870-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2182501"
"asp4034551-marc","","Poetry in America. N.Y. state of mind by Nas","","26 minutes","['Poetry in America']","""New York State of Mind"" by Nas, featuring Nas, Steve Stoute, Ben Horowitz, Salamishah Tillet, and a chorus of hip hop heads.  Poetry in America gathers distinguished interpreters from all walks of life to explore and debate 12 unforgettable American poems. Athletes and poets, politicians and musicians, architects, scientists, actors, entrepreneurs, and citizens of all ages join host and Harvard professor Elisa New to experience and share the power of poetry in this visually dazzling and archivally rich series.","stream","['Nas', '(Musician)']","['United States']","['American poetry', 'Poets, American', 'Rap musicians', 'Rap (Music)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009927xxx/1009927517/1009927517-disc001-file001-frame00075-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4034551"
"asp2657965-anth","","The frozen tomb of Mongolia","","53 min","['Ethnographic video online, volume 2']","In the frozen steppes of the Altay, a Franco-Mongolian archeological expedition prepares to excavate the tomb of an Eastern Scythian warrior, 2300 years old. Their ritual practice of deep burial of the dead, in combination with extreme climatic conditions, may mean that these scientists will discover the last frozen tombs on the planet, and will elucidate the mysteries surrounding this Scythian horseman.  Who was he? How did he live? How did he die? This investigation will enable new light to be shed on this forgotten civilization.  Alongside the excavations, a family of Kazakh nomads have set up their summer camp, attracted by the unusual activity. Striking similarities appear between the lifestyles and practices of these Kazakhs and the Eastern Scythians, two millennia apart in time.  Intertwined with the archeological research is thus a fascinating ethno-archeological study, of one of the last peoples still isolated from modernity, and their possible very ancient ancestors. But for the Kazakhs too, the question arises - how long will they survive in their isolation?","stream","[]","['Mongolia']","['Ethnoarchaeology', 'Excavations (Archaeology)', 'Scythians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527255/1006527255-disc001-file001-frame00175-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2657965"
"asp2322460-artv","","Creative Landscape","2010","60 min","[]","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","['Technique']","['Painting']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741473/1005741473-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322460"
"asp99186462900971","","PBS NewsHour","","4 minutes","['PBS NewsHour']","Books For Africa has sent more than 41 million books over the last 30 years to 53 different countries, where students say the variety of titles have made them enthusiastic readers. Special correspondent Fred de Sam Lazaro reports.","stream","['Books for Africa']","['Africa']","['Reading', 'Books']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009810xxx/1009810523/1009810523-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3986947"
"asp1736472-ediv","","Understanding fractions","2005","14 min","['KS2 numeracy']","Many children have problems with the abstract concept of fractions. Janvrin School in Jersey has decided to adopt a consistent approach to visualising fractions to promote understanding. New teacher Patrick is being mentored into the scheme. Understanding Fractions follows Patrick as he is introduced to the concept of fractions in a concrete way using part and whole paper cups to visually represent halves and quarters. Moving the cups between two places, a resources table and a maths table, makes addition and subtraction clear and tangible to students. The concrete movement of cups is then substituted for moving cards that represent the fractions.","stream","[]","['Great Britain']","['Mathematics', 'Numeracy', 'Fractions']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004318xxx/1004318955/1004318955-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736472"
"asp2215966-dntl","","Immediate placement and immediate provisionalization of a NobelActive implant","2012","34 min","['Dental education in video']","This clinical demonstration will address the challenging interplay with the surrounding gingival framework. An understanding of how to treat and enhance tissue form in conjunction with implant treatment is a crucial element to a highly, successful esthetic results.","stream","[]","[]","['Dental implants', 'Periodontics']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670069/1004670069-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;2215966"
"asp2149822-vast","","Super tech. Episode 15","2004","22 min","['Super tech']","Episode 15 of ""Super Tech"" describes a new satellite constellation to monitor natural disasters; a cheap, but very effective way of carrying out research in the upper atmosphere; and the super computer that's being used to predict the course of wild fires. Other topics covered include: new cell phone safeguard, the first press photograph, balloons, an electronic textbook, a semiconductor breakthrough, a new breathing device, and power boats.","stream","[]","[]","['Technological innovations', 'Space sciences', 'Natural disasters']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005108xxx/1005108123/1005108123-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2149822"
"asp2212026-vast","","Trigonometry tutor. Finding trig functions using triangles","2008","31 min","['Trigonometry tutor']","The definition of sine, cosine, tangent, cotangent, secant, and cosecant are expressed in terms of the sides of a right triangle. The reciprocal relations between these functions are presented to students. These properties are used to solve several trigonometric problems in step-by-step detail.","stream","[]","[]","['Trigonometry', 'Triangle', 'Algebraic functions', 'Angles (Geometry)']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005288xxx/1005288417/1005288417-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2212026"
"asp2239964-envv","","Biologic. Series 1, Episode 25","2013","25 min","['Biologic']","BioLogic - Meru National Park: Kenya-- protectng endangered species. BioLogic -  V-1 Immunitor -- Life saving solution to aid is Thailand?  BioLogic - World water scarcity . BioLogic - Washington DC: International Spy Museum . BioLogic - Science Museum: London.","stream","[]","[]","['Medical innovations', 'Environmental sciences']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005626xxx/1005626770/1005626770-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2239964"
"asp2542866-blsv","","Tony Brown's journal. Freedom from within","1989","28 min","['Black studies in video']","This interview, directed by Bob Morris, discusses the power of hair for African-Americans.","stream","[]","['United States']","['Hair', 'Hairdressing of African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992990/1005992990-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2542866"
"asp2658031-engv","","Scientists take samples","2010","6 min","[]","This video shows an oceanographer taking a water sample from a Gulf Coast marsh polluted by the Deepwater Horizon oil spill.","stream","[]","['Mexico, Gulf of']","['BP Deepwater Horizon Explosion and Oil Spill, 2010', 'Oil spills']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529498/1006529498-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2658031"
"asp2335510-busv","","Icahn doubles down on Dell","2013","8 min","['Business education in video']","Billionaire investor Carl Icahn, seeking to derail a planned leveraged buyout of Dell, urged the computer manufacturer to make a tender offer for about 1.1 billion of its shares at $14 apiece. IDC Research's Crawford Del Prete and Bloomberg's Anand Srinivasan and Cristina Alesci speak with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","['Dell Computer Corp']","[]","['Computer industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847671/1005847671-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2335510"
"asp1003005899-ahiv","","Pictorial report number 23","1956","27 min","['Big picture', 'American history in video']","","stream","['Brooke Army Medical Center', 'Surgical Research Unit']","['Garmisch-Partenkirchen (Germany)']","['Cameras', 'Medicine']","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005899/1003005899-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;772433"
"asp3260002-marc","","Vou te contar. O roubo das imagens. Episode 2","","5 minutes","['Vou te contar']","O roubo nas imagens na Igreja de São José do Ribamar é somente uma entre tantas histórias ocorridas nesse lugar. Antônio Miranda, que trabalha no Centro de Cultura e Turismo da região, é quem conta como as imagens, trazidas por um português, para o pagamento de uma promessa, voltaram para o altar da igreja. sem que ninguém as trouxesse, provocando, no imaginário popular, a crença em um milagre.","stream","[]","['São José de Ribamar (Brazil)', 'Brazil']","['Folklore']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940394/1006940394-disc001-file001-frame00085-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3260002"
"asp2196723-vast","","War against sand","2011","50 min","[]","Niger is crossed from east to west by the river of the same name, which until now has ensured relative prosperity to its population. The Sahara desert, pushed by winds from the north, is advancing relentlessly. The sands have been carried as far as the banks of the river, that they are gradually stifling. In just a few decades, the average depth has decreased by half and sometimes, during periods of drought, the river stops flowing altogether. The other consequence is just as worrying: heavy rains cause faster, more widespread flooding than before--.","stream","[]","['Niger', 'Ténéré (Niger)', 'Sahara']","['Sand']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005553xxx/1005553173/1005553173-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2196723"
"asp2357222-blsv","","Big brother or little brother?","1982","28 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1982 episode of Tony Brown's Journal, Brown discusses grassroots organizations and federal programs with Robert Woodson and Thomas Dortch.","stream","[]","['United States']","['Social movements', 'Public welfare']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748478/1005748478-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2357222"
"asp1003006025-ahiv","","Silent warriors","1960","29 min","['Big picture', 'American history in video']","","stream","['United States', 'Airborne', 'Utah National Guard', 'Special Forces Group, 19th', 'Army']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1003006xxx/1003006025/1003006025-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;774520"
"asp4037900-marc","","Horizon. The mystery of dark energy","","49 minutes","['Horizon']","Einstein's Theory of General Relativity is still one of the pillars of modern physics. But 100 years after Einstein's theory, there's something that seems to undermine everything we thought we knew - Dark Energy. This mysterious cosmic force is not only causing our universe to expand, but this expansion is also accelerating. It makes up 70% of the universe. But no one can see it, and there is still great debate over what it actually is. In this film, Horizon celebrates the anniversary of General Relativity - and looks at the latest experiments to try and understand Dark Energy.","stream","[]","[]","['Dark energy (Astronomy)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922984/1009922984-disc001-file001-frame00080-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4037900"
"asp99411994000971","Bartók, Béla, 1881-1945, composer","BBC Proms. Last night of the Proms. 2011","","21 minutes","['BBC Proms']","Tradition meets high jinks as Edward Gardner conducts his first Last Night of the Proms. For this grandest of grand finales there are two very special guests. Since her first Proms appearance in 1995, Susan Bullock has emerged as Britain's leading dramatic soprano, specialising in what she calls 'the large ladies' of the repertoire. Also featured is a classical music superstar as popular in the West as in his native China. On his sixth visit to the Proms, Lang Lang plays Liszt; Bartók’s thrilling suite provides a blast of exotic orchestral colour; and Arne, Parry and Elgar bring down the curtain in traditional fashion.","stream","[]","[]","['Ballets', 'Suites (Orchestra)', 'Pantomimes with music']","['Excerpts', 'Concert television programs', 'Pantomimes (Music)', 'Suites', 'Ballets (Music)']","https://d3crmev290s45i.cloudfront.net/frames/1011005xxx/1011005850/1011005850-disc001-file001-frame01060-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119474"
"asp1002096123-ahiv","","Rep. W. Sterling Cole (R-NY)","1953","15 min","['Chronoscope', 'American history in video']","","stream","['United States', 'U.S. Atomic Energy Commission', 'Joint Committee on Atomic Energy', 'Congress']","['United States']","['Energy policy']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002096xxx/1002096123/1002096123-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;528210"
"asp2331987-avn2","","Overview of HIPAA. Privacy and security rules","","20 minutes","[]","This continuing education activity has been developed a basic resource for HIPAA Covered Entity personnel such as HIPAA privacy and security officers, privacy contacts, risk managers, counsel, information management and information technology personnel, compliance officers and leadership at all levels interested in establishing a foundation for further in-depth study of HIPAA Privacy, Security and Security Breach rules.","stream","['United States', 'Health Insurance Portability and Accountability Act of 1996']","['United States']","['Data protection', 'Health insurance claims', 'Medical records', 'Health insurance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005637xxx/1005637935/1005637935-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2331987"
"asp2800462-pbs2","","Dick Cavett's Watergate","","56 min","['The PBS Video Collection, Second Edition']","Dick Cavett's Watergate offers a unique opportunity to mark the 40th anniversary of a defining moment in American history. From 1972 to 1974 the Watergate scandal unfolded on The Dick Cavett Show, as Cavett interviewed nearly every major Watergate figure, even non-political guests expressed their opinions. Dick Cavett's Watergate documents the scandal in the words of the people who lived it.","stream","['Cavett, Dick']","[]","['Watergate Affair, 1972-1974']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011338/1007011338-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800462"
"asp3366698-marc","","World's first computer","","55 minutes","[]","In 1901, a group of divers excavating an ancient shipwreck near the island of Antikythera, off the southern coast of Greece, found a mysterious object. The 2,000-year-old object, no bigger than a modern laptop, is now regarded as the world's oldest computer, devised to show the positions of the Sun, Moon and planets, as well as to predict eclipses and calculate the timing of the ancient Olympics. This fascinating film follows the efforts of an international team of scientists to uncover the secrets of the Antikythera Mechanism - using the latest advanced technologies to reveal surprising and awe-inspiring details about a mystifying and profoundly important object.","stream","[]","[]","['Calendar, Greek', 'Antikythera mechanism (Ancient calculator)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343496/1008343496-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366698"
