"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100004938","","The Changing role of women. Mary Catherine Bateson","[2006], c1988","30 min","[]","The subject of women and their roles at home and at work is one of the major and continuing stories of the day. Mary Catherine Bateson, anthropologist and author, has written on topics ranging from the social consequences of the AIDS epidemic to life with her celebrated parents, anthropologists Margaret Mead and Gregory Bateson. One of her primary areas of interest is the social consequences of the changing roles of women. In this program with Bill Moyers, she talks about how the idea of ""home"" as a place to give and receive nurture might become a new metaphor for the workplace. Bateson also discusses how women can create order and sense out of their conflicting commitments.","stream","['Bateson, Mary Catherine']","[]","['Women', 'Sex role', 'Organizational behavior']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hvlpdlwu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4938"
"fod100049379","","Soft Is the Heart of a Child","[2012], c1993","29 min","[]","This award-winning drama explores a classic alcoholic family situation: a father who drinks too much; a mother plagued by frustration, guilt, and denial; and three children whose suffering takes different forms.","stream","[]","[]","['Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p8fbpjzg/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49379"
"fod100049378","","Soft Is the Heart of a Child","[2012], c1979","26 min","[]","Alcoholism is known as a family disease. An alcoholic can totally disrupt family life and cause harmful effects that can last a lifetime. Family members are usually the first to detect the drinking problem and try to find ways to solve it. Each member of the family may be affected differently. According to research, one in four children is exposed to family alcohol abuse or alcoholism. Children of alcoholic parents are often beaten and abused, causing them to feel neglected and unwanted. This award-winning drama explores a classic alcoholic family situation: a father who drinks too much; a mother plagued by frustration, guilt, and denial; and three children whose suffering takes different forms.","stream","[]","[]","['Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wlsztgix/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49378"
"fod100049374","","Subtle Boundary Dilemmas. Ethical Decision Making for Helping Professionals","[2012], c1995","23 min","[]","Dramatic scenarios trigger discussion about ethical issues encountered by professionals. The scenarios help professionals focus on the context of situations that determine boundaries, set limits, and provide approaches to ethical decision making.","stream","[]","[]","['Psychology', 'Clinical psychology', 'Medical ethics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ndrgrbkm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49374"
"fod100049373","","Letting Go of Stress. A Guide to Achieving Deep Relaxation","[2012], c1998","26 min","[]","Stress is body tension that everyone encounters at some point in life. There are many factors that contribute to stress. Too much stress can cause ongoing physical side effects, such as migraines or ulcers, with potentially devastating results - and if not treated, it can jeopardize relationships with family members, friends, and coworkers. Yet stress can be managed simply by recognizing the situation and choosing to relax. There are several techniques that can help decrease the amount of stress one may experience throughout the day. This informative video illustrates fast, easy, and effective ways to manage stress through deep breathing, simple stretches, acupressure, self-massage, and progressive relaxation.","stream","[]","[]","['Stress (Psychology)', 'Mental health', 'Self-care, Health', 'Anxiety disorders', 'Anxiety']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4kqe9o5n/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49373"
"fod100004937","","Isaac Asimov","","1   60 min","[]","Isaac Asimov's works cover an enormous spectrum: from science fiction and science fact, to children's books. Hailed by some as ""the greatest explainer of our age,"" Asimov discusses evolution and the correlation between science and religion, in the first part of this program. In the second part, he addresses the future of education itself. Asimov was famous for thinking globally and rationally. In this program with Bill Moyers, he explains why we all must think similarly if we want to survive, and why we can't wait for the start of the next century.","stream","[]","[]","['Literature, modern', 'American literature']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lgniwlzu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4937"
"fod100049367","","Hygiene and Self-Care","[2012], c1994","18 min","['Living Skills']","Personal hygiene and health are important values for people in recovery to understand and practice. Hygiene and Self-Care reinforces that fact. This module helps clients understand the link between hygiene, health, and self-esteem; learn the basic behaviors required to maintain personal hygiene; identify health and hygiene problems; and learn where to get help for health-related problems.","stream","[]","[]","['Addicts', 'Autonomy', 'Living alone', 'Substance abuse', 'Self-care, Health']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n3c80d95/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49367"
"fod100049364","","Tulip Doesn't Feel Safe. Grades K - 3","[2012], c1993","13 min","[]","This program teaches children that they always have choices - as they can learn to trust their feelings, identify their options, and make decisions that will keep them safe. By giving children (K - 3) simple and specific tools to use, the program helps correct the misconceptions kids often have that they cause the problems and that they can control, change, or cure them.","stream","[]","[]","['Personality development', 'Child development', 'Adolescence', 'Bullying', 'Developmental psychology', 'Harassment']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5lh8i292/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49364"
"fod100049362","","Restless, Irritable, and Discontented. The Basics of Relapse Prevention","[2012], c2000","18 min","[]","Relapse is the silent threat that looms over recovering people, capable of reclaiming lives even after years of sobriety. Based entirely on the firsthand testimony of recovering alcoholics and addicts who have survived one or more relapses, this video examines the attitudes and behaviors that warn of relapse. Through personal stories, viewers learn how to identify and minimize high-risk situations, how to cope with cravings, and the importance of staying connected to the community of other recovering addicts and alcoholics.","stream","[]","[]","['Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2fr2fhc7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49362"
"fod100049361","","Gambling. It's Not About Money","[2012], c2000","38 min","[]","Gambling is a primary addiction for a growing number of individuals and a potential cross-addiction for alcohol and drug addicts. If not dealt with immediately, it will inevitably lead to debt and cause change in a person's character. In this video, a man shares the story of how he was introduced to gambling as a child, and why this addiction stuck with him throughout adulthood. This program provides crucial information for all in the recovering community. Firsthand testimonials from a diverse group of recovering compulsive gamblers help viewers identify the symptoms of gambling addiction and offer help for long-term recovery from this debilitating disorder.","stream","[]","[]","['Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_161pbvbt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49361"
"fod100004936","","Chinua Achebe","[2006], c1988","30 min","[]","Chinua Achebe is president of the town council in his village in Nigeria, a role that brings him more headaches than honors. He's also a storyteller who hears the music of history, weaves the fabric of memory, and sometimes offends the Emperor as well. His first novel, Things Fall Apart, took the world by storm. Achebe disagrees with the notion that literature should be divorced from the politics and economics of its society. In fact, he states, ""It is the storyteller..that makes us what we are, that creates history. In his storytelling role, Achebe serves as the collective memory of his society, chronicling the rough transition of African nations such as Nigeria from colonialism to democracy. In this program with Bill Moyers, Chinua Achebe, a man caught between two worlds, discusses his observations and criticisms of both African and Western politics and culture.","stream","['Achebe, Chinua']","['Africa', 'Africa, Sub-Saharan']","['Literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mwm90dqz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4936"
"fod100049358","","Preventing Relapse, Taking the Necessary Steps","","22 min 29 sec","[]","In this informative program, recovering young people reveal what it takes to confront and overcome the risk of relapse. Speaking from experience, and straight from the heart, they tell viewers how to spot the danger signs; how to identify the self-destructive thoughts and actions that can derail recovery; and how to deal with all of these. With tips and tactics for getting through cravings, breaking off risky relationships, and turning down offers of alcohol and other drugs, this video is as practical as it is inspiring—showing recovering young people that they can make it, and showing them how. Produced by Hazelden. (25 minutes)","stream","[]","[]","['Substance abuse treatment facilities', 'Substance use', 'Psychology', 'Substance abuse', 'Counseling', 'Detoxification (Substance abuse treatment)', 'Health', 'Impulse control disorders', 'Psychology, Pathological']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_levve1zz/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49358"
"fod100004935","","The Truth about lies","[2006], c1988","60 min","['The Public Mind']","The public mind is often deceived by those who manipulate it, and it deceives itself, as well. This program examines how deception has influenced some of the major events of our recent past and how self-deception shapes our personal lives and the public mind. Why do trusted people in public life lie to us and to themselves? Can a society die from too many lies? Do our institutions demand loyalty at the expense of the truth? The program explores such events as Watergate, the war in Vietnam, and the explosion of the space shuttle Challenger, and reveals the pressures that led to the denial of truth and the distortion of reality. Among those interviewed are John Dean, former counsel to President Nixon, and Roger Boisjoly, a Morton Thiokol engineer who tried to postpone the launch of the Challenger.","stream","[]","['United States']","['Mass media and culture', 'Art', 'Political participation', 'Ethics', 'Mass media', 'Philosophy']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qwuuesvw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4935"
"fod100049347","","Women in Recovery","[2012], c2002","23 min","[]","What gets in the way of recovery? For women, it's often unhealthy relationships, traumatic experiences, self- isolation, or even their attitudes about other women. In this video, women talk about how they keep their recovery strong - and what they have learned about trust, faith, action, and friendship along the way. Excellent discussion starter.","stream","[]","[]","['Women', 'Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lrw5sa67/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49347"
"fod100004934","","Illusions of news","[2007], c1989","60 min","['The Public Mind']","This program looks at the impact of the visual image on news and politics in the electing of Presidents and the governing of America. While projecting a self-serving image has long been an understandable part of American politics, the 1980s produced a marriage of sophisticated news manipulation by political candidates and a willingness of the news media to dance to the candidate's tune. To what extent has this manipulation contributed to political apathy on the part of the American public? The program looks at the changing values in journalism, including the increasing monopolization of the media and the use of pictures over ideas by television news. Says Michael Deaver, a former advisor in the Reagan White House, ""The media, while they won't admit it, are not in the news business. They're in the entertainment business.","stream","[]","['United States']","['Mass media and culture', 'Art', 'Political participation', 'Publishing', 'Ethics', 'Mass media', 'Philosophy', 'Journalism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hrngkqiu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4934"
"fod100049336","","Older Adults in Recovery","[2012], c2002","28 min","[]","Recovery late in life means changing much of what is familiar and comfortable. Family relationships, social and leisure activities, self-care, spiritual beliefs - it's all different in the new light of recovery. This program features real-life stories of several individuals who sobered up late in life with important messages about keeping recovery alive.","stream","[]","[]","['Ability, Influence of age on', 'Older people', 'Addicts', 'Substance abuse', 'Aging']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_knghhydr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49336"
"fod100049335","","REBT Clinician's Video","[2012], c2002","42 min","[]","Rational emotive behavior therapy, or REBT - a cornerstone of psychotherapy since the 1950s - is based on the principle that individuals can change their behavior by changing their thinking patterns. Hazelden's Rational Emotive Behavior Therapy learning program guides treatment clients in developing the capacity to identify and choose positive alternatives to negative thoughts and actions.","stream","[]","[]","['Mental health', 'Psychology', 'Psychology, Pathological', 'Self-care, Health']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_axcsutuc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49335"
"fod100049334","","Understanding Perfectionism","[2013], c2002","30 min","['Rational Emotive Behavior Therapy: Discover Your Personal Power to Change']","This video delivers basic information about rational emotive behavior therapy, or REBT. The first part of the video introduces REBT through discussion, diagrams, and dramatic vignettes. In the second part, viewers will see how REBT principles are applied to the issue of managing one's perfectionistic tendencies. In a dramatic scenario, two people hurt themselves and others with their perfectionistic expectations. They then use REBT and show how it can improve their situations.","stream","[]","[]","['Mental health', 'Psychology', 'Perfectionism (Personality trait)', 'Self-care, Health', 'Rational emotive behavior therapy', 'Psychology, Pathological']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oq9ipsbb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49334"
"fod100049333","","Understanding Shame","[2013], c2002","26 min","['Rational Emotive Behavior Therapy: Discover Your Personal Power to Change']","This informative video delivers basic information about rational emotive behavior therapy, or REBT. The first part of the video introduces REBT through discussion, diagrams, and dramatic vignettes. In the second part, viewers will see how REBT principles are applied to the issue of managing one's feelings of shame. Through a dramatic scenario, a person uses REBT to realize that her self-esteem was damaged by childhood experiences and that she can learn as an adult to make decisions without shame.","stream","[]","[]","['Mental health', 'Shame', 'Psychology', 'Self-care, Health', 'Rational emotive behavior therapy', 'Psychology, Pathological']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y77j6slv/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49333"
"fod100049332","","Understanding Self-Esteem","[2013], c2002","34 min","['Rational Emotive Behavior Therapy: Discover Your Personal Power to Change']","This attention-getting video delivers basic information about rational emotive behavior therapy, or REBT. The first part of the video introduces REBT through discussion, diagrams, and dramatic vignettes. In the second part, viewers will see how REBT principles are applied to the issue of maintaining positive self-esteem. Viewers will then learn how REBT can help them separate how they feel about events from how they feel about themselves.","stream","[]","[]","['Body image', 'Self-esteem', 'Psychology', 'Self-consciousness (Sensitivity)', 'Self-care, Health', 'Rational emotive behavior therapy', 'Psychology, Pathological']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4kqere0e/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49332"
"fod100049331","","Understanding Guilt","[2013], c2002","34 min","['Rational Emotive Behavior Therapy: Discover Your Personal Power to Change']","This video delivers basic information about rational emotive behavior therapy, or REBT. The first part of the video introduces REBT through discussion, diagrams, and dramatic vignettes. In the second part, viewers will see how REBT principles are applied to the issue of managing one's feelings of guilt. Those watching the video will learn how to distinguish between normal feelings of guilt and negative feelings of shame. By using REBT, they will be able to restore self-esteem and serenity.","stream","[]","[]","['Mental health', 'Psychology', 'Guilt', 'Self-care, Health', 'Rational emotive behavior therapy', 'Psychology, Pathological']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sb45nv43/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49331"
"fod100049330","","Understanding Grief","[2013], c2002","35 min","['Rational Emotive Behavior Therapy: Discover Your Personal Power to Change']","This compelling video delivers basic information about rational emotive behavior therapy, or REBT. The first part of the video introduces REBT through discussion, diagrams, and dramatic vignettes. In the second part, the viewer will see how REBT principles are applied to the issue of managing one's feelings of grief. In a dramatic scenario, a person is forced to confront the self-defeating consequences of unresolved grief over his divorce. The video helps others learn how REBT can help them respond to all forms of grief in a healthier manner.","stream","[]","[]","['Mental health', 'Psychology', 'Self-care, Health', 'Grief', 'Rational emotive behavior therapy', 'Psychology, Pathological']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bh5l5a3z/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49330"
"fod100004933","","Leading questions","[2007], c1989","60 min","['The Public Mind']","This program examines the power of professional pollsters to influence public opinion. Public opinion pollsters and market researchers serve virtually every facet of American culture. Nearly everyone-from the makers of cake mix to television executives and candidates for public office-seeks to become the intimate of our private opinions for the purposes of their own strategies. In the hands of campaign consultants, the sophisticated techniques of market research become tools of political persuasion and ""leaders"" wind up finding out what we think, so they can tell us what they think is what we think, too. ""If the toothpaste doesn't live up to your dreams, you are out a dollar fifty-seven,"" notes one observer. ""With political candidates, the stakes are much higher.","stream","[]","['United States']","['Consumer behavior', 'Mass media and culture', 'Art', 'Political participation', 'Ethics', 'Mass media', 'Philosophy']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fn9wje0l/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4933"
"fod100049329","","Understanding Depression","[2013], c2002","31 min","['Rational Emotive Behavior Therapy: Discover Your Personal Power to Change']","This powerful video delivers basic information about rational emotive behavior therapy, or REBT. The first part of the video introduces REBT through discussion, diagrams, and dramatic vignettes. In the second part, viewers will see how REBT principles are applied to the issue of managing one's depression. In a dramatic scenario, a person ""awfulizes"" disappointing news and experiences a deep depression. A friend helps him use REBT to arrest the depression before it becomes incapacitating.","stream","[]","[]","['Depression, Mental', 'Psychology', 'Self-care, Health', 'Death', 'Rational emotive behavior therapy', 'Suicide', 'Psychology, Pathological']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8js3g72x/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49329"
"fod100049328","","Understanding Anxiety and Worry","[2013], c2002","26 min","['Rational Emotive Behavior Therapy: Discover Your Personal Power to Change']","This informative video delivers basic information about rational emotive behavior therapy, or REBT. The first part of the video introduces REBT through discussion, diagrams, and dramatic vignettes. In the second part, viewers will see how REBT principles are applied to the issue of managing one's anxiety and worry. In a dramatic scenario, a simple mistake overwhelms a person before she applies REBT to successfully resolve the situation.","stream","[]","[]","['Stress (Psychology)', 'Psychology', 'Self-care, Health', 'Psychology, Pathological', 'Rational emotive behavior therapy', 'Anxiety']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l44za3bp/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49328"
"fod100049327","","Understanding Anger","[2013], c2002","29 min","['Rational Emotive Behavior Therapy: Discover Your Personal Power to Change']","This attention-getting video delivers basic information about rational emotive behavior therapy, or REBT. The first part of the video introduces REBT through discussion, diagrams, and dramatic vignettes. In the second part, viewers will see how REBT principles are applied to the issue of managing one's anger. A person first responds explosively to a realistic situation and then uses REBT to respond in a healthier manner.","stream","[]","[]","['Psychology', 'Self-care, Health', 'Anger', 'Conflict management', 'Rational emotive behavior therapy', 'Psychology, Pathological']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ny0c6ohw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49327"
"fod100049325","","Medical Aspects of Chemical Dependency. The Neurobiology of Addiction","[2012], c2003","22 min","[]","This fascinating and authoritative video on how addiction affects brain function outlines the latest research on brain chemistry. Includes commentary by Dr. David E. Smith, founder of the Haight Ashbury Free Clinic.","stream","[]","[]","['Brain', 'Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hfxapsq7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49325"
"fod100049324","","Men in Recovery","[2012], c2003","30 min","[]","Take it like a man."" ""Be competitive."" Stereotypes about manhood seriously challenge men's recovery from addiction. Hosted by Craig Nakken, this program helps viewers redefine what it means to be a man. This empowering video features a men's group candidly discussing topics that may hold men back from progressing in recovery: rage, a fear of commitment, the tendency to isolate, and others.","stream","[]","[]","['Adulthood', 'Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_88a3iebw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49324"
"fod100049323","","Adults and Co-occurring Disorders","[2012], c2003","29 min","[]","This video helps individuals gain insight into maintaining recovery while dealing with dual disorders. Features clinical insights by noted expert Kenneth Minkoff.","stream","[]","[]","['Quality of life', 'Lifestyles', 'Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vl1eg4zw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49323"
"fod100049322","","Adolescents and Co-occurring Disorders","[2012], c2003","24 min","[]","This program introduces youth to strategies for staying sober while coping with a co-occurring disorder. Features clinical insights by noted expert in adolescent treatment Janice Gabe.","stream","[]","[]","['Quality of life', 'Lifestyles', 'Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aabudl8v/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49322"
"fod100004932","","Consuming images","[2006], c1989","60 min","['The Public Mind']","This program looks at a society inundated with visual images. From billboards to bus stops, from rock videos to newsstands, mass-produced images have become the very air we breathe. What is this cultural atmosphere saying to us and about us? Why should we care? Ever since the pioneers of public relations and advertising spoke about the ""engineering of consent,"" social critics have analyzed its effects. For some, it reveals pure manipulation-the appropriation of language and meaning, the trivializing of life and thought. For others, it is the dawning of a new era-the printed word is dead and art and commerce are now joined in ever more sophisticated ways.","stream","[]","['United States']","['Mass media and culture', 'Art', 'Political participation', 'Ethics', 'Mass media', 'Philosophy']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cxcqd9f3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4932"
"fod100049319","","Sobering Facts. The Risks of Alcohol Use","[2012], c2003","11 min","[]","Alcohol use is so pervasive in our society that, sooner or later, every teen will face personal decisions about underage drinking. With a strength-based approach and an emphasis on making safe decisions, this program equips teens with important information about alcohol use, how it affects the brain, how it increases the likelihood of accidents and injuries, and how it can harm school performance, relationships, and health.","stream","[]","[]","['Substance abuse', 'Addicts', 'Alcoholism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i937mxb4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49319"
"fod100049318","","Cocaine and Crack. Back from the Abyss","[2012], c2003","48 min","[]","Cocaine is a powerfully addictive stimulant; crack is a smokable form of cocaine. Cocaine and crack use can lead to death, sudden heart attack, depression, stroke, brain seizures, violent actions, and even addiction. Once addicted, one faces extreme difficulty in breaking away from such a powerful drug. This dramatic video delivers the basic facts about cocaine and crack through vivid personal accounts of addiction and recovery. Hard-hitting messages tell of the stranglehold this drug takes on bodies, minds, and lives. Cocaine and Crack helps those who are in early recovery understand the history and effects of the drug, as well as the fundamentals of addiction and recovery.","stream","['Crack (Drug)']","[]","['Cocaine abuse', 'Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oxm5rtk8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49318"
"fod100049317","","Alcohol. The Substance, the Addiction, the Solution","[2012], c2003","44 min","[]","Alcohol addiction is one of the most common addictions people struggle with. It affects not only the individual, but family, friends, and supporters of the person, as well. Shown through the stories of the many types of people affected by it, this program includes poignant testimonials from those in recovery, skillfully combined with narration from experts in the field to deliver solid information along with the real-life human impact of alcohol abuse. Each segment helps viewers, particularly those in early recovery, to better understand the history, effects, dangers, and recovery aspects of alcohol use and abuse. The key message: recovery from alcoholism is possible.","stream","[]","[]","['Substance abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f8umn1gh/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49317"
"fod100049316","","Heroin. What Am I Going to Do?","[2012], c2003","28 min","[]","Heroin is an opiate drug-and a significantly addictive substance. Making the decision to become sober can be extremely challenging, as critical questions arise: What am I going to do if I decide I'm going to stop? How long can I stay away from it? Is it possible for me to resume a normal lifestyle? This award-winning video traces the steep path from the initial infatuation, allure, and lifestyle involved with heroin use to the inevitable devastation of addiction. It includes timely, informative updates on the resurgent threat and evolving problems of heroin use, plus real help and hope for recovery.","stream","[]","[]","['Heroin abuse', 'Substance abuse', 'Drug abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g96kktia/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49316"
"fod100049315","","Marijuana. The Escape to Nowhere","[2012], c2003","37 min","[]","Every year, more than 800 construction workers in the U.S. lose their lives while on the job, and approximately 31,000 suffer serious injuries. As tragic or debilitating as these cases are, the reality is that they are also preventable. This video compilation uses powerful animated sequences to show how such hazards occur, and how close attention to OSHA safety standards can protect lives and livelihoods going forward. With an average length of three minutes, each clip focuses on a particular work setting and can be presented in stand-alone fashion or in conjunction with other clips. Scenarios focus on fall prevention, carbon monoxide poisoning, struck-by accidents, and excavation safety. The animation does not graphically depict bodily injuries, but each clip presents a true record of an actual accident. Scenarios include: Fall Hazards: Reroofing, Fixed Scaffolds, Skylights, Floor Openings, Bridge Decking, Leading Edge Work. Carbon Monoxide Poisoning: Portable Gas-Powered Equipment. Struck-by Accidents: Swinging Cranes, Vehicle Back-over. Sprains and Strains: Pulling Cables, Laying Stone. Excavations: Trenching.","stream","[]","[]","['Marijuana', 'Substance abuse', 'Drug abuse', 'Addicts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3r4gsea3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49315"
