"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000213705","","People You May Know","","1 hr 47 min 52 sec","[]","People You May Know' tells the story of four friends in their 40s in Los Angeles. They will have to confront a new reality when Delia gets pregnant from Joe, the best-friend who happens to be gay.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tixhka2u/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213705"
"fod1000213704","","Out in the Dark","","1 hr 35 min 36 sec","[]","A drama centered on the love affair between two men on opposite sides of the Mid-East conflict: Palestinian student Nimer and Roy, an Israeli lawyer.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6ysrz4mo/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213704"
"fod1000213703","","Marfa Girl","","1 hr 47 min 1 sec","[]","Larry Clark's controversial film follows a directionless teen in Marfa, Texas and his wild, erotic relationship with his girlfriend, as well as various Marfa locals.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_s4lwfopn/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213703"
"fod1000213702","","Love in the Time of Civil War","","1 hr 59 min 59 sec","[]","Alex is a young addict who sells his body in Montreal. He's flanked by a group of friends, all of them caught in the spiral of compulsion. Hostage to society's market logic, they are the fallen angels of a dark and violent time.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xtrvloq7/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213702"
"fod1000213700","","Kept Boy","","1 hr 29 min 25 sec","[]","Designer/reality show star Farleigh Knock has a knack for keeping beautiful things around his home - like Dennis. So when Fairleigh gives him an ultimatum for his 30th birthday to get a job or get out, Dennis goes from Kept Boy to Lost Man.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_75zr7khw/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213700"
"fod1000213697","","Jesus","","1 hr 22 min 57 sec","[]","Jesús lives with his father. Looking for thrills he dances in a band and finds trouble. After committing an irreversible crime, he must turn to his father. How far will you go to protect your own?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_teak27fn/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213697"
"fod1000213696","","Inheritance","","1 hr 16 min 39 sec","[]","A woman learns her estranged father has died and returns with her brother and new lover to her childhood home of Belize, where she must face her past while fighting for intimacy in the present.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ndy4c8wv/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213696"
"fod1000213695","","In the Doghouse","","1 hr 14 min 6 sec","[]","When a divorced mom tries to start dating again, her kids and dog set out to sabotage the dates. They are successful until her high school sweetheart shows up...a comedic battle ensues to sway their mom's heart back to their father.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_h47ztl9k/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213695"
"fod1000213693","","Handsom Devil","","1 hr 34 min 38 sec","[]","Ned and Conor are forced to share a bedroom at their boarding school. The loner and the star athlete at this rugby-mad school form an unlikely friendship until it's tested by the authorities in this award winning coming of age tale.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mp84b2an/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213693"
"fod1000213692","","Godless","","1 hr 22 min 48 sec","[]","After their father passes, Nate moves in with his mother and Steven continues his studies elsewhere. When Mom dies in an accident, Steven returns for her funeral. The brothers reconnect, however a past secret threatens to destroy them.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0lfuoihu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213692"
"fod1000213691","","Fall","","1 hr 21 min 36 sec","[]","In Niagara Falls, Father Sam (Michael Murphy) is forced to examine his past behavior when he receives a letter from a man accusing him of sexual misconduct 40 years earlier.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_bjrg1tpc/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213691"
"fod1000213690","","Do You Take This Man","","1 hr 33 min 45 sec","[]","An intimate group of friends and family gather at the home of two gay men to celebrate their nuptials. When the wedding hits a snag, this group helps the grooms to see that all marriages have their challenges, and love is just the start.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_25dcp4yr/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213690"
"fod1000213689","","Daddy","","1 hr 28 min 56 sec","[]","Colin has it all - a great job, a steady stream of hot guys, and a friend who is endlessly devoted. But when a charming intern sweeps him off his feet, Colin sees something more...until a shattering secret arises that may cost him dearly.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_o3glrekd/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213689"
"fod1000213688","","Claire in Motion","","1 hr 23 min 51 sec","[]","Claire is sure of herself, her work and family, until - like a bad dream - her husband disappears, leaving a trail of puzzling secrets that shatter her certainty.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_kcw8jmw1/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213688"
"fod1000213687","","Bwoy","","1 hr 27 min 2 sec","[]","Bwoy follows Brad O'Connor who, after the death of his son, becomes entangled in a chaotic and passionate online love affair with Yenny, a young Jamaican man. With both Brad and his wife Marcia seeking solace in destructive ways, their lives and relationships are pushed to the brink, culminating in tragic confrontations that no one can avoid. Starring Broadway Star Anthony Rapp (Rent).","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_24iyz9dd/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213687"
"fod1000213686","","All Yours","","1 hr 43 min 1 sec","[]","An Argentine hustler finds himself in a love triangle with a portly Belgian baker and the baker's comely employee.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3rw4hxba/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213686"
"fod1000213685","","Actor Martinez","","1 hr 16 min 7 sec","[]","Dreaming of fame and fortune, a local Denver actor hires two indie filmmakers to come to town & make a film with him as the star. It becomes clear that his life will not provide enough drama to carry a film. So the filmmakers get creative...","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cd79017v/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213685"
"fod1000213684","","Abstraction","","1 hr 38 min 37 sec","[]","An intense action crime drama revolving around the heist of a half a million dollar painting.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_voi5efdn/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213684"
"fod1000213683","","About Scout","","1 hr 31 min 33 sec","[]","A rebellious young girl convinces a suicidal young man to go on a road trip across Texas to track down her little sister, who's been taken by their father.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kg0vq32w/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213683"
"fod1000213682","","2 Jacks","","1 hr 31 min 29 sec","[]","Jack Hussar is a legendary Hollywood director, whose persona commands respect and adoration from his fans. Can his son, Jack Jr. maintain his legacy?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6mds5rq9/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213682"
"fod1000213681","","The Monsanto Papers","","42 min 36 sec","[]","This program investigates the secret tactics used by global chemical giant Monsanto to protect its billion-dollar business and its star product, the weed killer, Roundup.","stream","[]","[]","['Business', 'Economics', 'Business ethics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_gmgrvbt3/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213681"
"fod1000213680","","The Uber Story","","43 min 55 sec","[]","How the ruthless ride share giant outwitted regulators and crushed competitors.","stream","[]","[]","['Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_83w640l4/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213680"
"fod1000213679","","Tell the World","","45 min 46 sec","[]","This program investigates how China is creating the world's largest prison.","stream","[]","['Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_r0ldhamw/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213679"
"fod1000213678","","Tremble & Obey","","48 min 51 sec","[]","How the Chinese Communist Party crushed democracy.","stream","[]","['Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4nlmi20j/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213678"
"fod1000213677","","Not a Boy, Not a Girl","","45 min 27 sec","[]","Meet young Australians who do not identify as either male or female to gain an understanding of their lives and experiences.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_8m8t4kox/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213677"
"fod1000213676","","Coronavirus","","46 min 21 sec","[]","This program charts how the outbreak occurred and investigates whether a cover up by Chinese authorities allowed the virus to spread.","stream","[]","['Asia']","['Medical care surveys', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dnx1hweu/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213676"
"fod1000213675","","Saving the Amazon","","44 min 38 sec","[]","This program takes you on an epic journey to the frontlines of the fight to preserve the world's largest tropical rainforest.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5a66xqen/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213675"
"fod1000213674","","Man vs Wild","","29 min 22 sec","[]","In India’s far east, wild elephants are in deadly, daily conflict with people. Siobhan Heanue follows the clashes as roaming herds get squeezed by shrinking forests and a growing human population.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4e77ujm0/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213674"
"fod1000213673","","Walk in Their Shoes","","30 min 18 sec","[]","What drives Tatyana, 21, heavily pregnant and with two tiny kids in tow, or 13-year-old Daniel, to make an epic trek over thousands of kilometres? Eric Campbell tells the stories of the people behind Donald Trump’s wall.","stream","[]","[]","['Latin Americans', 'Latin America']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_11im5cy2/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213673"
"fod1000213672","","Climate Hackers","","28 min 20 sec","[]","They sound like science fiction, but radical remedies to slow global warming are on the way. Eric Campbell goes in search of crazy brave ideas to save the world.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4ddbfjww/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213672"
"fod1000213671","","The Oasis","","29 min 58 sec","[]","A radical experiment in democracy and women’s rights is under way in the old badlands of Islamic State. But as Yaara Bou Melhem reports, it could be crushed in an instant.","stream","[]","['Middle East', 'Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_vrytzxar/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213671"
"fod1000213670","","Saving Venice","","28 min 26 sec","[]","The “Floating City” is sinking under rising seas and the weight of mass tourism. Now Venice’s residents are fighting to reclaim it, as Samantha Hawley reports.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gy195b8m/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213670"
"fod1000213669","","Opioid America","","29 min 30 sec","[]","A secretive billionaire family pushes a pill that triggers more deaths than guns or car crashes. From backwoods Appalachia to hi tech San Francisco, Conor Duffy investigates America’s opioid scourge.","stream","[]","[]","['Medical care surveys', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i0lt6sqs/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213669"
"fod1000213668","","The Battle of Rio","","30 min 18 sec","[]","Democrat or despot? Brazil’s new strongman is cracking down on rampant crime – but many fear the “Trump of the Tropics” is turning his country into a police state. Sally Sara reports.","stream","[]","[]","['Latin Americans', 'Latin America']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2bptv96s/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213668"
"fod1000213667","","High Steaks","","30 min 37 sec","[]","In this program, Craig Reucassel asks: is Silicon Valley killing the American cowboy? And what does a {20}100 chicken nugget taste like? He crosses the US to find answers, meeting the cattlemen, lawmakers and west-coast starts-ups who are locked in a high stakes battle over the future of our food.","stream","[]","[]","['Economics', 'Microeconomics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_soqcm5m0/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213667"
"fod1000213666","","Death Metal Diplomacy","","30 min 13 sec","[]","Is Taiwan the region’s next and perhaps bigger flashpoint? As protestors in Hong Kong take to the streets to fight the rising power of China, a younger generation of Taiwanese is also confronting an increasingly hardline attitude from its nearest neighbour.","stream","[]","['Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ahvko51o/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213666"
"fod1000213665","","Fallout","","29 min 36 sec","[]","Once the site of the world’s worst nuclear accident, Chernobyl is now a major tourist destination, thanks to a wildly popular TV drama. We go beyond the crowds to reveal the secret life inside Chernobyl’s exclusion zone.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_506nc1sa/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213665"
"fod1000213664","","Mother Courage","","29 min 55 sec","[]","The inspirational women of Rwanda who have turned pain into hope. They lived through one of the worst atrocities of the 20th century but the power of love and family saved them.","stream","[]","['Africa']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fsnmfyt1/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213664"
"fod1000213663","","Testing Times","","29 min 41 sec","[]","As Australia grapples with a spate of deaths at music festivals, Triple J presenter Tom Tilley heads to Europe to see drug testing in action. But is it the only way to keep people safe?","stream","[]","[]","['Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k374uz8e/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213663"
"fod1000213662","","Insectageddon","","28 min 25 sec","[]","Recall when insects used to go splat on your windscreen during a country drive? It’s rarer these days. Now European scientists have confirmed what many suspected: insect numbers are dropping like flies. Eric Campbell reports.","stream","[]","[]","['Biology', 'Life sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_44am1sxo/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213662"
"fod1000213661","","At the Edge of the Earth","","29 min 0 sec","[]","Polar bears, caribou and whales. Alaska’s indigenous tribes are fiercely proud of their pristine land but with Trump pushing to open up its largest protected wilderness for oil exploration, could it be under threat?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oxeivuc7/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213661"
"fod1000213660","","Tourist Mecca","","31 min 22 sec","[]","The 'hidden kingdom' of Saudi Arabia has been mostly closed to journalists and travellers ... until now. In a glitzy PR push, the country wants to promote itself as a tourist destination. But will the notoriously repressive regime deliver on its promise of reform?","stream","[]","['Middle East', 'Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ciezu6gs/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213660"
"fod1000213659","","The Coal War","","26 min 58 sec","[]","While Australia ponders opening new coal fields, Germany has declared the industry must end. The country's last black coal mines were closed in 2018 and now the government has decided to phase out all brown coal mines and coal-fired power plants.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nmi2sh76/version/0/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213659"
"fod1000213647","","Just Like Me, The Vietnam War/The American War","","58 min 14 sec","[]","The Vietnam War/The American War is a journey from present to past and back again that follows Vietnam veteran Ron Osgood in his quest to recover fragmented and buried stories from all sides of the Vietnam War/American War, revealing multiple perspectives that are thematically interconnected. The stories from veterans and non-combatants look at the ways in which war becomes inscribed into the life histories of ordinary individuals and the attempt to humanize our former enemies. By interweaving American and Vietnamese perspectives, the program promotes cross-cultural connection, empathy and compassion.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4fh8hi8y/version/100081/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213647"
"fod1000213567","","Bully. Coward. Victim. The Story of Roy Cohn","","1 hr 37 min 37 sec","[]","Directed by Ivy Meeropol, this film offers an unflinching look at the infamous attorney Roy Cohn, who prosecuted Meeropol’s grandparents, Julius and Ethel Rosenberg, and later argued persuasively for their execution in what became known as the “atomic spies” case. The film examines Cohn’s life as chief counsel to Senator Joseph McCarthy in the late 1950s – when the young Cohn first learned to wield political power – through the 1980s, when he became a darling of the Reagan White House, a rabid anti-homosexuality activist (despite being a closeted gay man), and mentor to Donald J. Trump, before meeting his death from AIDS in 1986. This vivid portrait is cast by Cohn’s friends, family, colleagues, employees, and lovers, some of whom were, at times, political targets of Cohn, and all of whom were profoundly affected by their interactions with him. The documentary features recently discovered audiotapes of candid discussions between Cohn and journalist Peter Manso, recorded at the height of Cohn’s career as a power broker in the rough and tumble world of New York City’s business and politics, as well as interviews with such figures as Cindy Adams, Alan Dershowitz, Tony Kushner, Nathan Lane, and John Waters, among others.","stream","[]","['United States', 'U.S. states']","['Critical legal studies', 'Political participation', 'Law', 'Political activity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z051c0td/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213567"
"fod1000213565","","Starting and Growing a Social Entrepreneurially Driven Organization","","47 min 12 sec","['Scaling Chutzpah – Tapping Within to Grow A Really Big Business']","Speakers of this extraordinary panel share what started them on their path to giving back and how they did it from raising funds, designing programs, finding people to help in the mission, getting the word out, sharing the unequalled feeling of doing good.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5lhky0ju/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213565"
"fod1000213564","","Dad, I Decided to Grow the Business – Big Time! - Nelson Taxel, CEO of Positive Promotions","","17 min 29 sec","['Scaling Chutzpah – Tapping Within to Grow A Really Big Business']","Nelson took his dad’s small print shop and turned it into a 500+ person developer of promotional and learning items. He shares how to find the “aha” moment in life and take the steps needed to grow a business known for innovation and great people.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uo2cl9dc/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213564"
"fod1000213563","","Innovations In Baby Business Sparks an Enterprise - Dr. Assaf Glazer, Founder and CEO of Nanit","","11 min 23 sec","['Scaling Chutzpah – Tapping Within to Grow A Really Big Business']","Dr. Assaf Glazer discusses the rapid growth of the highly innovative baby monitor system that is getting acclaim by parents and children authorities. Assaf teaches how to combine knowledge of a craft or science with the art of business to build something truly special.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mn7ly2t8/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213563"
"fod1000213562","","Wine Time is Big Time Business - Michael Dorf, Founder of City Winery","","10 min 37 sec","['Scaling Chutzpah – Tapping Within to Grow A Really Big Business']","Michael Dorf's City Winery has locations in major cities across America. He is also a music producer. Michael discusses his ups and downs and ups in a manner that is text book for starting and growing a business that will attract customers…and have a good time doing it.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jfecmy80/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213562"
"fod1000213561","","Celebrity Chefs and Lessons to Grow By - Herb Karlitz Founder of Karlitz and Company","","24 min 32 sec","['Scaling Chutzpah – Tapping Within to Grow A Really Big Business']","Herb Karlitz is founder of Karlitz and Company, a full lifestyle and entertainment marketing company. He is also creator of the “Celebrity Chefs” concept which is widely known. He reveals many lessons in right brain thinking and marketing that nurtured his ongoing success.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_re1pvfdg/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213561"
"fod1000213560","","Success after Success – There is a Formula - Yair Goldfinger, Serial Entrepreneur and Angel Investor & Co-Founder of ICQ","","14 min 38 sec","['Scaling Chutzpah – Tapping Within to Grow A Really Big Business']","Yair Goldfinger founded ICQ, the first instant messaging service acquired by AOL and then founded Dotomi an online advertising platform  which was acquired by ValueClick and now growing AppCard. Yair is a world renown business innovator that will share logical and smart thinking and practices to start and grow a business  over and over again and make big bucks doing it!","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_94yemfdm/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213560"
"fod1000213559","","A Piece of Cheese to 350 Locations - Bob Kaufelt, Proprietor of Murray’s Cheese a Company","","11 min 24 sec","['Scaling Chutzpah – Tapping Within to Grow A Really Big Business']","Bob Kaufelt relays the merchandising methods behind the dramatic and strong growth.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s7hvcm91/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213559"
"fod1000213558","","Making Spanx an International Success - Laurie Ann Goldman, former CEO of Spanx","","19 min 0 sec","['Scaling Chutzpah – Tapping Within to Grow A Really Big Business']","Laurie shares what thinking and practices she employed growing Spanx from a startup to an international multi-billion dollar brand. She brings out marketing and operation practices that builds businesses.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dvm74gah/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213558"
"fod1000213557","","How I Grew the Family Business to a 1 Billion Dollar Company - Joel Tauber, Partner and Former CEO of Tauber Industries","","14 min 7 sec","['Scaling Chutzpah – Tapping Within to Grow A Really Big Business']","Joel educates on the strategies and leadership thinking that was involved in growing a small family business into a Billion dollar international enterprise. He also shares how doing good pays off in doing well.","stream","[]","[]","['Business', 'Economics', 'Management', 'Entrepreneurship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_515isj6x/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=213557"
