"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1794694-rtiv","","Focus on the rib cage. Atypical development","2005","73 min","['Rehabilitation therapy in video']","This video discusses and explains atypical development and how it impacts the structure of the rib cage, development of phonation, respiration and oral-motor function.","stream","[]","[]","['Ribs']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476729/1004476729-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794694"
"asp1794693-rtiv","","Myofascial therapy with emphasis on trigger points","2012","177 min","['Rehabilitation therapy in video']","Covers myofascial therapy of soft tissue origin of the upper extremity trigger points. Some common cumulative trauma musculoskeletal disorders will be discussed and how to treat them through myofascial therapy. A demonstration of trigger point treatment techniques takes the viewer from pre-trigger point intervention demonstrating low level laser therapy (LLLT) techniques and benefits through post-trigger point exercises.","stream","[]","[]","['Musculoskeletal system', 'Myofascial pain syndromes']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512074/1004512074-disc001-file001-frame03745-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794693"
"asp1794692-rtiv","","MCP arthroplasty. New knuckles? Or an expensive flyswatter!","2005","109 min","['Rehabilitation therapy in video']","This is a great intermediate learning level course for therapists that will be treating patients that have had MCP arthroplasties. View splint fabrication and learn details about how to treat this challenging diagnosis. In this video you will learn splinting tips, product gems and treatment pearls.","stream","[]","[]","['Arthroplasty', 'Hand']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512072/1004512072-disc001-file001-frame00375-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794692"
"asp1794690-rtiv","","Lateral epicondylitis","2005-2012","196 min","['Rehabilitation therapy in video']","This course focuses on establishing a thorough home program and/or clinical program. Demonstration of stretches & PRE are presented in an easy to follow-along routine. Basic to intermediate earning level. Learning techniques: Lecture, PowerPoint slides, exercises demonstrations & extra learning tidbits.","stream","[]","[]","['Occupational therapy', 'Tennis elbow', 'Pain', 'Tendinitis', 'Physical therapy']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512066/1004512066-disc001-file001-frame00320-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794691"
"asp1794689-rtiv","","Laser. The healing power of light","2012","168 min","['Rehabilitation therapy in video']","Features the history and application of laser therapy.","stream","[]","[]","['Lasers', 'Lasers in medicine']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512062/1004512062-disc001-file001-frame01215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794689"
"asp1794688-rtiv","","Intrinsics. Unravel the mystery","2012","102 min","['Rehabilitation therapy in video']","This interactive course is in movie format and is designed to teach the clinician to effectively identify, and treat the intrinsic problems. It is mixed level learning appropriate for all levels. A thorough anatomy session is completed to ensure the understanding of the biomechanics and kinematics of these complex structures. Splinting, stretching, exercises, treatment activities, and modalities are presented in great detail.","stream","[]","[]","['Hand']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512052/1004512052-disc001-file001-frame00245-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794688"
"asp1794687-rtiv","","Fractures of the upper extremity. I've fallen and I can’t get up. Part 3","2012","92 min","['Rehabilitation therapy in video']","This interactive course is in movie format. This is a mixed level learning course teaching the clinician how to treat fractures of the upper extremity. All of us treat fractures of the upper extremity but until now have never had a detailed course dedicated to treatment of them. This is the most comprehensive course on upper extremity fracture management that you will ever see. The course covers the following: Shoulder, elbow, forearm, distal radial ulnar joint, carpals, metacarpal, proximal phalanx, middle phalanx, and distal phalanx fractures and everything in between! Surgical videos are included to allow the viewers to understand how the surgical intervention affects what we do clinically. Many x-rays are reviewed to enhance the understanding. Clinical treatment pearls and red flags are taught. You will learn when to move and when to rest fractures and lots more. Instructional methods include: lecture, demonstration.","stream","[]","[]","['Arm']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512040/1004512040-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794687"
"asp1794686-rtiv","","Edema management. Here today, gone tomorrow","2012","140 min","['Rehabilitation therapy in video']","Teaches clinicians about the pathophysiology of edema. Basic lymphatic and venous anatomy discussed. Review basic concepts to advanced techniques.","stream","[]","[]","['Edema', 'Lymphedema', 'Occupational therapy', 'Lymphatics']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512030/1004512030-disc001-file001-frame00405-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794686"
"asp1778050-rtiv","","The physicians and therapists approach to comprehensive evaluation and management of RSD/CRPS","2012","296 min","['Rehabilitation therapy in video']","This video is for occupational and physical therapists, therapy assistants and physicians and is at an intermediate learning level. It presents a comprehensive program for management of patients with RSD/CRPS.","stream","[]","[]","['Medical protocols', 'Pain', 'Reflex sympathetic dystrophy']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004512xxx/1004512026/1004512026-disc001-file001-frame00320-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1778051"
"asp1778035-rtiv","Alexander, Rona","Structural aspects of the rib cage","2008","59 min","['Rehabilitation therapy in video']","Presented by Rona Alexander, Ph.D., CCC-SLP. This video discusses the structure, interrelationships, and functional aspects of the rib cage.","stream","[]","[]","['Ribs']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004486xxx/1004486047/1004486047-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1778035"
