"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000186230","","Unidentified Factory Gate (c.1900)","","1 min 42 sec","[]","Mystery workers hurry through cobbled streets. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_337kdp11/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186230"
"fod1000186229","","Unidentified Chinese Men (c.1900)","","1 min 58 sec","[]","How did these Chinese gentlemen end up in a Blackburn basement? A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1ng9yl1q/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186229"
"fod1000186228","","Unfaithful Wife (c.1900), The","","1 min 15 sec","[]","Early Fiction. A faithless wife, with a penchant for men in uniform, entertains a sailor before her policeman husband comes home. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Art, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6jtznidt/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186228"
"fod1000186227","","Tynemouth Swimming Gala in the Haven, North Shields (1901)","","2 min 40 sec","[]","Racing swimmers take the plunge - wearing top hats and tails. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_89ymu3ro/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186227"
"fod1000186226","","Tweedale & Smalley, Castleton near Manchester (1905)","","3 min 25 sec","[]","Workers and wagons pass through the main gate of an engineering factory in Edwardian Lancashire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x08olqaq/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186226"
"fod1000186225","","Turn Out of the Winsford Fire Brigade (1901)","","1 min 14 sec","[]","The streets of the Cheshire town are lined with spectators to see their fire brigade. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_65fy52g4/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186225"
"fod1000186224","","Turn Out of the Wigan Fire Brigade (1902)","","2 min 2 sec","[]","Wet weather fails to dampen a thrilling show of horse-drawn fire wagons. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rapb5qfc/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186224"
"fod1000186223","","Turn Out of the Rochdale Fire Brigade (1901)","","56 sec","[]","A fire drill for the benefit of residents of Edwardian Rochdale - and the camera. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9hoerb9r/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186223"
"fod1000186222","","Turn Out of the Preston Fire Brigade (c.1901)","","1 min 50 sec","[]","Locals line the streets for the fire brigade's procession through Edwardian Preston. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b0rcusfc/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186222"
"fod1000186221","","Turn Out of the Newcastle Fire Brigade (1901)","","2 min 11 sec","[]","Glistening brass and galloping horses thrill the crowds at a municipal Fire Brigade drill. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ps746m6f/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186221"
"fod1000186220","","Turn Out of the Leeds Fire Brigade (1901)","","2 min 7 sec","[]","Scenes in Leeds city center as Edwardian firemen roll through on drill. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ezk49hng/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186220"
"fod1000186219","","Turn Out of the Keighley Fire Brigade (1902)","","1 min 25 sec","[]","Their brass helmets gleaming, Edwardian firefighters in the West Yorkshire town demonstrate aspects of their job. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3h56fmld/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186219"
"fod1000186218","","Turn out of the Hull Fire Brigade (1902)","","21 sec","[]","The fire brigade springs into action for the benefit of the camera. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_92zcxbd1/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186218"
"fod1000186217","","Turn Out of the Dundee Fire Brigade (1901)","","33 sec","[]","Two horse-drawn fire engines gallop past the camera. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nqaotap0/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186217"
"fod1000186216","","Trotting Match at Springfield Park, Wigan (1904)","","7 min 39 sec","[]","Edwardian spectators and bookies enjoy an exciting day of horse racing. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qgi5b6cg/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186216"
"fod1000186215","","Trip to Sunny Vale Gardens at Hipperholme (1901)","","7 min 6 sec","[]","Summertime laughs and larks at a West Yorkshire pleasure gardens. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wotb8v5g/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186215"
"fod1000186214","","Trip to North Wales on the St Elvies (1902)","","1 min 47 sec","[]","A steamship tour along the picturesque coast from Liverpool to the Menai Straits. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_whstubsx/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186214"
"fod1000186213","","Treat to 5000 Poor Burnley Children (1905)","","5 min 53 sec","[]","Deprived Edwardian kids of Burnley enjoy some midsummer fun in the park. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ont5zqz9/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186213"
"fod1000186212","","Tram Rides through Nottingham (1902)","","6 min 10 sec","[]","Hop on a tram and visit Nottingham with Mitchell and Kenyon. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0huibiu7/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186212"
"fod1000186211","","Tram Ride through the City of Sheffield (1902)","","2 min 45 sec","[]","An excellent 'phantom ride' through the heart of Edwardian Yorkshire's 'Steel City.' A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_inmdopwx/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186211"
"fod1000186210","","Tram Ride through Sunderland (1904)","","1 min 40 sec","[]","The thrill of a ride through central Sunderland to the sea at Roker. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xxxaqpte/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186210"
"fod1000186209","","Tram Ride into Halifax (1902)","","3 min 19 sec","[]","A breathtaking winter journey in the Pennines, from country to town and back again via electric tram. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_41e16n12/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186209"
"fod1000186208","","Tram Ride from Port Soderick to Douglas Head (1902)","","2 min 37 sec","[]","A panoramic voyage along the breathtaking Isle of Man coast. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qkh2109u/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186208"
"fod1000186206","","Trafalgar Day in Liverpool (1901)","","5 min 35 sec","[]","Huge crowds turn out in Edwardian Liverpool for the annual celebrations marking the victory at the Battle of Trafalgar. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3x7xrdps/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186206"
"fod1000186205","","The King's Ride in the Isle of Man (1902)","","57 sec","[]","Crowds clamor for a view of King Edward VII and Queen Alexandra (on tour) in the Isle of Man. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v8tvwh9q/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186205"
"fod1000186204","","Textile Workers Leaving a Factory (c.1901)","","3 min 9 sec","[]","An assortment of Edwardian workers, including many mischievous children who are far from camera-shy. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7fiurg7v/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186204"
"fod1000186203","","Sunderland v Middlesbrough (1904)","","1 min 29 sec","[]","A hard-fought North East derby in the Edwardian First Division. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l8hwg94n/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186203"
"fod1000186202","","Sunderland v Leicester Fosse (1907)","","58 sec","[]","A resounding win for Sunderland in the FA Cup, urged on by an enthusiastic band. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hex4nu2m/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186202"
"fod1000186201","","Sunday Promenade of Spectators in West Park, Hull (1902)","","1 min 52 sec","[]","Kingston-upon-Hull residents take the air and feed the birds in their Sunday finery. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_po8y8xy2/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186201"
"fod1000186200","","Sunday Parade in East Park in Hull (1904)","","2 min 10 sec","[]","Despite the title, the film may in fact have been shot in nearby West Park. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0fsfkm3g/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186200"
"fod1000186199","","Street Scenes in North of England (c.1902)","","2 min 29 sec","[]","A mysterious but vivid snapshot of Edwardian life. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x65tnhh9/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186199"
"fod1000186198","","Street Scenes in Halifax (1902)","","9 min 44 sec","[]","Many views of busy, bustling Halifax, including a handsome, horse-drawn steam fire engine. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fgfmha1b/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186198"
"fod1000186197","","St. Joseph's Catholic Whit Procession, Blackburn (1911)","","6 min 27 sec","[]","Blackburn Catholics assemble to mark Whitsun weekend. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t6a2ezjy/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186197"
"fod1000186196","","St. George's Pit, Tyldesley (1901)","","1 min 29 sec","[]","Edwardian miners are filmed leaving their Lancashire pit at the shift's end. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bd39fga5/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186196"
"fod1000186195","","St Helens v Swinton (1901)","","1 min 22 sec","[]","The crowds at Knowsley Road await a Rugby league match between the Saints and the Lions. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fle5fwxm/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186195"
"fod1000186194","","St George's Day Procession in Liverpool (1901)","","2 min 54 sec","[]","Remarkable scenes of St George's Day celebrations in early 20th century Merseyside. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1a4pedoj/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186194"
"fod1000186193","","SS Mongolian Leaving the Clyde (1906)","","4 min 10 sec","[]","Thousands gather to see off the SS Mongolian on its way to Canada. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rylpfzyt/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186193"
"fod1000186192","","Sports Day at Queen's College Ground, Cork (1902)","","2 min 7 sec","[]","Crowds gather on a sunny Saturday to watch sports including running, jumping and cycling. Cork, Ireland. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t72v86vi/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186192"
"fod1000186191","","Sporting Colliers and the Bobby (c.1901)","","1 min 52 sec","[]","A policeman breaks up a gambling den, but is caught pocketing the proceeds. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_92wxpbub/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186191"
"fod1000186190","","Spectators Promenading in Weston Park, Sheffield (1902)","","2 min 38 sec","[]","A stroll in the park for civilized city-dwellers in Edwardian South Yorkshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k7hwtyxp/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186190"
"fod1000186189","","Special Parade of St Matthews Pupils and Special March Past of St Joseph's Scholars (1905)","","2 min 35 sec","[]","Rival displays of orderliness and frivolity in a parade of Lancashire schoolchildren. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mzwzuiwj/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186189"
"fod1000186188","","Snowdrop Ferry at Seacombe (1901)","","5 min 17 sec","[]","Ferries across the Mersey show Edwardian workers on their daily commute to and from Liverpool. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rals961e/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186188"
"fod1000186187","","Snowballs (1901)","","1 min 33 sec","[]","Young scamps launch a snowball attack on a hapless bobby. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zkk1xelp/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186187"
"fod1000186186","","Skipton Hospital Procession (1902)","","2 min 36 sec","[]","The annual Hospital Procession at Skipton, Yorkshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bneupqdr/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186186"
"fod1000186185","","Ship Departing from Port (c.1901)","","1 min 12 sec","[]","A large liner draws away from the quay, but where is she headed? A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kpn539t2/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186185"
"fod1000186184","","Shelling the Red Cross","","1 min 19 sec","[]","A dramtic reconstruction representing an incident in the Boer War. A nurse is seen receiving wounded British soldiers at a Red Cross tent. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World politics', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1ejip5a7/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186184"
"fod1000186183","","Sheffield United v Bury (1902)","","2 min 53 sec","[]","Sparkling images of fans and players at an Edwardian fixture at Sheffield's Bramall Lane. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iezaf9fn/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186183"
"fod1000186182","","Sheffield Street Accident (1902)","","2 min 4 sec","[]","The aftermath of an accident on the streets of Edwardian Sheffield. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vc1xxv0w/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186182"
"fod1000186181","","Sedgwick's Bioscope Showfront at Pendlebury Wakes (1901)","","2 min 28 sec","[]","Outside a fairground cinematograph in Edwardian Lancashire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7ugrq73y/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186181"
"fod1000186180","","Schoolchildren at St. Ignatius School, Preston (1904)","","2 min 6 sec","[]","Jubilant schoolchildren spill out of a Catholic primary school in Edwardian Preston. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ivu1sz4y/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186180"
"fod1000186179","","Schoolchildren at Dalbeattie Public School (c.1901)","","2 min 4 sec","[]","Scottish primary schoolchildren parade for the camera in well-regimented groups. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zcj2mob1/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186179"
"fod1000186178","","Scholars Leaving St Andrew's Roman Catholic School, Dumfries (c.1901)","","49 sec","[]","A lively group of Scottish primary-school children plays up for the camera. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tkr0uwb5/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186178"
"fod1000186177","","Scenes Outside St Elphin's Church, Warrington (c.1901)","","1 min 31 sec","[]","An eager crowd competes for camera time outside a Lancashire church. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dlwdb5xg/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186177"
"fod1000186176","","Scenes on the Trent, Nottingham (1902)","","2 min 40 sec","[]","Boating parties around the Trent Bridge, Nottingham on a summer's day. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_svhrfxq2/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186176"
"fod1000186175","","Scenes of Carlisle (1901)","","2 min 1 sec","[]","A well dressed crowd emerges from an unknown building and engages with the camera. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4l48ts6f/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186175"
