"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100081922","","Nutcracker, The. Footnotes","","28 min 50 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Choreographed by Petipa (1892)/Music by P. Tchaikovsky.  A staple of every holiday season, the Nutcracker is by far the most popular and well-known ballet of all time.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_ofnkoyvm/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81922"
"fod100081921","","National Ballet of Canada, The. Footnotes","","27 min 13 sec","['Footnotes: The Classics of Ballet with Frank Augus']","A look at the history and influence of the National Ballet Company of Canada.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_j3p9fejn/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81921"
"fod100081920","","Music of Ballet, The. Footnotes","","28 min 12 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Ask any dancer what compels them to dance and they will tell you that it is first and foremost the music.  This program will highlight the great composers of ballet and examine the inseparable relationship between the music and the dance.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_72kgllvp/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81920"
"fod100081919","","Male Dancer, The. Footnotes","","27 min 12 sec","['Footnotes: The Classics of Ballet with Frank Augus']","This program examines the development, importance, and changes in the role of the male dancer through the history of ballet with a special focus on Nijinsky and Nureyev.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_4eq6mf7q/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81919"
"fod100081918","","Ballerina, The. Footnotes","","28 min 30 sec","['Footnotes: The Classics of Ballet with Frank Augus']","This program examines the importance of the Ballerina from a unique perspective.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_e5l5nkpx/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81918"
"fod100081917","","Swan Lake. Footnotes","","28 min 25 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Choreographed by Petipa & Ivanov (1877)/Music by P. Tchaikovsky.  A look at the most revered of all the classical ballets.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_jich76xd/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81917"
"fod100081916","","Sleeping Beauty. Footnotes","","27 min 48 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Choreographed by Lavrovsky (1890)/Music by P. Tchaikovsky.   Based on the timeless fairy tale, The Sleeping Beauty holds a notable place in the history of ballet.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_8gs3mxw5/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81916"
"fod100081915","","Romeo & Juliet. Footnotes","","27 min 11 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Choreographed by Petipa (1935)/Music by S. Prokofiev.  Shakespeare's classic love story is a 20th century ballet modeled after a 19th century concept.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_nbfls9ja/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81915"
"fod100081914","","Partnerships. Footnotes","","28 min 58 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Great partnerships no longer exist in ballet anymore.  We will look at some of the greats (Nureyev/Fonteyn, Sibley/Dowell, Vasiliev/Maximova, Kain/Augustyn, etc...) and examine why this phenomena has ceased.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_8udg2ubf/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81914"
"fod100081913","","La Bayadere. Footnotes","","27 min 7 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Choreographed by Petipa (1877) / Music by Leon Minkus.  A look at one of Petipa's most famous choreographies, considered by many as the culmination of his best work.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_o93x1lsw/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81913"
"fod100081912","","Giselle. Footnotes","","26 min 10 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Choreographed by Jean Coralli & Jules Perrot (1841) /Music by A. Adam.   One of the great romantic ballets that has taught dancers the importance of acting.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_hx0tktfn/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81912"
"fod100081911","","Gala Excerpts. Footnotes","","29 min 11 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Various short ballets including The Dying Swan, Les Sylphides, Bluebird, Le Corsaire, Raymonda, etc...  There are many famous, short ballets that have become standards in the circuit today, especially at Gala events.  This program looks at the most famous and important of them.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_m15e2g4o/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81911"
"fod100081910","","Don Quixote. Footnotes","","27 min 7 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Choreographed by Petipa (1869) / Music by Leon Minkus.  Based on Cervantes' novel of the same name, this ballet was produced chiefly to introduce Spanish dances.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_5ue38mbu/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81910"
"fod100008191","","Kids raising kids. Teenage parenthood","[2006], c1992","42 min","['Growing Up Fast: A Guide to Unplanned Parenthood']","Young mothers need to be aware of the benefits and problems associated with the options of marriage or single parenting. This program stresses the importance of developing a positive and responsible attitude in order to make the best of the situation. The video provides information on finding a doctor, prenatal care, and the benefits of a practical diet, exercise, and childbirth classes, as well as advice on adjusting to the baby, assuming responsibility, continuing education, finding help, and managing finances.","stream","[]","[]","['Teenage pregnancy', 'Teenage parents', 'Man-woman relationships', 'Sex']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_94u2l6jv/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8191"
"fod100081909","","Diaghilev's Ballets Russes. Footnotes","","28 min 18 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Ballets include Spectra de la Rose (1911), Petrushka (1911), L'Après-midi d'un Faune (1912).  The great producer Sergei Diaghilev was a major force in the development of ballet in the 1900's, and today Les Ballets de Monte Carlo maintains his proud tradition.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_8pbbrebb/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81909"
"fod100081908","","Coppelia. Footnotes","","27 min 12 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Choreographed by Arthur Saint-Leon (1870) / Music by Leo Delibes.  The czardas were first introduced into ballet and after this, national and folk dances became very popular.  Coppelia was also one of the first ballets to have a doll come to life.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_jkkjcc8z/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81908"
"fod100081907","","Cinderella. Footnotes","","27 min 16 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Choreographed by Petipa, Ceccetti, Ivanov (1893)/Music by B. Fitinghof-Schell.  This popular ballet was based on Perrault's classic fairy tale and became the cornerstone of the growth and development of The Royal Ballet in London.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_0hr5nmrd/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81907"
"fod100081906","","Ballet in Russia. Footnotes","","29 min 43 sec","['Footnotes: The Classics of Ballet with Frank Augus']","A look at the history and influence of the Kirov and Bolshoi Ballet Companies.","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_6mnacgcw/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81906"
"fod100081905","","Ballet in Asia. Footnotes","","28 min 31 sec","['Footnotes: The Classics of Ballet with Frank Augus']","Margot Fonteyn said that the future of ballet lies in the hands of the people of Asia.  We will focus on the development of ballet in Asia.  What have Hong Kong and China done with the Russian ""Vaganova"" technique and why are they winning all of the ballet competitions around the world?","stream","[]","[]","['Music and dance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_uqbvp9yw/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81905"
"fod100008190","","Kids having kids. Teenage pregnancy","[2006], c1992","40 min","['Growing Up Fast: A Guide to Unplanned Parenthood']","This hard-hitting documentary uses interviews with several girls, their boyfriends, parents, counselors, teachers, and other professionals to examine one of the most critical issues facing young Americans today. Exploring the reasons why so many teenagers get pregnant, the video looks at the facts on adolescent sexual behavior and attitudes toward birth control. Although the emphasis is focused on the mother-to-be, the program also studies the parental obligations of the male and stresses the need for open communication and realistic decision-making.","stream","[]","[]","['Teenage pregnancy', 'Teenage parents', 'Man-woman relationships', 'Sex']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9ji606hb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8190"
"fod100008184","","The Truth about tobacco","[2006], c1991","30 min","['Alcohol and tobacco: The Truth']","Everyone knows the statistics. Tobacco is the leading contributor to thousands of deaths and debilitating illnesses. So why do teens continue to smoke? The first part of this program explores not only why teens start, but also why it's so hard to stop, why our society allows tobacco companies to promote a lethal drug utilizing state-of-the-art media persuasion techniques, how tobacco is economically entrenched in our system, and why politicians avoid the issues. Startling interviews with people stricken with smoking-related illnesses are contrasted with teen interviews demonstrating attitudes of self-deception. The program illustrates the immediate negative consequences of smoking..bad breath; stained, ugly, yellow teeth; and stinking clothes, as well as the devastating illnesses caused by long-term smoking. Instead of another peer to adolescent lecture, this program presents enlightening facts to help today's youth make informed decisions.","stream","[]","[]","['Nicotine addiction', 'Alcohol abuse', 'Substance abuse', 'Drug abuse']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jd35db4a/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8184"
"fod100008183","","The Truth about alcohol","[2006], c1991","30 min","['Alcohol and tobacco: The Truth']","Utilizing hard-hitting, dramatic footage with insightful interviews, this program graphically illustrates why alcohol is so widely used and abused by both adults and teens. From its role as an important commodity in our economic system, to its role as a deceptive escape from personal problems..from the enormous media campaigns promoting alcohol to its role as a major contributing factor in the deaths of thousands of drunk drivers..from the societal pressures to the shattered personal lives, The Truth About Alcohol exposes the contradictions of the drug while encouraging the viewer to think about the implications. Why do people drink? How much is too much? How can one deal with the peer pressure? When does ""social drinking"" stop and the self-deceptive web of alcoholism begin? What role do low self-esteem, self-doubt, and insecurity play in making decisions about drinking? These and many other questions are explored.","stream","[]","[]","['Nicotine addiction', 'Alcohol abuse', 'Substance abuse', 'Drug abuse']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fetqspgi/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8183"
"fod100008181","","The Nature of biology. Introduction","[2005], c1995","33 min","[]","Why study biology? What's it all about? Why does it matter? This is the video that helps answer these common questions about biology. Images from the natural world reinforce the sense of wonder and excitement involved in studying life science. Interviews with science professionals help viewers appreciate the impact and value of biology in society. The program is organized around the general themes of biology: Diversity of Life, Heredity, Cells, Interdependence of Life, Flow of Matter and Energy, and Evolution of Life. Through exploring these themes, students gain an understanding of the principles and values of life science. An upbeat introduction to the study of the living environment. A great way to begin a class in the life sciences!","stream","[]","[]","['Biology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_loyxkjxz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8181"
"fod100008180","","Teen suicide","[2005], c1994","34 min","[]","We all get depressed or feel stressed once in awhile. But today, teenagers have more stress in their lives than ever before. Divorced parents, substance abuse, lack of adult supervision, abusive family situations, unemployment, and a sense that the world may not be getting any better..are all factors which cause many teenagers to feel alone and desperate. Most teenagers successfully deal with these problems-but the fact remains that, on their own, too many can't. This excellent production takes a look at the reasons kids consider, attempt, or commit suicide while stressing specific measures to help prevent unhappy teens from becoming suicide statistics. Viewers learn how to recognize the signals of suicide contemplation which they can look for in friends or relatives considering taking this drastic measure, the importance of communication, what to do to help, and where to go for assistance in saving a friend's life. Those who may be thinking that ending their lives is the only way to escape discover that they are not alone in their problems, learn how to conquer these feelings, and become aware of specific people and organizations that desperately want to help. A life-saving message for teens, parents, teachers - anyone who comes in contact with at-risk teens.","stream","[]","[]","['Mental illness', 'Depression, Mental', 'Clinical psychology', 'Crisis intervention (Mental health services)', 'Stress (Psychology)', 'Stress management', 'Developmentally disabled', 'Psychiatric social work', 'Grief therapy', 'Suicide', 'Anxiety']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5i1bv983/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8180"
"fod100000818","","D.H. Lawrence as Son and Lover","[2008], c1991","56 min","[]","Lawrence's letters, essays, and autobiographical sketches provide the sound track of this biography of the man who is arguably the greatest and certainly the most controversial English novelist of our century, while the artifacts and scenes of his life provide the visuals. The ideas that permeate Lawrence's work are shown here as they develop through the dominant figures in his life-the father from whom he cannot distance himself, his possessive mother, and the young woman who cannot be the goddess of his desire. First-rate performances and deep literary insight combine to make this a program that truly adds to the perception of D.H. Lawrence's life and work.","stream","['Lawrence, D. H']","[]","['British literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ac89f0um/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=818"
"fod100008176","","Dental care for kids","[2006], c1994","29 min","['The Cambridge Preventative Parenting Series']","Nothing can warm a parent's heart like a child's smile. But that beautiful smile needs help. Dental Care for Kids is an adult's guide to children's teeth: how they develop, the care they need, and the diseases that can spoil a child's mouth. It gives useful information about proper dental care from the prenatal period through the development of primary teeth until permanent teeth come in. This program covers proper eating habits, brushing and flossing techniques, and when to visit your dentist. Parents, caregivers, educators, and anyone involved in child care is sure to benefit from this excellent program that helps children develop healthy teeth to last a lifetime.","stream","[]","[]","['Mouth', 'Dental care', 'Child health', 'Teeth', 'Dental health', 'Children']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ovc7b6ex/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8176"
"fod100008175","","Immunizations","[2005], c1994","18 min","['The Cambridge Preventative Parenting Series']","Parents want their children to live happy and healthy lives. With help from the medical community this is possible. Immunizations at the appropriate points in a child's development can have lifelong benefits. This comprehensive program helps parents understand the need for vaccinations against disease, and explains how the vaccines work, and the results and reactions that may occur with each immunization. The proper immunization schedule is discussed as recommended by the American Pediatric Association. This program details the DPT (Diphtheria, Pertussis, Tetanus) vaccine; the Hepatitis B vaccine; the Polio vaccine; the HIB (Haemophilus Influenza B) vaccine; and the MMR (Measles, Mumps, Rubella) vaccine. Immunizations are undoubtedly the most significant contribution of science to the control of disease. With the information provided in this program, you will be better armed to keep your children healthy!","stream","[]","[]","['Health risk assessment', 'Product safety', 'Child health', 'Lifestyles', 'Preventive health services', 'Health behavior', 'Medicine, Preventive', 'Quality of life', 'Children']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ar5n1dwy/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8175"
"fod100081715","","Economist Russ Roberts on Adam Smith's Surprising Guide to Happiness (But Not Wealth)","","min30 sec","[]","It's kind of shocking to realize the person known as the father of modern economics, Adam Smith, didn't think the pursuit of wealth was a very good idea, says economist Russ Roberts. In this interview, Roberts discusses his new book, How Adam Smith Can Change Your Life: An Unexpected Guide to Human Nature and Happiness. Topics include Smith's relevance in both economic and moral arenas, the hubris of contemporary economists and the politicians who rely on them, the transformation of work from drudgery to a form of self-actualization, and how Adam Smith-a bachelor who lived much of his adult life with his mother-just might help you live a happy life. A Reason TV production.","stream","['Roberts, Russell D', 'Smith, Adam']","[]","['Satisfaction', 'Happiness']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xbnmqykf/version/100011/acv/191/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81715"
"fod100081714","","Former NYPD Chief Bernard Kerik on Ferguson, Police Militarization, and Clemency","","25 min 42 sec","[]","Former New York City Police Department Chief Bernard Kerik discusses the Michael Brown shooting in Ferguson, MO, the militarization of police, the effect of the drug war on law enforcement, and what it's like to be prosecuted in today's America.","stream","[]","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_votv92ok/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81714"
"fod100081713","","Investor and Author George Gilder on Bitcoin","","19 min 21 sec","[]","Bitcoin is a breakthrough in information theory, says tech writer and investor George Gilder. When Gilder makes tech predictions, it's worth paying attention. In Microcosm: The Quantum Revolution in Economics and Technology (1989) he described how the silicon chip would usher in a new information age. In TELECOSM: How Infinite Bandwidth Will Revolutionize Our World (2000), he predicted the rise of hand-held computers and fiber optics. In Life After Television: The Coming Transformation of Media and American Life (1990), Gilder predicted that ""telecomputers"" would one day provide a limitless alternative to broadcast television (15 years before the launch of YouTube). In this interview, Gilder talks about why he thinks Bitcoin will change the world.","stream","[]","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bm6uij41/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81713"
"fod100081712","","Weekly Standard's Andrew Ferguson on Why the Common Core Isn't a Reform Solution","","16 min 3 sec","[]","The Weekly Standard's Andrew Ferguson discusses the Common Core, why teachers and parents are beginning to sour on the new rules, and the perpetual nature of education reform.","stream","[]","[]","['Common Core State Standards (Education)']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nzx8dl42/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81712"
"fod100081710","","Author Chris Edelson on the Growing Power of the Presidency","","12 min 49 sec","[]","Obama is doing many of the same dangerous things that Bush did, says Chris Edelson, assistant professor at American University, referencing what he considers President Obama's broad interpretation of executive power. He points to Obama's unilateral military intervention in Libya and his defense of the National Security Agency's data collection on American citizens as just two examples of executive over-reach. In this interview, Edelson discusses the historical precedents of expansive executive power and his new book, Emergency Presidential Powers: From the Drafting of the Constitution to the War on Terror.","stream","['Edelson, Chris']","[]","['Authors']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bwow8wp0/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81710"
"fod100008171","","Going it alone. Preparing for single parenthood","[2006], c1994","29 min","['Teenage Pregnancy: From Both Sides']","This program provides young men and women with realistic expectations about what single parenthood is like and what skills they will need to cope. Topics include prenatal care, daycare and finances, and tending to their own emotional needs and those of their newborn. Case studies that discuss the pregnancy, birth, and child-rearing help viewers to identify with their own situation. Experts offer advice, including how to balance home and work with raising a child. This is an excellent vehicle for classroom discussion and a no-holds-barred view of the realities of single parenthood.","stream","[]","[]","['Teenage pregnancy', 'Families', 'Sex', 'Man-woman relationships']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4tk2hucw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=8171"
"fod100081709","","Hawaii and the Anti-GMO Movement","","9 min 8 sec","[]","Hawaii is at the center of the fight over genetically modified organisms (GMOs)-and the food people are eating all over the United States. Because of Hawaii's favorable climate, plant breeders and food companies do huge amounts of research and seed development there, including modifying and transforming crops via biotechnology. Local and international activists say that the crops are potentially harmful and can contaminate the rest of Hawaii's agriculture, while seed companies and scientists insist that their fears are unproven and based on emotional reactions. The battle over GMOs will likely turn on questions of safety and property rights: Are GMO foods safe for human consumption? And who gets to decide how cropland is used-voters or landowners?","stream","[]","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f4obe4l8/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81709"
"fod100081707","","The Revolution in School Choice and Student-Based Funding. A Panel Discussion","","22 min 41 sec","[]","In this presentation from National School Choice Week 2014, Reason Magazine Managing Editor Katherine Mangu-Ward hosts a discussion on the state of school choice in America with Reason Foundation's Director of Education Lisa Snell and Education Policy Analyst Katie Furtick, co-authors of The Weighted Student Formula Yearbook, which examines outcomes in school districts across the country that use portable student funding. During the presentation the three discuss their optimism about the growth in school choice, what specific actions school districts are taking to expand options for parents and students, and how technology is reshaping the traditional classroom. A Reason TV production.","stream","[]","['U.S. states']","['Schools', 'State governments', 'Educational technology', 'Social institutions', 'Teaching', 'Local government']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v2pg9e71/version/100011/acv/191/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81707"
"fod100081706","","Author John Tierney and Roy Baumeister on Willpower, Self-Control and Success","","1 hr 5 min 24 sec","[]","There are two qualities that correlate with success, says New York Times columnist John Tierney. ""One of them is intelligence and the other is self-control. And so far researchers haven't figured out what to do about intelligence, but they have rediscovered how to improve self-control."" At this recorded event in New York City's Museum of Sex, Tierney is joined by Roy Baumeister, the Francis Epps Eminent Scholar in psychology at Florida State University and co-author with Tierney of Willpower: Rediscovering the Greatest Human Strength.","stream","['Baumeister, Roy F', 'Tierney, John']","[]","['Authors']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_89odxblq/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81706"
"fod100081705","","The Future of School Choice in America. A Panel Discussion","","1 hr 1 min 12 sec","[]","Aboard the National School Choice Week Whistle Stop Tour, this hour-long panel discussion about the state of the school choice movement in America features National School Choice Week President Andrew Campanella, Reason Foundation Director of Education Policy Lisa Snell, former Arizona Superintendent and education reformer Lisa Keegan, Pacific Research Foundation Educational Director Lance Izumi, and California Teachers' Empowerment Network founder Larry Sand. The talk covers four sub-topics: the next steps for school choice, best practices at the top public schools, the role of teachers in the choice movement, and the crucial ways in which funding affects educational outcomes.","stream","[]","[]","['Educational law and legislation', 'Public schools', 'School choice']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i69c022o/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81705"
"fod100081704","","Author William Eggers on Business and Government Teaming Up to Solve Society's Problems","","9 min 57 sec","[]","Technology and new market models are chipping away at the idea that the government is the sole-solution provider to social problems, argues author William Eggers. Whether it's new ride-sharing apps like Uber and Lyft or established corporations like Coca-Cola funding clean water abroad, ""companies are finding that they actually can create a mutual advantage between solving problems and making a profit."" In this interview, Eggers discusses the growth of socially conscious businesses, the importance of multi-sector problem solving, and the hurdles some of these new market-oriented solutions are facing.","stream","['Eggers, William D']","[]","['Authors']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_feq79tmo/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81704"
"fod100081701","","Former DEA Agent on Joining the Marijuana Industry","","10 min 7 sec","[]","While Washington State is still adjusting to many changes since legalizing recreational marijuana-from growing space size to the number of licenses to give out-one of the biggest changes may be Drug Enforcement Agency (DEA) employees going to work in the private sector. One of those former agents is Patrick Moen, a former supervisory special agent with the DEA, who now works as compliance director and senior counsel at Privateer Holdings, a private equity firm that invests in cannabis.","stream","[]","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j9vxnzva/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=81701"
