"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2036456-vast","","Your weekly address, Saturday, April 11, 2009","2009","4 min","[]","In his weekly address, President Barack Obama extended his best wishes to everyone celebrating this week’s Passover and Easter holidays.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004903xxx/1004903881/1004903881-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036456"
"asp2202928-ebap","","Travel in style. Cyprus & Ibiza. Episode 11","","30 minutes","['Travel in style']","Cyprus is the largest island in the Mediterranean. Larnaka is a popular tourist spot and a swim around Aphrodite's Rock is rumored to provide eternal beauty. Ibiza is a cosmopolitan island and open waters and pine forests provide an array of beauty.","stream","[]","['Ibiza Island (Spain)', 'Cyprus']","['Luxuries']","['Travelogues (Television programs)']","https://d3crmev290s45i.cloudfront.net/frames/1005553xxx/1005553150/1005553150-disc001-file001-frame00360-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2202928"
"asp99262094500971","","Frontline. America's great divide. Part 1","","114 minutes","['Frontline']","Episode 1 traces how Barack Obama's promise of unity collapsed as increasing racial, cultural and political divisions laid the groundwork for the rise of Donald Trump.","stream","['Obama, Barack']","['United States']","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010600xxx/1010600003/1010600003-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4743774"
"asp2860214-dav2","","Dance On. Ben Sommers","","29 minutes","['Dance On']","In this episode of Dance On, Billie Mahoney interviews president of the Capezio shoe company Ben Sommers.","stream","['Sommers, Ben', 'Capezio Foundation', 'Capezio, Inc']","[]","['Dance on postage stamps']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006461xxx/1006461897/1006461897-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2860214"
"asp1780572-ediv","","Stars out of school. The fiddler and the go-karter. 2","2006","14 min","['Stars out of school']","Andrew McGarva balances his role as the Co-Conductor of the Scottish Fiddle Orchestra with teaching music at the Wellington School in Ayrshire. He also plays the fiddle and the piano and has travelled the world with the SFO. One of his most memorable achievements is conducting with the orchestra in the Sydney Opera House. For 'Stars Out of School' he was filmed in the Scottish Royal Concert Hall.  Amanda Black has been karting since the age of 14. Now 23, she competes in top level racing - from Go-Karts to Caterham 7 cars. Proactive in promoting women's driving, Amanda competed in the 2006 Formula Women's Championship. She is a PE teacher at Skegness Grammar School.","stream","[]","['Great Britain']","['Career development', 'Teachers']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319705/1004319705-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780572"
"asp2148818-vast","","Super tech. Episode 16","2004","24 min","['Super tech']","Episode 16 of ""Super Tech"" describes a tiny beetle that's said to make a giant contribution to aviation; fundamental research into matter using the world's most powerful magnet; and building the International Space Station with the best view in the solar system. Additional topics covered include: the cloned bull, hawk-eye, and an African dam.","stream","[]","['Outer space']","['Space sciences', 'Technological innovations', 'Magnets']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005108xxx/1005108125/1005108125-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2148818"
"asp3270606-marc","","Interview with Elma Reyes","","16 minutes","[]","Anne-Louise Tam interviews Elma Reyes, community coordinator of the Santa Rosa Carib Organisation in Arima, Trinidad.","stream","['Santa Rosa Carib Organisation (Arima, Trinidad and Tobago)']","['Arima (Trinidad and Tobago)', 'Trinidad and Tobago']","['Carib Indians']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007984xxx/1007984627/1007984627-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3270606"
"asp1001073460-ahiv","","The Spanish American War","c1998","95 min","['American history in video', 'As it happened']","""As a war, it was small, nasty and suspicious. As news, it was godsend ... revealing look at the power of the press and its often problematic influence in the real world, where reporters can be as effective in spurring events as presenting them."" Program looks at the [1898] war as it was ""presented to people at that time through the accounts of newspapers nationwide ... [as the] forces, personalities and events of the war that secured America a place on the world stage are relived."" - taken from the program's website.","stream","[]","['United States', 'Spain', 'Cuba']","['Spanish-American War, 1898', 'Sensationalism in journalism', 'Motion pictures']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001073xxx/1001073460/1001073460-disc001-file001-frame01210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;523999"
"asp3322091-marc","","World fashion tour. Volume 14, Episode 103","","49 minutes","['World fashion tour']","At a fitting before his show, Paul Smith talks about the early, Brit-rock theme for his collection this season. Raf Simons shows ultra-precise tailoring tempered with body-hugging knits. Rykiel Homme cut suits with an inherent polish. Dries Van Noten excels again at showing classic shapes with darkly romantic details. For John Galliano, the Frost Fairs of 17th-century England is a strong influence.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043813/1008043813-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3322091"
"asp3186180-spx2","","Beyond disease management to health improvement","","84 minutes","[]","A strong argument can be made that a paradigm shift in the current disease management model is the future of preventative healthcare reform. Utilizing the clinical value compass, Beyond Disease Management to Health Improvement presents an innovative template for providing the next generation of health improvement and disease prevention services. Incorporating fiscally viable design, cost savings, participant satisfaction, compliance, and retention, this new model demonstrates the key role medical fitness centers will play in the future of chronic care health guidance.","stream","[]","[]","['Health', 'Physical fitness', 'Physical fitness centers', 'Disease management', 'Preventive health services']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548828/1004548828-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;3186180"
"asp2319346-ativ","","Hello, Dolly! - Pearl Bailey","1970","28 min","[]","Elliot Norton interviews Pearl Bailey.","stream","['Bailey, Pearl']","[]","['Musical theater']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881299/1004881299-disc001-file001-frame00680-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2319346"
"asp2304114-ctv3","","Overcoming our fears. Why therapists avoid doing couples therapy","2012","70 min","[""New perspectives, who's afraid of couples therapy?"", 'Counseling and therapy in video, volume 3']","Move past your resistance to the volatility and intensity of doing couples therapy by learning how to: Develop procedures and materials that prepare clients to engage in therapy more productively; Encourage differentiation in the very first session; Use structured exercises that give couples an opportunity to take more responsibility for change; Avoid common traps that reduce the chance of therapy succeeding; Develop styles of engagement that distinguish the needs of conflict-avoidant couples from highly conflicted couples.","stream","[]","[]","['Psychotherapy', 'Couples therapy']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005024xxx/1005024373/1005024373-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2304114"
"asp3923400-marc","","Illinniq. Daniel Taukie and Looee Aareak. Season 7, Episode 12","","23 minutes","['Illinniq']","Host: Malaya Qaunirq Chapman - Interviewer: Miali Buscemi - Looee Aareak (also spelled Arreak) is a singer originally from Pangnirtung. She talks about how music has changed her life and how it helps express her feelings and give purpose to her life. Daniel Taukie is from Kinngait (Cape Dorset). He talks about how he started to play the guitar and write Inuktitut songs at a young age. Locations: Iqaluit and Pangnirtung, Nunavut, Canada.","stream","[]","['Nunavut']","['Musicians', 'Inuit']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009661xxx/1009661054/1009661054-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3923400"
"asp2720014-vast","","Great romances of the 20th century. Martha Gellhorn and Ernest Hemingway. Series 1, Episode 20","1998","27 min","['Great Romances of the 20th Century']","This documentary, directed by Jonathan Martin, is about the romance between writer Ernest Hemingway and his wife, Martha Gellhorn.","stream","['Hemingway, Ernest', 'Gellhorn, Martha']","[]","['Man-woman relationships']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004962xxx/1004962738/1004962738-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2720014"
"asp2153867-spex","","Support and strengthen your immune system","2007","103 min","['Sports medicine and exercise science in video']","Support and Strengthen Your Immune System explains how easy it is for individuals to support and balance their immune system. The video offers insights and ideas that will enable people to explore how to successfully relate to their immune system as they better understand the science behind this incredible gift. The video demonstrates how resilient individuals can become when they live in their body more consciously, and reviews how ancient practices and practical skills empower a person's health and directly nourishes the immune system every day.","stream","[]","[]","['Immunology', 'Immune system']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549872/1004549872-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2153867"
"asp2240721-lawv","","Who Runs America? Episode 4","2004","30 min","['Who Runs America?']","This documentary, produced and directed by Jeremy Monblat, discusses the NYPD police department and how it has lowered the rate of violence in New York City.","stream","['Police Department', 'New York (N.Y.)']","['New York (N.Y.)']","['Violent crimes', 'Police']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005709xxx/1005709238/1005709238-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2240721"
"asp2338006-busv","","Jetblue COO. Better to pre-plan cancellations","2013","7 min","['Business education in video']","JetBlue COO Robert Maruster discusses how the snowstorm hitting the U.S. Northeast is impacting flights with Trish Regan on Bloomberg Televison's 'Street Smart.'","stream","[]","[]","['Airlines']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847738/1005847738-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2338006"
"asp2178828-hlth","","Botox for migraines","2011","7 min","[]","Australians receive close to a quarter of a million Botox injections a year! But, in the process of removing worry lines from our faces, Some people discover they've been cured of a scourge that's afflicted them all their lives -- migraines. Jonica Newby examines the history of Botox and discovers that its uses are more than skin deep.","stream","[]","[]","['Botulinum toxin', 'Migraine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344866/1005344866-disc001-file001-frame00325-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2178828"
"asp4010444-marc","","Health innovations. Health riders. Part 1","","3 minutes","['Health innovations']","Mothers used to have to walk three hours to get their children vaccinated in rural Lesotho. Now nurse Thabiso Phoka reaches them by motorbike but he still has to leave his bike at the top of the mountain and walk down the very steep hill into the village.","stream","[]","['Lesotho']","['Health services accessibility', 'Nurses', 'Motorcyclists', 'Commuting']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1009856xxx/1009856302/1009856302-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4010444"
"asp2714692-dav2","","Freedom Koreografik. Kokoro Dance","2006","25 min","['Dance in video, volume 2']","Partners Jay Hirabayashi, and Barbara Bourget have spent twenty-five years building a company whose works mesmerize audiences. Based on the Japanese performance art of Bhuto, Kokoro has succeeded in blending Asian esthetic and western sensibilities with incredible results.","stream","['koro Dance', 'Bourget, Barbara', 'Hirabayashi, Jay']","['Canada']","['Modern dance', 'Dance companies', 'Choreographers', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473211/1006473211-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2714692"
"asp2042351-lawv","","Automated critical asset management system (ACAMS)","2009","5 min","[]","The Constellation/Automated Critical Asset Management System otherwise known as ACAMS is a tool offered by the Department of Homeland Security's Office of Infrastructure Protection and is provided at no cost for the men and women who are our first line of defense at the state and local levels and is designed specifically for their unique needs.","stream","['United States', 'Federal Emergency Management Agency']","[]","['Emergency management', 'National security', 'Law enforcement']","['Filmed interviews', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669844/1004669844-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2042351"
"asp2791264-edv2","","Teaching the learning disabled. Study skills and learning strategies. Multisensory Social Studies","","28 min","['Teaching the learning disabled']","Dr. Mastropieri, who specializes in strategies for teaching exceptional students, uses the model called reconstructive elaborations (mimetics, keywords, pegwords), to show how various skills can be adopted and mastered so that the LD student can confidently and successfully become involved in social studies. By using this model, content area information becomes more meaningful, familiar and concrete and, therefore, more memorable and ready for use in the regular classroom.","stream","[]","[]","['Social sciences', 'Teachers of the learning disabled', 'Learning disabled children']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006903xxx/1006903039/1006903039-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2791264"
"asp2319737-ebap","","A fork in the road. Ireland. Series 5","","26 minutes","['A fork in the road']","Episodes five and six see Pria spending time in Ireland. First we see the cultural side of Ireland exploring its great literary history. Then Pria spends time in Dublin and the southern coastal town of Kinsale.","stream","[]","['Ireland']","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833324/1005833324-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2319737"
"asp3167300-marc","","Sunday morning. Mo Rocca. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the fitness of 'Barack Obama' as a presidential name.","stream","['Obama, Barack']","['United States']","['Presidents', 'Names']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018640/1007018640-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167300"
"asp1002096065-ahiv","","Ambassador Leo Mates","1953","15 min","['Chronoscope', 'American history in video']","","stream","['Mates, Leo']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1002096xxx/1002096065/1002096065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;527577"
"asp99409003900971","","AP environmental science. Agriculture. Episode 16","","10 minutes","['AP environmental science']","In this video Paul Andersen describes the pros and cons of industrial agriculture including: monocropping, irrigation, and the use of pesticides, fertilizers, and GMOs.","stream","[]","[]","['Food supply', 'Environmental sciences', 'Agricultural education']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1010581xxx/1010581550/1010581550-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4720953"
"asp4044487-marc","","Inside the human body. Building your brain. Episode 3","","54 minutes","['Inside the human body']","Revealing the workings of the human body on a scale never seen before, this is the most comprehensive story yet of how our unique and amazing bodies make us who we are. Breathtaking CGI takes viewers inside the body to show how different parts of our anatomy have evolved and why. Extraordinary scientific images of the body reveal its most unusual and bizarre workings in minute detail. Human behavior is shown in super-slow motion, revealing elements of ourselves that we are completely unaware of, while footage of people around the world illustrates the universality of our experiences and how some can do amazing things, live in incredible places and push their physiology to the limits, all thanks to the highly evolved machine that makes we humans the world's most successful animal.  In this episode, Michael Mosley examines the human brain from birth to adulthood and shows why it takes 20 years to mature.","stream","[]","[]","['Developmental biology', 'Human physiology', 'Brain']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009932xxx/1009932188/1009932188-disc001-file001-frame00170-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4044487"
"asp3923978-marc","","L.A. Bamba","","27 minutes","[]","L.A. Bamba examines how Son Jarocho musicians engage with Mexican American culture in Los Angeles. Son Jarocho is historically known for its playful style dating back to its creation and spread from Veracruz, Mexico. The genre is characterized by its upbeat style and colorful instrumentation. This film examines how these attributes play a role in the dissemination of ideologies and engagement with Mexican American culture. The musicians featured in the film come from diverse musical upbringings and exemplify the variety present in the Son Jarocho genre. L.A. Bamba explores the ways in which music can be utilized as a social and cultural tool and celebrates the ways that Son Jarocho musicians are taking unique strides in Southern California.","stream","[]","['Mexico']","['Folk music', 'Mexican Americans']","['Documentary films', 'Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1009664xxx/1009664882/1009664882-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3923978"
"asp2280562-vast","","Tale of two circulations","2011","46 min","[]","After spending more than 4 decades in hemodynamic research. Nico Westerhof (VUmc, the Netherlands) has been honored by the Artery Society with the 'Artery life time achievement award.' The lecture presented here is in honor of his work and the award.","stream","[]","[]","['Heart', 'Lungs', 'Hypertension']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810204/1004810204-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2280562"
"asp2326123-ativ","","Kristoffer Tabori","1975","28 min","[]","Elliot Norton interviews actor Kristoffer Tabori.","stream","['Tabori, Kristoffer']","[]","['Acting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881311/1004881311-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2326123"
"asp2301296-ausv","","Study English. IELTS preparation. Vitamin D. [Series 1], Episode 2","2004","11 min","['Study English']","Designed to help those preparing for the International English Language Testing System (IELTS) test for entry into a College or University where English is the language of tuition, or for employment or immigration purposes. Each episode is based on video interviews with native speakers of English on topics with relevance to IELTS. The video footage is drawn from science, education and current affairs television programs. All key skills are addressed, including listening, reading, writing and speaking. The key feature of this series is its authentic English usage. All bite-sized episodes are independent of each other and can be viewed in any order. In this epsiode we look at ways of discussing a topic and the difference between fact and opinion.","stream","[]","[]","['English language', 'Academic writing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005056xxx/1005056554/1005056554-disc001-file001-frame00235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2301296"
"asp3996637-marc","","The power of color","","18 minutes","[]","A video to help students understand the most powerful tool in decorating - COLOR! The right colors can calm, stimulate, create emotion and energy, make objects appear larger or smaller - and it is believed by some that colors can aid in healing. Color expert, Robin Strangis, covers the following aspects of color: What is color? History of color, Color combinations, Psychology of color, Color for fashion, home, and office, Tips on selecting color Students will also learn how to create a personal image by using color.","stream","[]","[]","['Interior decoration', 'Color', 'Color in interior decoration']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009814xxx/1009814342/1009814342-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3996637"
"asp3568794-marc","","Married life","","91 minutes","[]","Harry (Academy Award® winner Chris Cooper, 2002, Best Supporting Actor, Adaptation) and Pat (Academy Award® nominee Patricia Clarkson, 2003, Best Supporting Actress, Pieces of April) have a nice, respectable marriage. But when Harry falls in love with a beautiful young lady, he decides he must kill his wife, because divorce would cause her too much pain. Richard (Pierce Brosnan) is Harry's caddish best friend who realizes he must have Harry's lovely mistress (Rachel McAdams) for himself. Love and friendship are contemplated with noir-style suspense and wry humor in this sly comedy that reveals there's nothing quite as devastating, or as divine, as married life.","stream","['Bingham, John']","['United States']","['Triangles (Interpersonal relations)', 'Uxoricide', 'Man-woman relationships']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1008297xxx/1008297169/1008297169-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3568794"
"asp3370103-marc","","Heart Medications. Antiarrhythmic Agents","","3 minutes","['Heart Medications']","This instructional video, from the Heart Medications series produced by Medcom, Inc, is about amiodarone, a class 3 anti-arrhythmic medication.","stream","[]","[]","['Amiodarone', 'Arrhythmia']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357187/1008357187-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370103"
"asp2271661-vast","","Dispatches. 03","2008","100 min","['Dispatches']","Big Noise Dispatches take you around the world to look war and crisis in the face, but also to witness a shared struggle for survival and dignity. Wars crush our humanity. Defeats splinter our movements. Corporate media turns a blind eye to our mounting crises, and a cynical one to the people who stand up against them.","stream","[]","[]","['Foreign news', 'Crises', 'Iraq War, 2003-2011', 'Hurrican Katrina, 2005', 'War', 'Political violence']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005653xxx/1005653251/1005653251-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2271661"
"asp2773655-fash","","Videofashion collections. Volume 1, Episode 32","2012","25 min","['Videofashion collections']","Videofashion collections presented by Videofashion Daily is a front row seat to the creative genius of New York, London, Milan and Paris Fashion Weeks that set the fashion trends for Spring/Summer and Autumn/Winter. Videofashion collections delivers comprehensive and rapid coverage of each major fashion show, complete with extensive and unparalleled VIP access to, and interviews with: designers, fashion editors, makeup artists, models, fashion luminaries, and celebrities. Select programs will also feature additional background segments such as designer video biographies, backstage beauty scenes, flashbacks, and model profiles, bringing to light the true accomplishments and successes of today's fashion legends.","stream","[]","[]","['Fashion design', 'Fashion shows']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006933xxx/1006933204/1006933204-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2773655"
"asp2139525-rtiv","","Through the years. Volume 2","2011","85 min","['Rehabilitation therapy in video']","This video highlights the development of a child who has a primary diagnosis of congenital hypotonia of unknown etiology. Footage is provided from age 8 years through 23 years. Kelsey was referred to all therapies at 11 months with a diagnosis of congenital hypotonia of unknown etiology. This program follows her treatment and development over the years and provides insight into the developmental issues of hypotonia as well as intervention strategies.","stream","[]","[]","['Muscle hypotonia in children']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476815/1004476815-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2139525"
"asp3165998-marc","","Sunday morning. Movies","","4 minutes","['Sunday morning']","In this segment, David Edelstein gives his analysis on two romantic comedy movies, 'Friends with Benefits' and 'Crazy Stupid Love'.","stream","[]","[]","['Film criticism', 'Motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006990xxx/1006990981/1006990981-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3165998"
"asp3322255-marc","","Videofashion news. Volume 38, Episode 25","","24 minutes","['Videofashion news']","In this issue of Videofashion News, London is the launch pad for fearless designers and Fall 2014 collections that pack a punch! Starlets and supermodels can't get enough of the lavish eveningwear at Julien Macdonald. Spanish designer, Emilio de la Morena, hits home with his fall muse, The Duchess of Alba. Marios Schwab shows just a hint of what lies beneath with his subtly seductive red-carpet looks. Simone Rocha offers a royally punk twist on British style. Holly Fulton puts a prim, pop art spin on the working woman's wardrobe. We've got a rapid recap of cutting edge London collections from Jonathan Saunders and KTZ! Plus, hot Brazilian designer, Lucas Nascimento, creates a South American stir across the pond!","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008044xxx/1008044110/1008044110-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3322255"
"asp3270078-marc","Brahms, Johannes, 1833-1897, composer","Lucerne Festival. Andris Nelsons conducts Brahms. Alto rhapsody, op. 53","","17 minutes","['Lucerne Festival']","Claudio Abbado himself chose Brahms' Alto Rhapsody as the center of the opening concert 2014, and Andris Nelsons and the Lucerne Festival Orchestra probe its psychological depths - while further exploring the psychic landscape of this German Romantic's music as expressed in the Second Serenade and the Second Symphony.","stream","[]","[]","['Sacred songs (Low voice) with orchestra', 'Rhapsodies (Music)']","['Filmed performances', 'Rhapsodies (Music)']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885664/1007885664-disc001-file001-frame02550-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3270078"
"asp2283208-busv","","Planning and delegating. Clip no. 6c","2004","1 min","['Global business and economics in video']","This clip, produced by CRM Learning, discusses how delegating challenging assignments to employees conveys high expectations.","stream","[]","[]","['Delegation of authority', 'Management']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701064/1005701064-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2283208"
"asp2326970-marc","","The consumer and the planet","","20 minutes","[]","Learn how small, everyday actions can conserve energy sources, reduce your carbon footprint, and even save money in the process.  This video deciphers ""green"" marketing claims and labels such as ""ENERGY STAR,"" ""DfE,"" renewable and sustainable. We illustrate eco-friendly ways to buy, prepare, store and dispose of food, and explore methods of saving water, reusing and recycling and trashing trash.  Also learn about environmentally friendly clothing care, green pet care, and how to turn a drink of water into an act of kindness toward the planet.","stream","[]","['United States']","['Environmental responsibility', 'Consumption (Economics)', 'Sustainable living']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935361/1005935361-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326970"
"asp2188524-vast","","Tomorrow, today. Series 1, Episode 44","2010","24 min","['Tomorrow, today']","In this episode, a revolutionary robotic hand, the charger that doesn't need a wall socket, Google's virtual Trans-Siberian journey and the Global Hawk goes to work for scientists.","stream","[]","[]","['Human engineering', 'Artifical limbs', 'Cell phone systems', 'Global Hawk (Drone aircraft)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005553xxx/1005553112/1005553112-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2188524"
