"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3244744-marc","","Financial management","","29 minutes","[]","This program profiles a rapidly expanding and financially disciplined salad bar chain and explains how an enterprise with charitable status utilizes budgeting as a key part of its financial management plan. The video covers sources of finance, profit and loss, cash flow, and responsible financial planning.","stream","[]","[]","['Business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624124/1006624124-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244744"
"asp3244742-marc","","Finance in business. The public limited company. The established business. II","","26 minutes","['Finance in business']","In this program, Dave Nellist teaches techniques that help established businesses obtain financing. He emphasizes the importance of sales revenue, discusses retained profits, explores cash flow problems, and shows how to maximize working capital.","stream","[]","[]","['Corporations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624122/1006624122-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244742"
"asp3244740-marc","","Enterprise case studies. Winners & losers. 1","","42 minutes","['Enterprise case studies']","This program profiles S'amuser, a Glastonbury business that offers customers the chance to blend and create their own perfumes, Tyrell's Chips, a successful artisanal snack food operation, and Backbone, an osteopathic business that treats back pain without the use of drugs or surgery. The DVD also considers the failures of an event-planning business.","stream","[]","[]","['Success in business', 'New business enterprises', 'Business failures', 'Entrepreneurship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624120/1006624120-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244740"
"asp3244738-marc","","Designing a website. Practitioners tell their stories","","29 minutes","[]","This video details standards of website design. It discusses designing for a specific audience, conducting website testing, and creating easy-to-use navigation.","stream","[]","[]","['Web sites']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624119/1006624119-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244738"
"asp3244736-marc","","Case studies in recruitment","","31 minutes","[]","This video explains how three very different organizations undergo efforts to recruit staff. It follows small business SNS as they create a necessary position from scratch, advertise, and interview promising applicants, shows how East Kent and Canterbury Hospital works to fill a vacancy for an office job, and explores giant supermarket Asda's search using group assessments, psychometric testing, and body language and appearance assessments.","stream","[]","[]","['Employees', 'Employee selection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624116/1006624116-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244736"
"asp3244734-marc","","Business structures","","26 minutes","[]","Featuring case studies of DaimlerChrysler, Burger King, EasyJet, and Eli Lilly, this program examines types of business structures. It discusses businesses structured by function, product, and geography, looks at tall versus flat structures, and explores communication.","stream","[]","[]","['Industrial organization', 'Business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624115/1006624115-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244734"
"asp3244732-marc","","Biofuel from Brazil","","23 minutes","[]","This video explores the automotive revolution in Brazil that was initially inspired by rising oil prices on the international market and has since been fueled by Brazil's production of ethanol. It examines the flex fuel car, which can run on either ethanol or petrol, explores the relationship between the ethanol industry and the Brazilian government, traces the process of harvesting sugarcane, considers the environmental impacts of producing ethanol from sugarcane, and looks at possible future applications of sugarcane-derived ethanol.","stream","[]","['Brazil']","['Biomass energy', 'Automobile industry and trade', 'Waste products as fuel', 'Sugar']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624114/1006624114-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244732"
"asp3244730-marc","","Behind the boom. Migrant workers in China","","26 minutes","[]","Explaining that the booming Chinese economy depends on the millions of poor migrants who have left the countryside to work in the cities, this video explores the lives of Chinese migrant workers. It profiles a man from one of China's poorest provinces who works for a Shanghai construction company and contrasts his story with that of a woman who has lived in Shanghai for twelve years and currently runs her own restaurant.","stream","[]","['China']","['Migrant labor', 'Rural-urban migration']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624113/1006624113-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244730"
"asp3244728-marc","","All about e-portfolios & multimedia","","26 minutes","[]","This video examines e-portfolios. It shows how students use e-portfolios as multimedia CVs, for storing their work, and for communicating online.","stream","[]","['Great Britain']","['Teaching', 'Electronic portfolios in education']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006624xxx/1006624112/1006624112-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244728"
"asp3244726-marc","","Untangling Charlotte’s web. The story of a life cut short by medical errors","","82 minutes","[]","Presenting the true story of Charlotte, a woman who died as a result of medical errors, this program explores the events that led up to her death and outlines the changes that resulted from her case. It emphasizes that Charlotte’s story has paved the way for safer patient care. Features commentary from Mary Ann Shea, Barbara Levin, and Pat Iyer.","stream","[]","['United States']","['Communication in medicine', 'Patients', 'Medical errors', 'Medical care']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623100/1006623100-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244726"
"asp3244724-marc","","Protecting the children. Hot legal issues that affect your practice","","52 minutes","[]","In this program, legal nurse consultant Pat Iyer shares crucial information about medication errors, catheter-associated bloodstream infections, and airway obstruction in pediatric patients.","stream","[]","[]","['Catheterization', 'Medication errors', 'Infection in children', 'Respiratory organs']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623099/1006623099-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244724"
"asp3244722-marc","","Medication errors. A bitter pill","","64 minutes","[]","This program discusses the frequency of medication errors, outlines common types of errors and their causes, and offers tips for detecting when an error occurs. It explains which types of healthcare practitioners have the highest rate of error, presents medical records documenting actual errors, highlights dangerous medications, and identifies liability theories of adequate pain management.","stream","[]","[]","['Medication errors']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623098/1006623098-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244722"
"asp3244720-marc","","Documentation. Avoiding the pitfalls","","43 minutes","[]","In this program, expert Pat Iyer explores malpractice, including the reasons patients sue for malpractice and the role of the medical record in how a case is screened for merit. Iyer also emphasizes the importance of maintaining legible orders.","stream","[]","[]","['Nursing', 'Medical personnel', 'Medical records']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623096/1006623096-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244720"
"asp3244718-marc","","What’s on MyPlate?","","22 minutes","[]","This program explores the new MyPlate icon that was developed by the U.S. Department of Agriculture. It discusses healthy food choices and looks at the best nutritional options from each food group.","stream","[]","[]","['Food', 'Nutrition']","[""Children's films"", 'Short films', 'Educational films', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622498/1006622498-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244718"
"asp3244716-marc","","The Montessori method","","17 minutes","[]","Italian physician Maria Montessori developed the Montessori method in the early 1900s while observing that children learn best when engaged in purposeful activity. Dr. Montessori inspired a movement that enabled children to teach themselves through sensory-rich, hands-on materials, nurture and love. Montessori’s philosophy and practices have since been spread and influenced the educational landscape. Discover the ways in which Montessori classrooms differ from the traditional school setting in this enlightening documentary. Observe different levels of Montessori, including infants, toddlers, early childhood, and elementary, and how each utilizes the Montessori method. Find out: · Characteristics of a Montessori classroom · How children teach themselves · What is most appealing about Montessori? · What are sensitive periods? · The role of the teacher in Montessori · How conflict is handled.","stream","[]","[]","['Child care', 'Montessori method of education']","['Short films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622493/1006622493-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244716"
"asp3244714-marc","","Hstory of American cuisine","","22 minutes","[]","500 years of history in 20 minutes! This video is a look at the rich heritage and distinct qualities that typify the food we eat. Viewers will learn how American Cuisine began and what has influenced it to become so varied. A narrator, executive chef, and historian weave a story of food history from 1519 until today. ","stream","[]","['United States']","['Food', 'Cooking, American', 'Cooking']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622491/1006622491-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244714"
"asp3244712-marc","","The brain","","21 minutes","[]","The human brain is fascinating – every movement we make, everything conscious or unconscious stems from our brains. The most critical time for brain development is from birth to age five. What can parents and caregivers of children do to help give those developing brains the best chance for success? Discover how the basic workings of the brain influence our memory and how we learn and what can be done to encourage healthy brain development in children. The Brain: Developing Memory in Developing Brains includes: • Review main parts of the brain: medulla, cerebellum, thalamus, and amygdala and their functions • Explore the difference between short and long term memory  • Discuss practical things parents and caregivers can do to promote learning, such as finger plays, action songs, baby massage, and more  • Examine the importance of multi-sensory learning and repetition  • Encourage a child’s self-confidence through positive affirmations, secure environments, and more  • Create a joy of learning by making learning fun.","stream","[]","[]","['Learning', 'Brain', 'Memory in children', 'Memory in infants']","['Short films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622489/1006622489-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244712"
"asp3244710-marc","","My digital life","","29 minutes","[]","My Digital Life explores the perils and possibilities of the brave new digital world. This thought-provoking video addresses issues of privacy and the digital footprint; misguided notions about multitasking and learning; as well as the value of being wired vs. unplugged. Are we really more connected or are we losing intrapersonal skills? Is this technology robbing us of our sleep, our free time? Is it controlling our lives? And, what should we be telling our children, ourselves? Experts and adolescents offer powerful strategies to effectively navigate a rapidly growing and ever-changing digital world.","stream","[]","[]","['Internet and teenagers', 'Social media', 'Digital media', 'Human multitasking', 'Technology and youth', 'Interpersonal relations in adolescence']","['Short films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622470/1006622470-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244710"
"asp3244708-marc","","Interior design. The basics","","21 minutes","[]","Interior designer Robin Strangis introduces the basics of interior design by giving a guided tour of decorating styles in the display rooms of a furniture store. She encourages people to think about three important things when decorating a room: personal style, how the room will be used, and who will be using the room. This beginner decorating video will help students to learn that anyone can make good decorating choices.","stream","[]","[]","['Interior decoration']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622461/1006622461-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244708"
"asp3244706-marc","","Interior design project. Step by step bathroom remodel","","21 minutes","[]","Featuring award-winning interior designer Brandi Hagen and offering behind-the-scenes footage, this program examines the process, pitfalls, and professional issues involved in designing a master bathroom. It traces the design process from studio to final tour. The video covers client service issues and looks at interior design career opportunities.","stream","[]","[]","['Bathrooms', 'Interior decoration']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622460/1006622460-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244706"
"asp3244704-marc","","Food science experiments","","46 minutes","[]","Experience kitchen chemistry and the wonders of food science! Host Susan Turgeson and students demonstrate six fun and easy food science experiments and explain the science behind them. Experiments include: - Sensory Evaluation - Biochemistry of milk: mozzarella cheese - Hand washing and food safety - Scientific method: what makes popcorn pop? - Emulsions: mayonnaise - Fermentation: root beer. Video includes interview with a food science professor and tour of a sensory evaluation lab. ","stream","[]","[]","['Food', 'Cooking']","['Instructional films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622447/1006622447-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244704"
"asp3244702-marc","","Fathering. What it means to be a dad","","22 minutes","[]","This program explains the need for fathers to remain involved in all stages of a child’s life, looks at research relating to the role of fathers, considers the value of consistency and routines, and examines the ways in which a father’s behavior influences a child’s personality development.","stream","[]","[]","['Father and child', 'Parenting', 'Fathers', 'Child development']","['Live-action/animation films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622445/1006622445-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244702"
"asp3244700-marc","","Customer service basics. Service with a smile","","22 minutes","[]","This program follows the employees of a fictional coffee company as they learn from past customer service mistakes. It also outlines the three components of high-quality customer service: listening to the customer, anticipating needs, and admitting mistakes.","stream","[]","[]","['Customer services']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622430/1006622430-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244700"
"asp3244698-marc","","54321+8. Countdown to your health","","25 minutes","[]","This program discusses six steps that every individual can take to improve and sustain personal health. It emphasizes the importance of eating fruits and vegetables, drinking water, maintaining positive mental health, limiting time in front of a television or computer screen, exercising, and getting proper sleep.","stream","[]","[]","['Health', 'Diet', 'Physical fitness', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622410/1006622410-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244698"
"asp3244650-marc","Liszt, Franz, 1811-1886, composer","Années de pèlerinage. Extraits. Troisième année","","16 minutes","['Années de pèlerinage']","Among all Franz Liszt's work, the ""Years of Pilgrimage"" is the piece depicting the best his Romantic inspiration. Bertrand Chamayou, piano rising star got awarded ""Best soloist"" in 2011 and ""Best Recording"" in 2012 for this stunning performance at the ""Victoire de la musique classique"".","stream","[]","[]","['Suites (Piano)']","['Filmed performances', 'Suites']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741479/1005741479-disc001-file001-frame04530-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244650"
"asp3244649-marc","Liszt, Franz, 1811-1886, composer","Années de pèlerinage. Extraits. Deuxième année: Italie (Supplément)","","12 minutes","['Années de pèlerinage']","Among all Franz Liszt's work, the ""Years of Pilgrimage"" is the piece depicting the best his Romantic inspiration. Bertrand Chamayou, piano rising star got awarded ""Best soloist"" in 2011 and ""Best Recording"" in 2012 for this stunning performance at the ""Victoire de la musique classique"".","stream","[]","[]","['Suites (Piano)']","['Filmed performances', 'Suites']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741479/1005741479-disc001-file001-frame03810-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244649"
"asp3244647-marc","Liszt, Franz, 1811-1886, composer","Années de pèlerinage. Extraits. Deuxième année: Italie","","36 minutes","['Années de pèlerinage']","Among all Franz Liszt's work, the ""Years of Pilgrimage"" is the piece depicting the best his Romantic inspiration. Bertrand Chamayou, piano rising star got awarded ""Best soloist"" in 2011 and ""Best Recording"" in 2012 for this stunning performance at the ""Victoire de la musique classique"".","stream","[]","[]","['Suites (Piano)']","['Filmed performances', 'Suites']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741479/1005741479-disc001-file001-frame01675-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244647"
"asp3244584-marc","Chopin, Frédéric, 1810-1849, composer","Concert magic. Etude in F major, op. 10","","2 minutes","['Concert magic']","The great master violinist Yehudi Menuhin (1916 - 1999) joined a group of friends at the Charlie Chaplin Studios in 1947 to record the legendary Hollywood music film, ""Concert Magic"". This video releases the film for the first time for home viewing. When it was premiered at the Stage door Cinema in San Francisco, it was the first ever concert filmed for movie audiences. Yehudi Menuhin was 32 years old and had already climbed to enormous heights of critical success and popularity. He and the other musician played classical and romantic works for the recording. The one hour long bonus track features ""The Story behind Concert Magic"". In 1997, 50 years after the creation of the film, Yehudi Menuhin and Humphrey Burton (director of a number of Leonard Bernstein concerts and an expert biographer of Menuhin) viewed the film in front of the cameras. Menuhin recalled the making of the film in an interview and added many interesting details with regards to music, filming, artists and the idea behind it all.","stream","[]","[]","['Piano music']","['Concert etudes', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398576/1004398576-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244584"
"asp3244563-marc","Wagner, Richard, 1813-1883, composer","The Ring from the Teatro Colón, Buenos Aires. Walküre. Part 2","","112 minutes","['The Ring from the Teatro Colón, Buenos Aires']","To honor Richard Wagner's 200th birthday, Latin America's famous opera house in Buenos Aires hosts a one-of-a-kind project: Performing Wagner's powerful music drama ""The Ring of the Nibelung"" on stage in a single day. Stage Director Valentina Carrasco, who has worked with the award-winning Catalonian theatre group ""La Fura dels Baus"" for the past ten years, transposes the ""Colón Ring"" into the 1970s - the period of Argentina's military dictatorship. Symbols of that age are seen on the costumes, while the characters also make references to the period in their behavior and gestures.","stream","[]","[]","['Operas, Arranged']","['Operas', 'Filmed operas', 'Arrangements (Music)']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885729/1007885729-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244563"
"asp3244559-marc","Bach, Johann Sebastian, 1685-1750, composer","Matthäuspassion, BWV 244","","172 minutes","[]","The double choir is the essential musical aspect on which Iván Fischer's interpretation of Bach's St. Matthew's Passion is based. Only by consistently seizing on that duality will all the complementary layers stand out as they should. He describes this essential fundamental aspect as follows: 'You can't do the St Matthew in an unreligious way. The only approach is from a deep, universally religious feeling.' Anyone the least bit familiar with Fischer knows that this won't simply be a repeat performance; he is sure to go even deeper.","stream","[]","[]","['Oratorios']","['Filmed performances', 'Oratorios']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885727/1007885727-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244559"
"asp3244557-marc","","Sir Georg Solti. Journey of a lifetime","","54 minutes","[]","Solti's professional advancement starts at a time when Germany was on its knees. The film depicts this situation by including historical video documents. Only a couple of hours before his death on 5th September 1997, he made his last corrections for the book. By using a narrator who reads excerpts of his biography, Solti is virtually given a voice in this film. The interview partners add an important dimension to the film. All of them were very well acquainted with Solti and have fascinating stories to tell. In regards to capturing performances, Solti was as productive as Bernstein and Karajan. The archives of the ARD network list about 120 TV productions, interviews, rehearsals. Further rich sources are the archives of BR, HR, SWR, ORF, Unitel and the BBC.","stream","['Solti, Georg']","['Hungary']","['Conductors (Music)']","['Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885726/1007885726-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244557"
"asp3244555-marc","","Die Thomaner","","116 minutes","[]","In 2012 the St. Thomas Boys Choir Leipzig celebrated its 800th birthday. An almost unbelievable period of time, if one considers that the choir outlasted all political systems, maintaining its unbroken traditions over the centuries, and was thus able to hold onto established principles such as the inclusion of the elder boys in the education of the younger ones. The film accompanied the St. Thomas Boys Choir and their choir master Georg Christoph Biller over the period of one year, immersing the audience in a unique world between motet, boarding school and football pitch, into a life that is distinguished by success and pressure to perform, doubts and pride, homesickness and genuine friendship.","stream","['Thomanerchor Leipzig']","['Germany']","['Choral singing', 'Choirboys', ""Boys' choirs""]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885725/1007885725-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244555"
"asp3244553-marc","","Fiesta del tango from El Palacio, Buenos Aires","","89 minutes","[]","The most renowned stars of the Argentinean tango scene performing in the famous ballroom 'El Palacio' in Buenos Aires, where tango legend Carlos Gardel accomplished his greatest successes in the twenties and thirties of the last century. The tango show features 'Otros Aires', 'Café de los Maestros', former lead singer of the Astor Piazzolla Band, Teresa Parodi, and Rodolfo Mederos. The artists are accompanied with the finest dancing stars such as 'Eduardo y Gloria'.","stream","[]","[]","['Tangos']","['Tangos (Music)', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885724/1007885724-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244553"
"asp3244551-marc","","Tanglewood 75th anniversary celebration","","115 minutes","[]","Located in the beautiful Berkshire Mountains of western Massachusetts, Tanglewood is one of the world's most beloved music festivals and serves as the summer home for the famed Boston Symphony Orchestra (BSO). Tanglewood 75th Anniversary Celebration festures the BSO, the Boston Pops Orchestra and the Tanglewood Music Center Orchestra, under the direction of conductors Keith Lockhart, Andris Nelsons, John Williams and David Zinman. Performers include pianists Emanuel Ax and Peter Serkin, cellist Yo-Yo Ma, violinist Anne-Sophie Mutter and vocalist James Taylor, as well as the Tanglewood Festival Chorus, John Oliver.","stream","[]","['Massachusetts']","['Music', 'Music festivals']","['Art music', 'Filmed performances', 'Popular music']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885723/1007885723-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244551"
"asp3244549-marc","Beethoven, Ludwig van, 1770-1827, composer","Iván Fischer conducts Beethoven. The complete symphonies. Symphony no. 1 in C major","","30 minutes","['Iván Fischer conducts Beethoven']","Starting in 1922, the Concertgebouw Orchestra performed a Beethoven cycle at the end of each season, during which all the symphonies - and other works too - would be performed, often in quick succession. The cycle was interrupted for the first time in 1957 for three performances of Beethoven's Missa solemnis. The tradition then began to dwindle, with the last Beethoven Series performed in 1978. Now for the very first time, the orchestra will be performing all the symphonies in a single cycle, spread out over two seasons, under the direction of Iván Fischer.","stream","[]","[]","['Symphonies']","['Symphonies', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885722/1007885722-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244549"
"asp3244545-marc","Beethoven, Ludwig van, 1770-1827, composer","Iván Fischer conducts Beethoven. The complete symphonies. Symphony no. 6 in F major op. 68 (Pastoral)","","49 minutes","['Iván Fischer conducts Beethoven']","Starting in 1922, the Concertgebouw Orchestra performed a Beethoven cycle at the end of each season, during which all the symphonies - and other works too - would be performed, often in quick succession. The cycle was interrupted for the first time in 1957 for three performances of Beethoven's Missa solemnis. The tradition then began to dwindle, with the last Beethoven Series performed in 1978. Now for the very first time, the orchestra will be performing all the symphonies in a single cycle, spread out over two seasons, under the direction of Iván Fischer.","stream","[]","[]","['Symphonies']","['Symphonies', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885720/1007885720-disc001-file001-frame00820-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244545"
"asp3244541-marc","Debussy, Claude, 1862-1918, composer","Andris Nelsons conducts Rachmaninoff. Six épigraphes antiques","","17 minutes","['Andris Nelsons conducts Rachmaninoff']","Latvian conductor Andris Nelsons made his first appearance with the RCO to great acclaim in 2008 and has returned regularly ever since. The soloist is the celebrated tenor Ian Bostridge, who is sure to shine brightly in the exceptionally beautiful Les illuminations by BRITTEN, who was born 100 years ago. Britten's work makes for a fascinating contrast with the Slavic energy of RACHMANINOFF's Symphonic Dances. Also on the programm Claude DEBUSSY's Six épigraphes antiques.","stream","[]","[]","['Orchestral music']","['Art music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885718/1007885718-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244541"
"asp3244539-marc","Vivaldi, Antonio, 1678-1741, composer","Recomposed by Max Richter. Vivaldi, The four seasons: live from Berlin","","44 minutes","[]","Affection is an integral part of Max Richter's Vivaldi Recomposed. His ""post-classical idiom"" draws inspiration from influences like electronic music, punk, club music, psychedelic rock. Max Richter's co-conspirators are Daniel Hope, the British violinist; and the orchestra ""l'arte del mondo"" (artistic director is the violinist Werner Ehrhardt). A former member of the Beaux Arts Trio, Hope is both a notable champion of contemporary music and an exponent of the standard classical repertoire. That makes him the ideal soloist for Richter's piece.","stream","[]","[]","['Concertos (Violin with string orchestra), Arranged', 'Electronic music']","['Concertos', 'Filmed performances', 'Arrangements (Music)']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885717/1007885717-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244539"
"asp3244537-marc","","Max Richter. Recomposing Vivaldi","","55 minutes","[]","Vivaldi's Four Seasons may be the most widely heard piece of classical music ever composed. As the composer Max Richter suggests, ""The piece is part of the musical landscape, and a part of my daily life. I hear it in supermarkets, and it's always turning up in TV ads."" He has approached his ""Vivaldi Recomposed""-project as an admirer of Vivaldi, but no less importantly, as a composer. ""Anything that a composer writes is part of a conversation with music that has gone before,"" he says. Max Richter's co-conspirator in the documentary on this project is Daniel Hope, the British violinist; and the orchestra ""l'arte del mondo"" with violinist Werner Ehrhardt, its artistic director.","stream","['Richter, Max', 'Vivaldi, Antonio']","[]","['Arrangement (Music)', 'Composition (Music)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885716/1007885716-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3244537"
