"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000185976","","Cunard Mail Steamer Lucania Leaving For America (1901)","","16 min 11 sec","[]","The luxurious RMS Lucania departs Liverpool in one of Mitchell & Kenyon's most elaborate films. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tddsdhdr/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185976"
"fod1000185975","","Crowds Leaving Park Congregational Church in Accrington (1902)","","2 min 47 sec","[]","Members of a non-conformist congregation leave their Lancashire church. Accrington, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2oolhdfe/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185975"
"fod1000185974","","Crowd Entering St George's Hall, Bradford (1901)","","47 sec","[]","Bradford boys wait eagerly for the picture show at the famous St George's Hall. Bradford, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ipo2v32w/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185974"
"fod1000185973","","Crewe Hospital Procession and Pageant (1907)","","10 min 55 sec","[]","A colorful fundraising pageant in support of Crewe Cottage Hospital. Crewe, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m8ol9a04/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185973"
"fod1000185972","","Creswell and Langwith Miners, Mansfield (1900)","","1 min 21 sec","[]","Grimy miners head home at the end of their shift in the days before pithead baths. Mansfield, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fcv9wzxu/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185972"
"fod1000185971","","Coronation of Edward VII (1902)","","27 sec","[]","A short glimpse of the new King's delayed coronation procession through London, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yqa235qn/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185971"
"fod1000185970","","Coronation Festivities at Accrington (1902)","","2 min 53 sec","[]","The Lancashire town greets Edward VII's big day with a cheery spectacle. Accrington, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9641mlgp/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185970"
"fod1000185969","","Co-operative Wholesale Society Clothing Factory in Manchester (c.1900)","","2 min 15 sec","[]","Victorian Manchester mill workers enjoy the novelty of a moving picture camera. Manchester, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dqkitnhn/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185969"
"fod1000185968","","Congregations Leaving the Centenary Chapel, Middlesbrough (1902)","","56 sec","[]","A small crowd bustles outside the now-demolished Centenary Methodist Wesleyan Chapel. Middlesbrough, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l386gin5/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185968"
"fod1000185967","","Congregations Leaving St. Hilda's Church, Middlesbrough (1902)","","2 min 3 sec","[]","Edwardian worshippers at a since-demolished church in Middlesbrough's former center. England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k1u4bd1r/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185967"
"fod1000185966","","Congregation Leaving Wesleyan Chapel in Mansfield (c.1901)","","1 min 43 sec","[]","A view of Mansfield's Bridge Street, as worshippers emerge from chapel. Mansfield, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0caz6frc/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185966"
"fod1000185965","","Congregation Leaving Warrington Parish Church (1902)","","1 min 54 sec","[]","Edwardian Churchgoers crowd around the gates to St Elphin's after Sunday morning service. Warrington, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_thvdb7hc/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185965"
"fod1000185964","","Congregation Leaving St Patrick's Church in Cork (1902)","","1 min 1 sec","[]","Congregation emerging and standing around on steps of St Patrick's Church, Cork, Ireland. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_26qfx9jw/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185964"
"fod1000185963","","Congregation Leaving St Mary's Dominican Church in Cork (1902)","","1 min 25 sec","[]","A well-dressed church congregation gathers on the elegant portico. Cork, Ireland. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_elo7z9wo/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185963"
"fod1000185962","","Congregation Leaving St Mary's Church, Dumfries (c.1901)","","1 min 50 sec","[]","Worshippers in their Sunday best file out of the church. Dumfries, Scotland. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ezwu1qpt/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185962"
"fod1000185961","","Congregation Leaving St Mary's Catholic Church, Blackburn (1903)","","2 min 14 sec","[]","Catholic parishioners parading in their Easter Sunday best. Blackburn, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_towfz49m/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185961"
"fod1000185960","","Congregation Leaving St James' Church, Hessle Road, Hull (1902)","","2 min 32 sec","[]","The faithful surge out of St James' Church onto a wind-swept street in Edwardian Hull, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_84tbbed4/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185960"
"fod1000185959","","Congregation Leaving Parish Church, Sheffield (1902)","","2 min 40 sec","[]","Well-to-do Edwardian churchgoers exit Sheffield parish church. England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5hq2x4i2/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185959"
"fod1000185958","","Congregation Leaving New Jerusalem Church in Accrington (1902)","","2 min 48 sec","[]","An Edwardian congregation emerges after Sunday service in Accrington, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kjj1lhw3/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185958"
"fod1000185957","","Congregation Leaving Manchester Cathedral (1901)","","2 min 25 sec","[]","A smartly-dressed congregation disperses after a service. Manchester, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8as49wab/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185957"
"fod1000185956","","Congregation Leaving All Saints Church, Blackburn (c.1903)","","2 min 19 sec","[]","Dressed to the nines, a Lancashire congregation leaves church in Nova Scotia quarters, Blackburn, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1u3tejp5/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185956"
"fod1000185955","","Congregation at Preston Parish Church (c.1901)","","1 min 14 sec","[]","Preston's great and good gather outside the magnificent St. John's church. Preston, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3d9bw8nm/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185955"
"fod1000185954","","Congregation at Hanley Old Church (c.1901)","","2 min 43 sec","[]","Staffordshire parishioners stream home after a service. Hanley, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b3ghl59c/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185954"
"fod1000185953","","Comic Pictures in High Street, West Bromwich (1902)","","2 min 24 sec","[]","Boisterous Edwardian lads jostle for a place in front of the camera in the West Midlands town. West Bromwich, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ucf6dxb3/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185953"
"fod1000185952","","Clitheroe Coronation Procession (1911)","","20 min 28 sec","[]","Lancashire bands and Beefeaters celebrate the crowning of King George V. England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z6hk4063/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185952"
"fod1000185951","","Circus Procession in Edinburgh (1901)","","1 min 16 sec","[]","Beautifully decorated circus wagons roll through the cobbled streets of Edwardian Edinburgh, Scotland. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k9lbvw1b/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185951"
"fod1000185950","","Cinematographic View of the Royal Albert Bridge (1901)","","4 min 59 sec","[]","A view of the many sea-going vessels around Saltash and Plymouth. England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d1w6wv56/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185950"
"fod1000185949","","Church Parade of the Boys' Brigade in Birmingham (1902)","","4 min 31 sec","[]","Crowds line the streets for the annual parade of the Birmingham Boys' Brigade. Birmingham, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uh3lpkdv/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185949"
"fod1000185948","","Chorley Coronation Processions (1911)","","2 min 26 sec","[]","The Lancashire cotton town brings out the bunting for George V's big day. Chorley, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1l5ksuw6/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185948"
"fod1000185947","","Children Leaving Tyldesley Catholic School, Lodge Road (1901)","","2 min 8 sec","[]","Edwardian boys and girls leave school, shuffled along by their earnest teachers. Tyldesley, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nstfp72r/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185947"
"fod1000185946","","Children at St Barnabas School, Blackburn (1905)","","1 min 13 sec","[]","Edwardian primary schoolchildren are marshalled along the streets of Blackburn in strict formation. Blackburn, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_chw3sftu/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185946"
"fod1000185945","","Champion Athletes at Birmingham (1902)","","2 min 14 sec","[]","Crowds enjoying the spectacle at Birmingham Athletics Club. Birmingham, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_msplcn2o/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185945"
"fod1000185944","","Cattle Market in Derry (1902)","","1 min 48 sec","[]","Bustling scenes show Edwardian Derry-Londonderry before industrialization took hold. Derry, Northern Ireland. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pyg24hd1/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185944"
"fod1000185943","","Carnival Processions in Birkenhead (1902)","","2 min 25 sec","[]","May Queens and drag queens, cadets and clowns: thousands turn out for an Edwardian fundraiser in the Merseyside town of Birkenhead, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_laque6ug/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185943"
"fod1000185942","","Cambridge University Sportsday (1903)","","1 min 53 sec","[]","Cambridge undergrads reach new heights in their sportsday. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uhaid0t9/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185942"
"fod1000185941","","Calisthenics (c.1905)","","6 min 42 sec","[]","Girls performing various synchronized calisthenic exercises. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zb9hc944/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185941"
"fod1000185940","","Buxton Well Dressing (1904)","","1 min 26 sec","[]","A lavish bioscope show, maypole dancing and decorated wells in Edwardian Derbyshire.Buxton, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7ff1y24w/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185940"
"fod1000185939","","Buxton Skyline (1901)","","1 min 57 sec","[]","A striking panorama of the Peak District town and its magnificent Georgian Crescent. Buxton, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iwgnsaue/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185939"
"fod1000185938","","Burnley v Manchester United (1902)","","1 min 42 sec","[]","First-ever footage of Manchester United in a tense Edwardian football fixture. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bjup4pec/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185938"
"fod1000185937","","Burnley Football (1903)","","1 min 46 sec","[]","A large and lively crowd watches an Edwardian Second Division football match at Burnley's Turf Moor ground. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c9u26xce/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185937"
"fod1000185936","","Bradford Coronation Procession (1902)","","21 min 25 sec","[]","Much of West Yorkshire turns out to mark the accession of King Edward VII to the throne. Bradford, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y2jmn19t/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185936"
"fod1000185935","","Bradford City v Gainsborough Trinity (1903)","","2 min 9 sec","[]","Bradford City's first ever home league game after switching from rugby to football in 1903. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_r5t5ecgs/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185935"
"fod1000185934","","Boys' Brigade Review at Racecourse (c.1902)","","1 min 39 sec","[]","Nurses and soldiers parade for crowds and the camera, with the boys' brigade marching past. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_juknp7ej/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185934"
"fod1000185933","","Boys' Brigade Inspection at Yorkhill, Glasgow (1906)","","2 min 34 sec","[]","Young Boys' Brigaders take part in the organization's first annual pageant in Edwardian Glasgow, Scotland. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b6oyo5fv/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185933"
"fod1000185932","","Bootle May Day Demonstration and Crowning of the May Queen (1903)","","4 min 26 sec","[]","Scenes at the Bootle May Queen carnival. May Day revellers brave a wet and windy day in Edwardian Merseyside. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k4g3ouz4/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185932"
"fod1000185931","","Bolton v Burton United (c.1904)","","1 min 45 sec","[]","Bolton Wanderers overpower the shortlived Burton United at Burnden Park under rainy skies. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dxm4udei/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185931"
"fod1000185930","","Bolton Football 1 (c.1900)","","47 sec","[]","An Edwardian Bolton Wanderers football team file onto a threadbare pitch. Bolton, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h88732hu/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185930"
"fod1000185929","","Bolton Football 2 (c.1900)","","34 sec","[]","Spectral images of a football match at Bolton's Burnden Park. Bolton, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f0dnos89/version/0/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185929"
"fod1000185928","","Boer War Drama","","33 min 37 sec","[]","Boer War drama filmed in open air setting. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World politics', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qie0i1ts/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185928"
"fod1000185927","","Blue Coat Children Marching to Curzon Hall, Birmingham (1901)","","1 min 32 sec","[]","Church school pupils set off for a trip to the famous Birmingham entertainment hall. Birmingham, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_imaf0bzg/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185927"
"fod1000185926","","Blackpool Victoria Pier (1904)","","5 min 4 sec","[]","Edwardian holidaymakers enjoy their new leisure time. Blackpool, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fm7b2ltq/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185926"
"fod1000185925","","Blackpool Promenade Extension (1905)","","2 min 17 sec","[]","Edwardian holidaymakers stroll along the seafront as work continues on Blackpool's new promenade. Blackpool, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_154lmxnz/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185925"
"fod1000185924","","Blackpool North Pier (1903)","","2 min 53 sec","[]","Edwardian holidaymakers throng to the attractions at Lancashire's premier seaside resort. Blackpool, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pq7hvg8a/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185924"
"fod1000185923","","Blackburn v.. (1904)","","35 sec","[]","Blackburn Rovers play at home at Ewood Park to an unidentified team in an Edwardian football fixture. Blackburn, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3os15o1a/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185923"
