"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2072563-blsv","","George Kirby presents King Heroin","1983","23 min","[""Tony Brown's Journal"", 'Black studies in video']","In a dramatic performance, the Funny-man and impressionist lays it on the line about the dangers of drugs and his life in prison for drug abuse. The man of many faces and matchless talent performs 'King Heroin' as only George Kirby can -- inimitably.","stream","[]","[]","['Drug traffic', 'Drug addiction']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892601/1004892601-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072563"
"asp2072559-blsv","","The Klan exposed","1984","28 min","[""Tony Brown's Journal"", 'Black studies in video']","A quintessential picture of bigotry. Tony Brown interviews Stetson Kennedy who successfully infiltrated and exposed the Ku Klux Klan in his books on this terrorist movement in the United States.","stream","['Ku Klux Klan (1915- )']","[]","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892599/1004892599-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072559"
"asp2072555-blsv","","The struggle within the struggle","1982","27 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1982 episode of Tony Brown's Journal is a discussion of new directions for Black women.","stream","[]","[]","['African American women civil rights workers']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892596/1004892596-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072555"
"asp2072541-asiv","","Nostalgia for the countryside","1995","116 min","['Asian film online']","Set in a rice-growing village in Vietnam, this is a tale of crossroads where stories flow together like small rivers of sorrow. 17-year-old Nham has left school to care for his widowed mother, his little sister Minh, and his sister-in-law Ngu. Ngu, whose husband left to work in a coal mine five years ago and has only come home twice for a few days, lives in daily sadness and with a deep longing for him and a complete life.  Nham and his family are visited by Quyen, who has come from America to revisit the village where she was raised by her aunt, Nham's relative. Quyen shares her nostalgia for her childhood with Nham as she remembers the places and the life she left before leaving her bad marriage. As Nham befriends her, his sexuality is awakened by her attractive personality and vivacious good looks. Ngu sees this attention being paid to Quyen by Nham and harbors a quiet jealousy. As Nham opens to his sexual feelings, his embarrassment drives him from Quyen but his sexuality is further awakened by innocent comfort given to Ngu. Nostalgia for the Countryside sweeps us through strong emotions as we experience the characters' heartbreaks and sorrows.","stream","[]","['Vietnam']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829941/1004829941-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072541"
"asp2072537-asiv","Kyi, Soe Tun. drt","Never shall we be enslaved","1997","69 min","['Asian film online']","In Never Shall We Be Enslaved, award winning director Kyi Soe Tun focuses a Burmese lens on events at the end of the Burmese Kingdom and the beginning of British rule in the late 1880s. Britain has control of India and most of Burma, but the last monarch tries to postpone the inevitable by concessions to British interests and by attempting to play the French against their colonial rivals. In the war-torn atmosphere of this end game war, a Bamar commander falls in love with a Shan princess, although their peoples traditionally are enemies. The British have tricked the Bamar by not revealing that their choice for prince, Nyang Yang, has been dead for a year. When they learn of this deception, the Bamar join forces with the Shan and other ethnic groups under the last ruler King Thibaw. When the British demand submission, the final battle is joined against the forces of General Prendergast. Will the nationalists be able to defeat him, or must they continue the resistance as guerrillas?","stream","[]","['Burma']","[]","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829936/1004829936-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072537"
"asp2072528-blsv","","Another kind of space man","1980","27 min","[""Tony Brown's Journal"", 'Black studies in video']","Profile of Black Astronaut Frederick Drew Gregory.","stream","[]","[]","['African American astronauts']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892592/1004892592-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072528"
"asp2072390-asiv","","Encounter","2010","17 min","['Asian film online']","This short film was directed by Ra Ju-hyoung and stars Song Sam-dong.","stream","[]","[]","['Interpersonal relations', 'Nature']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002468/1005002468-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072390"
"asp2072378-asiv","","What if the end ends?","2011","7 min","['Asian film online']","This short film was directed by Lim Whayyin.","stream","[]","[]","['Space']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002466/1005002466-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072378"
"asp2072360-asiv","","Loopline 1","2010","10 min","['Asian film online']","This short film was directed by Kang Jong seok.","stream","[]","[]","['Transportation']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002464/1005002464-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072360"
"asp2072356-asiv","","Headache","2012","6 min","['Asian film online']","This short film was directed by Seo Hyun-suk.","stream","[]","[]","['Health', 'Medical care']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002462/1005002462-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072356"
"asp2072293-blsv","","A real tough guy (Gen. Frank E. Petersen)","1982","23 min","[""Tony Brown's Journal"", 'Black studies in video']","A profile in courage of Frank E. Petersen, the first Black general to wear Marine Green.","stream","[]","['United States']","['African American air pilots']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892589/1004892589-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072293"
"asp2072286-blsv","","How black civilization was destroyed?","1982","28 min","[""Tony Brown's Journal"", 'Black studies in video']","Why did it happen? Dr. Chancellor Williams, widely-acclaimed historian, explains his soundly-researched theory as to why Africans, the first builders of civilization in the cradle of world civilization and the discoverers of mathematics, writing, sciences, engineering, medicine, religion, fine arts and the builders of the great pyramids, were so easily toppled.","stream","[]","['Africa']","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892585/1004892585-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072286"
"asp2072283-asiv","Prabhu, Purnima. drt","The heart speaks","2001","139 min","['Asian film online']","This film was directed by Purnima Prabhu.","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919521/1004919521-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072283"
"asp2071549-asiv","","Domino onimod","2011","4 min","['Asian film online']","This short film was directed by Jang Baek-Young.","stream","[]","[]","['Insects', 'Games']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002460/1005002460-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071549"
"asp2071491-asiv","","Flowing flowers","2012","4 min","['Asian film online']","This short film was directed by Lee Hye-ryun.","stream","[]","[]","['Animals', 'Nature']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002456/1005002456-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071491"
"asp2071475-asiv","","Lullaby","2011","4 min","['Asian film online']","This short film was directed by Kim Hyo-jung.","stream","[]","[]","['Animals']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002452/1005002452-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071475"
"asp2071456-asiv","","Mannequin's dream","2012","6 min","['Asian film online']","This short film was directed by Shin Inchull.","stream","[]","[]","['Dreams', 'Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002454/1005002454-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071456"
"asp2071430-asiv","Khavn. drt","Buryong","2006","94 min","['Asian film online']","A minute of a life. Bored to death. What is life? A series of moving stills. This is not a film by Khavn. ""Buryong"" captures sixty-seconds-in-a-life, Philippine-time. From mundane chores, to work, to scenes of domesticity, to killing time, we are asked to observe and meditate on these moments.","stream","[]","['Philippines']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829679/1004829679-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071430"
"asp2071424-asiv","Khavn. drt","Kristo","2004","70 min","['Asian film online']","This drama was directed by Khavn De La Cruz, and features Macoy Duran, Mary Tamayo, and Kat Sandoval.","stream","[]","['Philippines']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829862/1004829862-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071424"
"asp2071414-asiv","Kohei, Ando. drt","A story about Kusanojo","1997","25 min","['Asian film online']","This film was directed by Kohei Ando, and features Kaoru Kobayashi, Kumi Nakamura and Takuto Nishitani.","stream","[]","['Japan']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829607/1004829607-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071414"
"asp2071236-asiv","","Bring you to pia","2011","8 min","['Asian film online']","This short film was directed by Kim Jin-ryung.","stream","[]","[]","['Adolescent psychology', 'Morphine abuse']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002450/1005002450-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071236"
"asp2071234-asiv","","Toil story","2011","7 min","['Asian film online']","This short film was directed by Gim Ji-hoon.","stream","[]","[]","['Families']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002448/1005002448-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071234"
"asp2071228-asiv","","The man walking up the stairs","2012","13 min","['Asian film online']","This short film was directed by Dong chan Kim.","stream","[]","[]","['Man-woman relationships', 'Emotions in adolescence']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002446/1005002446-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071228"
"asp2071222-asiv","","The embers","2011","6 min","['Asian film online']","This short film was directed by Kang Min-woo.","stream","[]","[]","['Juvenile delinquency']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002444/1005002444-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071222"
"asp2071216-asiv","","In the mood for love","2011","12 min","['Asian film online']","This short film was directed by Kwon Ohkwang.","stream","[]","[]","['Man-woman relationships', 'Emotions in adolescence']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002442/1005002442-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071216"
"asp2071201-asiv","","Last Interview","2012","19 min","['Asian film online']","This short film was directed by Moon Hyun and was released in 2012.","stream","[]","[]","['Medical personnel', 'Medical care']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002440/1005002440-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071201"
"asp2071199-asiv","","On the other side of you","2012","17 min","['Asian film online']","This short film was directed by Lee Zoo young and was released in 2012.","stream","[]","[]","['Emotions in adolescence']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002438/1005002438-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071199"
"asp2071195-asiv","","The unfinished film","2011","10 min","['Asian film online']","This short film was directed by Kyung-hwa Na and was released in 2011.","stream","[]","[]","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002434/1005002434-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071195"
"asp2071193-asiv","","Nonviolent resistance","2012","8 min","['Asian film online']","This short film was directed by Kwak Ji-hye and was released in 2012.","stream","[]","[]","['Man-woman relationships', 'Marriage']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002432/1005002432-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071193"
"asp2071191-asiv","","Lesson","2012","11 min","['Asian film online']","This short film was directed by Park Chun-kyu and was released in 2012.","stream","[]","[]","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002430/1005002430-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071191"
"asp2071146-asiv","","Cheung","2012","18 min","['Asian film online']","This short film was directed by by Jung-in Kim and was originally released in 2012.","stream","[]","[]","['Fathers and daughters']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002428/1005002428-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071146"
"asp2071144-asiv","","She","2012","17 min","['Asian film online']","This short film was directed by Moon Seong-hyeok and was released in 2012.","stream","[]","[]","['Housekeeping', 'Home economics']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002426/1005002426-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071144"
"asp2071142-asiv","","Last night","2012","16 min","['Asian film online']","This short film was directed by Bae Du-ri and was released in 2012.","stream","[]","[]","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002424/1005002424-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071142"
"asp2071140-asiv","","Beast is my middle name","2011","23 min","['Asian film online']","This South Korean film was directed by Bo-ra Kim and was released in 2012.","stream","[]","[]","['Fetishism (Sexual behavior)']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002422/1005002422-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071140"
"asp2071138-asiv","","Mija","2012","23 min","['Asian film online']","This film was directed by Hyo-jeong Jeon and was released in 2012.","stream","[]","[]","['Interethnic dating', 'Interracial dating']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002420/1005002420-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071138"
"asp2071136-asiv","","Transcendence","2011","15 min","['Asian film online']","This South Korean short film was directed Hoo-yong Yoo and was released in 2011.","stream","[]","[]","['Suicide', 'Violence']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002418/1005002418-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071136"
"asp2071134-asiv","","A single button","2012","16 min","['Asian film online']","This drama was directed by Hye-eun Kwon.","stream","[]","[]","['Murder', 'Criminal investigation']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002416/1005002416-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071134"
"asp2071132-asiv","","Anesthesia","2011","23 min","['Asian film online']","This short film, released in 2011, was directed by Souk-young Kim and features actors Seon-ju Baek, Myeong-shin Park, and Se-jin Park.","stream","[]","[]","['Rape', 'Sex crimes']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002414/1005002414-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071132"
"asp2071130-asiv","","Life","2009","5 min","['Asian film online, volume 1']","This short animated film was directed by Huh Kyu-Suh.","stream","[]","[]","['Man-woman relationships', 'Loneliness']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002376/1005002376-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071130"
"asp2071126-asiv","","Home of stars","2010","12 min","['Asian film online, volume 1']","This short film was directed by Jung YoonSuk.","stream","[]","[]","['Death', 'Asians']","['Experimental films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002374/1005002374-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071126"
"asp2071106-blsv","","Patriot aviators","2002","25 min","[""Tony Brown's Journal"", 'Black studies in video']","They are the first line of defense, the protectors of our fleets and the rulers of the skies against all enemies. They are the pilots of America's armed forces, highly skilled flyers who became the stars of war stories and the ingredients of legends. From their unique perspective, these aviators, including members of America's only Black air force, The Tuskegee Airmen give a bird's eye view of war.","stream","[]","['United States']","['World War, 1939-1945', 'African American air pilots']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882665/1004882665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2071106"
"asp2071104-asiv","","Believe in me","2010","25 min","['Asian film online, volume 1']","This drama was directed by Kim Jinyoung and features Kim Ga-yoon and Lee Han-nim.","stream","[]","['East Asia']","['Friendship']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002352/1005002352-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071104"
"asp2071102-asiv","","Cursed","2013","22 min","['Asian film online, volume 1']","This short film was directed by Huh Jung.","stream","[]","['East Asia']","['Domestic relations', 'Fathers', 'Conflict management']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002350/1005002350-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071102"
"asp2071096-asiv","","Cheo-yong","2008","14 min","['Asian film online']","This animated film was directed by Lee Jung-ik.","stream","[]","[]","['Imagination', 'Violence']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002348/1005002348-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071096"
"asp2071093-asiv","","Birth","2009","9 min","['Asian film online, volume 1']","This short animated film was directed by Park Ki-wan.","stream","[]","['East Asia']","['Cities and towns', 'Lonliness']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002346/1005002346-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071093"
"asp2071090-asiv","","Heartbreak ridge","2009","27 min","['Asian film online']","This animated film was directed by Kim Wan-jin.","stream","[]","[]","['Loneliness']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002344/1005002344-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071090"
"asp2071074-asiv","","Debris","2009","15 min","['Asian film online, volume 1']","This drama was directed by Choi Bong-jun, Kim Yong-min, and Lee Han-bit, and features Kim Yong-min.","stream","[]","['East Asia']","['Travel', 'Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002342/1005002342-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071074"
"asp2071008-asiv","","Breezy day","2009","36 min","['Asian film online']","This documentary was directed by Jung Ji-won and features MalBun An and DolSun Park.","stream","[]","[]","['Women', ""Women's health services""]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002338/1005002338-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071008"
"asp2070999-asiv","","My dear childlike Cinderella","2008","24 min","['Asian film online, volume 1']","This short film was directed by Lee Jong-woo.","stream","[]","['East Asia']","['Puppies', 'Business']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002336/1005002336-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070999"
"asp2070993-asiv","Deocampo, Nick. drt","Oliver","1983","39 min","['Asian film online']","Oliver is a female impersonator who supports his family by performing in Manila's gay bars, in this first part of Nick Deocampo's trilogy of Super-8 documentaries about life under the Marcos dictatorship. Festivals: Pusan International Film Festival 2009.","stream","[]","['Philippines']","['Documentary films', 'Male prostitutes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829946/1004829946-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070993"
"asp2070990-asiv","","Talk","2008","14 min","['Asian film online, volume 1']","This short film was directed by Han Jung-kook.","stream","[]","[]","['People with disabilities', 'Blindness', 'Deafness']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002334/1005002334-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070990"
"asp2070986-asiv","","Hybrid","2008","16 min","['Asian film online, volume 1']","This short film was directed by Kim Sai-no.","stream","[]","[]","['Language and culture', 'Hitchhiking', 'Culture conflict']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002332/1005002332-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070986"
"asp2070981-asiv","Yi, Tu-yong, 1942- drt","L'Amour","1999","104 min","['Asian film online']","L'Amour is the story of an elderly couple who have lived through pain and agony. Of their three sons, one committed suicide, one immigrated, and one ran away from home. The husband was once a two-star general with a promising future, but his decision not to join a coup d' tat would eventually lead to his dishonorable original discharge and the loss of his pension. As the two grow older, they find an increasing sense of warmth and security in each other's presence. When one of their sons goes bankrupt, however, their house which they mortgaged to support him is take by the bank. With no social safety net to catch them, the two are forced to separate: the husband goes to a men's senior home while the wife ends up in a woman's home on the other side of the city. This painful separation forces the couple to find new means of communication, whether through letters or meeting in public parks. As month pass, the approaching winter promises harsh times ahead.","stream","[]","[]","['Older people', 'Families', 'Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829869/1004829869-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070981"
"asp2070979-asiv","Parhami, Shahin. drt","Lahoot","1998","17 min","['Asian film online']","A cinematic poem about one woman's journey through life.","stream","[]","['Iran']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829866/1004829866-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070979"
"asp2070494-asiv","","Miss communication","2010","10 min","['Asian film online, volume 1']","This short film was directed by Ho So-yun.","stream","[]","[]","['Interpersonal communication', 'Love']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002372/1005002372-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070494"
"asp2070471-asiv","","Way back","2009","6 min","['Asian film online, volume 1']","This short animated film was directed by Kim Jisoo.","stream","[]","['East Asia']","['Dreams and the arts', 'Transportation']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002370/1005002370-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070471"
"asp2070415-asiv","","Run run run away","2010","9 min","['Asian film online, volume 1']","This short film was directed by Lee Sun Jung.","stream","[]","[]","['Man-woman relationships', 'Love']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002368/1005002368-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070415"
"asp2070355-asiv","","A trip to the moon","2009","25 min","['Asian film online']","This drama was directed by Lee Jong-pil, and features Choe Si-hyeong.","stream","[]","[]","['Adolescence', 'Imagination']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002330/1005002330-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070355"
"asp2070352-asiv","","Blooming in spring","2008","21 min","['Asian film online']","This drama was directed by Jung Ji-yeon and features Gwon Ji-won.","stream","[]","[]","['Adolescent psychology', 'Body image']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002328/1005002328-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070352"
"asp2070333-asiv","","6 hours","2009","31 min","['Asian film online']","This drama was directed by Moon Seong-hyeok and features Min-yeong Chu, Kim Hyo-joo, and Hyo-jin Kim.","stream","[]","[]","['Man-woman relationships', 'Dating (Social customs)']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002326/1005002326-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070333"
