"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2809020-ebap","","Journey to health. Mind, body, spirit. Coping with cancer. Lesson 17","","28 minutes","['Journey to health']","Coping with Cancer describes cancer, the importance of early diagnosis, various treatment modalities, research and cancer treatment. Shares insights into the personal and emotional aspects of living with cancer.","stream","[]","[]","['Cancer']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031691/1007031691-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809020"
"asp2809018-ebap","","Journey to health. Mind, body, spirit. Cardiovascular health: a healthy heart. Lesson 16","","28 minutes","['Journey to health']","A Healthy Heart explains the function of the heart and risk factors for heart disease. Identifies major cardiovascular diseases, their causes, symptoms and treatment. Discusses lifestyle changes that promote cardiovascular health.","stream","[]","[]","['Cardiovascular fitness', 'Medicine, Preventive', 'Cardiovascular system']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031685/1007031685-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809018"
"asp2809016-ebap","","Journey to health. Mind, body, spirit. HIV/AIDS: fighting a global epidemic. Lesson 15","","28 minutes","['Journey to health']","Fighting a Global Epidemic examines HIV/AIDS, the spread of the disease, its human cost, and potentials for vaccines. Looks at the many sexually transmitted diseases (STDs) epidemic in the population and demonstrates issues of transmission and prevention.","stream","[]","[]","['AIDS (Disease)', 'Medicine, Preventive', 'HIV infections']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031681/1007031681-disc001-file001-frame00990-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809016"
"asp2809014-ebap","","Journey to health. Mind, body, spirit. Infectious diseases. Lesson 14","","28 minutes","['Journey to health']","Infectious Diseases traces the transmission and impact of infectious disease, both today and throughout the history of the world. Focuses on prevention through simple techniques such as vaccines.","stream","[]","[]","['Communicable diseases', 'Virus diseases', 'Medicine, Preventive']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031675/1007031675-disc001-file001-frame00380-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809014"
"asp2809012-ebap","","Journey to health. Mind, body, spirit. Other paths: complementary & alternative medicine. Lesson 13","","28 minutes","['Journey to health']","Other Paths: Complementary and Alternative Medicine explores the increasing use of these therapies, their relationship to allopathic medicine and describes integrative medicine options.","stream","[]","[]","['Homeopathy', 'Medicine, Preventive', 'Alternative medicine']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031669/1007031669-disc001-file001-frame00335-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809012"
"asp2809010-ebap","","Journey to health. Mind, body, spirit. Managing your health. Lesson 12","","28 minutes","['Journey to health']","Managing Your Health examines the complexities of the modern health care delivery system in the U.S. Interprets the physician/patient relationship and explains dental health and issues of dental care.","stream","[]","[]","['Self-care, Health', 'Health behavior', 'Medical care']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031662/1007031662-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809010"
"asp2809008-ebap","","Journey to health. Mind, body, spirit. A family affair. Lesson 11","","28 minutes","['Journey to health']","A Family Affair introduces the new baby and discusses the responsibilities of parenting. Addresses the issues of family health, including single parenting, and the growth, development and needs of the child at different ages.","stream","[]","[]","['Parenting', 'Children', 'Child development', 'Child rearing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031654/1007031654-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809008"
"asp2809006-ebap","","Journey to health. Mind, body, spirit. Reproduction & contraception. Lesson 10","","28 minutes","['Journey to health']","Reproduction and Contraception follows a pregnancy from the first trimester through birth, interpreting the changes that take place in the woman and in the fetus. Discusses contraception and unplanned pregnancy alternatives.","stream","[]","[]","['Birth control', 'Contraception', 'Adoption', 'Reproduction']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031647/1007031647-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809006"
"asp2809004-ebap","","Journey to health. Mind, body, spirit. Sexual health. Lesson 9","","28 minutes","['Journey to health']","Sexual Health discusses various forms of sexual expression, recognizing that one's sexuality is an integral part of sexual health. Clarifies the physiology of the human sexual response. Addresses problems, consequences, and prevention of sexual violence.","stream","[]","[]","['Rape', 'Sexual health', 'Sex']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031641/1007031641-disc001-file001-frame00450-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809004"
"asp2809002-ebap","","Journey to health. Mind, body, spirit. Building relationships. Lesson 8","","28 minutes","['Journey to health']","Building Relationships introduces some of the relationships important in people's lives. Explains what makes relationships work, what interferes with relationships, the importance of relationships to individuals' health and the dynamics of Internet relationships.","stream","[]","[]","['Marriage', 'Friendship', 'Interpersonal relations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031635/1007031635-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809002"
"asp2809000-ebap","","Journey to health. Mind, body, spirit. Weight management: finding a healthy middle. Lesson 7","","28 minutes","['Journey to health']","Weight Management: Finding a Healthy Middle explores the extremes of weight management problems and its impact on health. Experts recognize obesity as a crisis in the health of our citizens, particularly children - while the media unrealistically represents what is most desirable.","stream","[]","[]","['Weight loss', 'Body weight', 'Appetite disorders']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031629/1007031629-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2809000"
"asp2808998-ebap","","Journey to health. Mind, body, spirit. Nutrition: eating for your health. Lesson 6","","28 minutes","['Journey to health']","Nutrition: Eating for Your Health interprets the meaning of sound nutrition, the importance of the Food Pyramid, ethnic intepretations of the Food Pyramid and healthy eating patterns in the various cultures. Examines influence of ""fast food"" on Americans' eating patterns and health.","stream","[]","[]","['Nutrition', 'Diet']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031621/1007031621-disc001-file001-frame00930-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808998"
"asp2808996-ebap","","Journey to health. Mind, body, spirit. Fitness for every lifestyle. Lesson 5","","28 minutes","['Journey to health']","Fitness for Every Lifestyle relates the importance of fitness to one's quality of life and ability to cope with the demands of everyday living. Demonstrates new techniques for encouraging the development of physical fitness early in life.","stream","[]","[]","['Exercise', 'Physical fitness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031615/1007031615-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808996"
"asp2808994-ebap","","Journey to health. Mind, body, spirit. Mental disorders. Lesson 4","","28 minutes","['Journey to health']","Mental Disorders examines depression in depth, the most common of all mental disorders. Explains the difference between 'the blues' and true depression, as well as signs and symptoms that indicate depression. Discusses suicide and its prevention from both personal and professional viewpoints.","stream","[]","[]","['Mental illness', 'Depression, Mental']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031609/1007031609-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808994"
"asp2808992-ebap","","Journey to health. Mind, body, spirit. Psychological health. Lesson 3","","28 minutes","['Journey to health']","Psychological Health discusses what being psychologically healthy means in people's lives and what kinds of influences promote health. Introduces the concept that emotional intelligence is as important to psychological health as intellectual ability. Demonstrates the importance of sleep to mental health.","stream","[]","[]","['Self-care, Health', 'Mental health']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031601/1007031601-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808992"
"asp2808990-ebap","","Journey to health. Mind, body, spirit. Stress. Lesson 2","","28 minutes","['Journey to health']","Stress interprets the causes and effects of stress on the individual and the systems of the body. Explores ways in which people are impacted by stress and how they cope through stress reduction techniques.","stream","[]","[]","['Stress (Psychology)', 'Self-care, Health', 'Stress management']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031594/1007031594-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808990"
"asp2808988-ebap","","Journey to health. Mind, body, spirit. Health: begin the journey. Lesson 1","","28 minutes","['Journey to health']","Health: Begin the Journey offers the student fundamental theories for examining health issues facing the United States. Introduces the concept of relatedness of the mind, body and spirit in sustaining good health. Students begin their own ""journey"" by meeting individuals facing various health issues in their own lives.","stream","[]","[]","['Health', 'Self-care, Health', 'Health behavior']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031587/1007031587-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808988"
"asp2808986-ebap","","English composition II. The writer's odyssey. Finding hidden arguments. Lesson 13","","28 minutes","['English composition II']","Finding Hidden Arguments reveals the disguises of hidden arguments and introduces particular strategies for seeing through the disguises.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing', 'Deconstruction']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031579/1007031579-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808986"
"asp2808984-ebap","","English composition II. The writer's odyssey. Arguing arguments. Lesson 12","","28 minutes","['English composition II']","Arguing Arguments provides tools for writers to move beyond agreement or disagreement, toward more complex arguments or others.","stream","[]","[]","['English language', 'Debates and debating', 'Academic writing', 'Persuasion (Rhetoric)']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031572/1007031572-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808984"
"asp2808982-ebap","","English composition II. The writer's odyssey. Arguing with intensity. Lesson 11","","28 minutes","['English composition II']","Arguing with Intensity balances a writer's credibility and intensity in arguing the future.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Style, Literary', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031564/1007031564-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808982"
"asp2808980-ebap","","English composition II. The writer's odyssey. Arguing with complexity. Lesson 10","","28 minutes","['English composition II']","Arguing with Complexity explores the Hegelian dialectic, in developing an argument of crisis.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Critical thinking', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031553/1007031553-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808980"
"asp2808978-ebap","","English composition II. The writer's odyssey. Arguing with agility. Lesson 9","","28 minutes","['English composition II']","Arguing with Agility further develops rhetorical skills emphasizing counterargument, concessions and qualifiers, in writing an argument of value.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Style, Literary']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031545/1007031545-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808978"
"asp2808976-ebap","","English composition II. The writer's odyssey. Documenting research. Lesson 8","","28 minutes","['English composition II']","Documenting Research presents skills and standard for documenting argumentative research papers, in-text and in Works Cited/Reference pages.","stream","[]","[]","['Plagiarism', 'Bibliographical citations', 'Academic writing', 'Bibliography']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031538/1007031538-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808976"
"asp2808974-ebap","","English composition II. The writer's odyssey. Integrating research. Lesson 7","","28 minutes","['English composition II']","Integrating Research provides tools for integrating external sources into the writing of a research paper, using MLA or APA format.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing', 'Research']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031528/1007031528-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808974"
"asp2808972-ebap","","English composition II. The writer's odyssey. Gathering research. Lesson 6","","28 minutes","['English composition II']","Gathering Research introduces the process of selecting primary and secondary sources for research on a specific topic.","stream","[]","[]","['English language', 'Academic writing', 'Research']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031521/1007031521-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808972"
"asp2808970-ebap","","English composition II. The writer's odyssey. Voicing an argument. Lesson 5","","28 minutes","['English composition II']","Voicing an Argument explores the unique voice of the writer through delving into underlying meanings.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Style, Literary', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031513/1007031513-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808970"
"asp2808968-ebap","","English composition II. The writer's odyssey. Building support. Lesson 4","","29 minutes","['English composition II']","Building Support develops argumentative skills through exploring definitions.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031505/1007031505-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808968"
"asp2808966-ebap","","English composition II. The writer's odyssey. Refining a thesis. Lesson 3","","28 minutes","['English composition II']","Refining a Thesis deepens the examination of a central idea, through investigating the origins of an event or trend.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031496/1007031496-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808966"
"asp2808964-ebap","","English composition II. The writer's odyssey. The elements of argument. Lesson 2","","28 minutes","['English composition II']","The Elements of Argument reviews the basic elements of argumentative writing, concentrating on an unresolved event from the past.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031488/1007031488-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808964"
"asp2808962-ebap","","English composition II. The writer's odyssey. Everyday research. Lesson 1","","28 minutes","['English composition II']","Everyday Research employs narration, observation, evaluation, analysis and argument in writing for an everyday purpose.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing', 'Research']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031480/1007031480-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808962"
"asp2808960-ebap","","English composition I. The writer's circle. Thinking radically. Lesson 13","","29 minutes","['English composition I']","Thinking Radically communicates an effort to escape conventional thought patterns to imagine and write about something outside common intellectual activity.","stream","[]","[]","['Radicalism', 'English language', 'Critical thinking']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031469/1007031469-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808960"
"asp2808958-ebap","","English composition I. The writer's circle. Discovering voice. Lesson 12","","28 minutes","['English composition I']","Discovering Voice interprets the skills necessary to judge and respond to works of art.","stream","[]","[]","['English language', 'Style, Literary', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031462/1007031462-disc001-file001-frame01420-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808958"
"asp2808956-ebap","","English composition I. The writer's circle. Imagining solutions. Lesson 11","","28 minutes","['English composition I']","Imaging Solutions analyzes the causes of a problem and applies the elements of argument to seeking out solutions.","stream","[]","[]","['Problem solving', 'English language', 'Critical thinking']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031453/1007031453-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808956"
"asp2808954-ebap","","English composition I. The writer's circle. Searching for causes. Lesson 10","","28 minutes","['English composition I']","Searching for Causes investigates the causes of behaviors, events or trends.","stream","[]","[]","['English language', 'Causes of actions']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031445/1007031445-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808954"
"asp2808952-ebap","","English composition I. The writer's circle. Integrating research. Lesson 9","","28 minutes","['English composition I']","Integrating Research provides guidelines for research using MLA or APA format.","stream","[]","[]","['English language', 'Academic writing', 'Research']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031436/1007031436-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808952"
"asp2808950-ebap","","English composition I. The writer's circle. Evaluating and organizing. Lesson 8","","28 minutes","['English composition I']","Evaluating and Organizing introduces skills for developing criteria to make an argument of value.","stream","[]","[]","['Criticism', 'English language', 'Persuasion (Rhetoric)']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031426/1007031426-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808950"
"asp2808948-ebap","","English composition I. The writer's circle. Responding to arguments. Lesson 7","","28 minutes","['English composition I']","Responding to Arguments develops logical strategies to respond to arguments external to the writer.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Critical thinking']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031417/1007031417-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808948"
"asp2808946-ebap","","English composition I. The writer's circle. Building arguments. Lesson 6","","28 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031408/1007031408-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808946"
"asp2808944-ebap","","English composition I. The writer's circle. Analyzing images. Lesson 5","","28 minutes","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031399/1007031399-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808944"
"asp2808942-ebap","","English composition I. The writer's circle. Analyzing concepts. Lesson 4","","28 minutes","['English composition I']","Analyzing Concepts explores the meaning of concepts underlying various events and institutions.","stream","[]","[]","['English language', 'Content analysis (Communication)', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031391/1007031391-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808942"
"asp2808940-ebap","","English composition I. The writer's circle. Observing details. Lesson 3","","28 minutes","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms.","stream","[]","[]","['English language', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031382/1007031382-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808940"
"asp2808938-ebap","","English composition I. The writer's circle. Explaining relationships. Lesson 2","","28 minutes","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding.","stream","[]","[]","['English language', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031372/1007031372-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808938"
"asp2808936-ebap","","English composition I. The writer's circle. Exploring the process. Lesson 1","","28 minutes","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision.","stream","[]","[]","['English language', 'Academic writing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031360/1007031360-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2808936"
"asp2808895-ant3","","The shark callers of Kontu","","52 minutes","[]","In a remote corner of Papua New Guinea, there is an ancient tradition of sharkcalling, wherein a select few possess the magic to trap and kill sharks with their bare hands. The villagers believe that sharks carry the spirits of their ancestors, and sharkcallers spend days preparing for the sacred ritual of calling these meaningful creatures. Legendary documentarist Dennis O'Rourke lived in Kontu for 6 months, and gained the trust of the local villagers.  2 sharkcallers invited him to train as a sharkcaller himself, and he immersed himself in their rituals and customs, while documenting it all. Like his many other films, O'Rourke does more than just document his surroundings; he masterfully juxtaposes this ancient practice against the influx of western customs, and leaves the viewer to reach their own judgments about imperialism and the erosion of island cultures.  The film captures the reality that when the last sharkcaller dies, this ritual will die with him.  This moving documentary is one of O'Rourke's most acclaimed films and is a vital part of his legacy.","stream","[]","['Kontu Island (Papua New Guinea)', 'Papua New Guinea']","['Ethnology', 'Sharks']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007047xxx/1007047947/1007047947-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2808895"
"asp2808893-ant3","","Yap. How did you know we'd like TV?","","55 minutes","[]","Yap is a small island in the Pacific, which fell under American control after WWII.  In 1979, Yap got its own television station, and legendary documentarist Dennis O'Rourke captured the islanders reactions to this new phenomenon, as they witnessed American programming and advertising for the first time. Many islanders were skeptical about this new technology, fearing the influence of western culture and values on their way of life.  Raising important questions about imperialism, O'Rourke gives voice to the islanders perspectives with his trademarked wit and sensitivity.","stream","[]","['Micronesia (Federated States)', 'Yap (Micronesia)']","['Television broadcasting', 'Manners and customs', 'Civilization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007047xxx/1007047946/1007047946-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2808893"
"asp2808891-ant3","","Ileksen","","57 minutes","[]","Building on legendary documentarist Dennis O'Rourke's first film, Yumi Yet, Ileksen documents Papua New Guinea's first democration election.  As in many of his other films, O'Rourke expertly documents the juxtaposition of western culture and ideals against a native population's way of life.  In Ileksen, Papua New Guinea gets its first taste of British politics, as the candidates attempt to campaign and secure votes.  O'Rourke masterfully captures the islanders discovering the world of political manipulations and maneuverings that take place in western democracies.","stream","[]","['Papua New Guinea']","['Political campaigns', 'Elections']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007047xxx/1007047945/1007047945-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2808891"
"asp2808889-ant3","","Yumi yet","","52 minutes","[]","After 100 years of colonial rule, Papua New Guinea achieved sovereignty and celebrated its very first independence day in 1975.  As a group of disparate native peoples, speaking different dialects and living on different islands were poised to unite and prepare for their first democratic election, legendary documentarist Dennis O'Rourke captured both the people and the atmosphere on the brink of this momentous day.  O'Rourke expertly turns his lens on the people of Papua New Guinea, and allows their words and the beauty of the islands to form the narrative of this masterful documentary, without using narration or intervention.  The islanders frame their own story from their own perspective about their independence, and the authentic footage of the people and events is unforgettable. Yumi Yet is O'Rourke's first documentary, and has received wide acclaim ever since its release in 1976.","stream","[]","['Papua New Guinea']","['Independence Day (Papua New Guinea)', 'Colonization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007047xxx/1007047944/1007047944-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2808889"
"asp2808887-ant3","","The good woman of Bangkok","","82 minutes","[]","The Good Woman of Bangkok is a no-holds-barred look at the profession of prostitution and is filmed by legendary documentarist Dennis O'Rourke.  He turns the camera on a young woman named Aoi, who allows O'Rourke to both film her and be her paid lover, in one of the most personal and multi-layered documentaries of O'Rourke's canon. Born in a small Thai village and responsible to support her family, Aoi was drawn to prostitution as a source of income.  Her career choice has an undeniable impact on her self-esteem and her outlook on life and love, and she candidly addresses both, lending the documentary a raw and authentic voice. O'Rourke is never seen on camera, but is the voice interviewing Aoi through the film, and she addresses him on-screen many times, adding a complex layer not typically seen in documentary film.  Further blurring the lines of documentarist and participant, O'Rourke offers to buy her family farm, freeing her from the economic necessity to prostitute herself, but in a postscript to the film, O'Rourke returns a year later, and Aoi is still working in a massage parlor, denying herself and the film of a Hollywood happy ending. O'Rourke himself described the film as ""... a metaphor for capitalism, here played out across the borders of race and culture, and about prostitution as a metaphor for all relations between men and women.""  He addressed his involvement in the film by saying, ""I have exposed myself in order to force the audience to reconsider the whole nature of documentary film practice.  Under the thrall of our separate desires, we are all implicated in some way.""","stream","[]","['Thailand']","['Prostitutes']","['Feature films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007047xxx/1007047942/1007047942-disc001-file001-frame00700-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2808887"
